createdAt,value
2018-11-28T00:04:43.120Z,97491.92
2018-11-28T00:09:42.568Z,97475.64
2018-11-28T00:14:35.896Z,97494.61
2018-11-28T00:19:29.380Z,97502.77
2018-11-28T00:24:22.793Z,97489.50
2018-11-28T00:29:16.248Z,97497.52
2018-11-28T00:34:09.711Z,97495.30
2018-11-28T00:39:03.478Z,97483.98
2018-11-28T00:43:56.990Z,97469.22
2018-11-28T00:48:50.340Z,97456.91
2018-11-28T00:53:43.706Z,97475.56
2018-11-28T00:58:37.176Z,97469.08
2018-11-28T01:03:30.659Z,97471.25
2018-11-28T01:08:24.019Z,97477.44
2018-11-28T01:13:17.353Z,97501.20
2018-11-28T01:18:10.715Z,97511.92
2018-11-28T01:23:04.128Z,97494.95
2018-11-28T01:27:57.557Z,97505.38
2018-11-28T01:32:51.063Z,97531.86
2018-11-28T01:37:44.663Z,97510.80
2018-11-28T01:42:38.198Z,97493.15
2018-11-28T01:47:31.660Z,97564.84
2018-11-28T01:52:25.289Z,97594.28
2018-11-28T01:57:18.775Z,97581.70
2018-11-28T02:02:12.134Z,97513.12
2018-11-28T02:07:06.220Z,97483.66
2018-11-28T02:11:59.602Z,97512.73
2018-11-28T02:16:53.075Z,97488.48
2018-11-28T02:21:46.485Z,97463.08
2018-11-28T02:26:39.891Z,97454.20
2018-11-28T02:31:33.235Z,97467.81
2018-11-28T02:36:26.617Z,97447.66
2018-11-28T02:41:20.080Z,97444.62
2018-11-28T02:46:26.744Z,97453.29
2018-11-28T02:51:20.211Z,97503.58
2018-11-28T02:56:13.657Z,97535.34
2018-11-28T03:01:07.083Z,97540.29
2018-11-28T03:06:00.614Z,97546.47
2018-11-28T03:10:54.019Z,97559.29
2018-11-28T03:15:49.130Z,97546.95
2018-11-28T03:20:42.480Z,97570.50
2018-11-28T03:25:35.947Z,97580.14
2018-11-28T03:30:29.354Z,97566.14
2018-11-28T03:35:22.721Z,97565.11
2018-11-28T03:40:16.213Z,97559.94
2018-11-28T03:45:13.831Z,97574.73
2018-11-28T03:50:09.037Z,97544.44
2018-11-28T03:55:02.560Z,97542.62
2018-11-28T03:59:56.056Z,97533.45
2018-11-28T04:04:49.429Z,97527.59
2018-11-28T04:09:42.936Z,97531.89
2018-11-28T04:14:36.335Z,97559.93
2018-11-28T04:19:29.661Z,97590.81
2018-11-28T04:24:23.087Z,97609.14
2018-11-28T04:29:16.510Z,97645.75
2018-11-28T04:34:10.089Z,97656.77
2018-11-28T04:39:04.564Z,97683.28
2018-11-28T04:43:58.102Z,97686.15
2018-11-28T04:48:51.527Z,97707.25
2018-11-28T04:53:45.067Z,97718.90
2018-11-28T04:58:42.186Z,97745.22
2018-11-28T05:03:36.975Z,97752.54
2018-11-28T05:08:29.071Z,97772.43
2018-11-28T05:13:22.414Z,97774.58
2018-11-28T05:18:15.955Z,97773.48
2018-11-28T05:23:10.327Z,97785.84
2018-11-28T05:28:04.445Z,97791.15
2018-11-28T05:32:57.968Z,97794.47
2018-11-28T05:37:51.500Z,97795.78
2018-11-28T05:42:45.092Z,97776.15
2018-11-28T05:47:38.517Z,97770.58
2018-11-28T05:52:32.467Z,97753.92
2018-11-28T05:57:26.158Z,97753.73
2018-11-28T06:02:20.686Z,97749.09
2018-11-28T06:07:14.798Z,97738.54
2018-11-28T06:12:08.495Z,97730.70
2018-11-28T06:17:04.895Z,97726.46
2018-11-28T06:21:58.703Z,97731.50
2018-11-28T06:26:52.385Z,97760.22
2018-11-28T06:31:46.008Z,97764.98
2018-11-28T06:36:39.561Z,97777.88
2018-11-28T06:41:34.548Z,97798.67
2018-11-28T06:46:27.987Z,97802.16
2018-11-28T06:51:21.569Z,97821.34
2018-11-28T06:56:15.035Z,97844.95
2018-11-28T07:01:08.733Z,97878.39
2018-11-28T07:06:06.773Z,97892.78
2018-11-28T07:11:00.430Z,97914.50
2018-11-28T07:15:54.135Z,97942.92
2018-11-28T07:20:47.516Z,97937.05
2018-11-28T07:25:42.370Z,97960.84
2018-11-28T07:30:37.843Z,97960.53
2018-11-28T07:35:29.672Z,97968.10
2018-11-28T07:40:24.475Z,97971.81
2018-11-28T07:45:20.257Z,97958.48
2018-11-28T07:50:14.266Z,97977.11
2018-11-28T07:55:11.260Z,97984.84
2018-11-28T08:00:08.865Z,97978.42
2018-11-28T08:05:02.231Z,97988.85
2018-11-28T08:09:58.180Z,97998.42
2018-11-28T08:14:51.718Z,98003.22
2018-11-28T08:19:45.075Z,98011.67
2018-11-28T08:24:38.666Z,98014.54
2018-11-28T08:29:32.079Z,98025.66
2018-11-28T08:34:25.572Z,98031.77
2018-11-28T08:39:20.266Z,98046.25
2018-11-28T08:44:14.050Z,98047.50
2018-11-28T08:49:07.803Z,98065.66
2018-11-28T08:54:01.564Z,98066.45
2018-11-28T08:58:55.522Z,98059.50
2018-11-28T09:03:51.952Z,98069.76
2018-11-28T09:08:45.602Z,98067.53
2018-11-28T09:13:38.945Z,98079.77
2018-11-28T09:18:33.624Z,98080.56
2018-11-28T09:23:28.370Z,98095.51
2018-11-28T09:28:22.034Z,98087.73
2018-11-28T09:33:15.815Z,98093.94
2018-11-28T09:38:10.836Z,98115.98
2018-11-28T09:43:04.624Z,98118.10
2018-11-28T09:47:58.339Z,98120.17
2018-11-28T09:52:52.069Z,98132.04
2018-11-28T09:57:45.698Z,98135.56
2018-11-28T10:02:39.169Z,98134.31
2018-11-28T10:07:32.719Z,98128.27
2018-11-28T10:12:28.784Z,98133.37
2018-11-28T10:17:22.162Z,98124.30
2018-11-28T10:22:15.573Z,98123.16
2018-11-28T10:27:09.072Z,98139.37
2018-11-28T10:32:02.496Z,98157.37
2018-11-28T10:36:57.485Z,98149.63
2018-11-28T10:41:51.306Z,98163.31
2018-11-28T10:46:45.991Z,98170.69
2018-11-28T10:51:42.256Z,98168.08
2018-11-28T10:56:38.102Z,98165.03
2018-11-28T11:01:32.306Z,98183.03
2018-11-28T11:06:31.963Z,98185.04
2018-11-28T11:11:26.441Z,98201.15
2018-11-28T11:16:31.320Z,98205.40
2018-11-28T11:21:24.963Z,98224.64
2018-11-28T11:26:18.643Z,98221.17
2018-11-28T11:31:12.259Z,98234.63
2018-11-28T11:36:06.849Z,98235.47
2018-11-28T11:41:00.332Z,98240.47
2018-11-28T11:45:53.800Z,98252.25
2018-11-28T11:50:49.484Z,98255.45
2018-11-28T11:55:42.881Z,98254.90
2018-11-28T12:00:38.394Z,98271.78
2018-11-28T12:05:32.403Z,98278.17
2018-11-28T12:10:28.780Z,98281.86
2018-11-28T12:15:23.811Z,98283.79
2018-11-28T12:20:27.070Z,98283.75
2018-11-28T12:25:21.328Z,98294.50
2018-11-28T12:30:15.923Z,98301.67
2018-11-28T12:35:13.042Z,98300.45
2018-11-28T12:40:10.786Z,98314.12
2018-11-28T12:45:06.672Z,98318.23
2018-11-28T12:50:00.516Z,98329.66
2018-11-28T12:54:54.140Z,98349.77
2018-11-28T12:59:47.842Z,98354.39
2018-11-28T13:04:41.414Z,98378.16
2018-11-28T13:09:37.626Z,98380.93
2018-11-28T13:14:31.221Z,98382.43
2018-11-28T13:19:24.612Z,98421.02
2018-11-28T13:24:21.123Z,98431.56
2018-11-28T13:29:15.430Z,98421.60
2018-11-28T13:34:09.977Z,98443.21
2018-11-28T19:43:59.221Z,99031.13
2018-11-28T19:48:52.693Z,99021.94
2018-11-28T19:53:46.730Z,99097.34
2018-11-28T19:58:40.480Z,99074.75
2018-11-28T20:03:34.085Z,99153.81
2018-11-28T20:08:27.972Z,99030.02
2018-11-28T20:13:21.771Z,99133.02
2018-11-28T20:18:15.320Z,99101.53
2018-11-28T20:23:09.207Z,99100.71
2018-11-28T20:28:02.994Z,99114.88
2018-11-28T20:32:56.541Z,99092.66
2018-11-28T20:37:50.425Z,99115.88
2018-11-28T20:42:47.569Z,99126.80
2018-11-28T20:47:41.816Z,99136.14
2018-11-28T20:52:35.612Z,99144.27
2018-11-28T20:57:29.650Z,99124.73
2018-11-28T21:02:23.235Z,99133.94
2018-11-28T21:07:17.005Z,99183.77
2018-11-28T21:12:10.787Z,99173.83
2018-11-28T21:17:04.470Z,99157.78
2018-11-28T21:21:58.254Z,99201.33
2018-11-28T21:26:52.047Z,99196.19
2018-11-28T21:31:47.998Z,99218.55
2018-11-28T21:36:41.516Z,99193.87
2018-11-28T21:41:35.268Z,99244.14
2018-11-28T21:46:28.852Z,99226.45
2018-11-28T21:51:22.337Z,99208.55
2018-11-28T21:56:15.989Z,99168.52
2018-11-28T22:01:09.889Z,99258.03
2018-11-28T22:06:03.471Z,99204.32
2018-11-28T22:10:57.055Z,99259.50
2018-11-28T22:15:50.785Z,99258.35
2018-11-28T22:20:44.281Z,99185.87
2018-11-28T22:25:37.803Z,99211.62
2018-11-28T22:30:31.319Z,99250.00
2018-11-28T22:35:24.953Z,99220.58
2018-11-28T22:40:22.546Z,99281.60
2018-11-28T22:45:20.948Z,99284.99
2018-11-28T22:50:14.769Z,99283.63
2018-11-28T22:55:10.314Z,99253.61
2018-11-28T23:00:04.891Z,99266.02
2018-11-28T23:04:58.824Z,99332.64
2018-11-28T23:09:52.343Z,99250.41
2018-11-28T23:14:45.867Z,99256.95
2018-11-28T23:19:39.286Z,99268.30
2018-11-28T23:24:33.110Z,99315.43
2018-11-28T23:29:26.637Z,99321.55
2018-11-28T23:34:19.994Z,99281.11
2018-11-28T23:39:13.470Z,99315.77
2018-11-28T23:44:07.205Z,99291.36
2018-11-28T23:49:00.779Z,99311.67
2018-11-28T23:53:54.195Z,99327.00
2018-11-28T23:58:47.755Z,99316.38
