createdAt,value
2019-05-05T00:00:01.227Z,1012.94
2019-05-05T00:01:01.201Z,1012.92
2019-05-05T00:02:01.218Z,1012.98
2019-05-05T00:03:01.174Z,1012.93
2019-05-05T00:04:01.168Z,1012.93
2019-05-05T00:05:01.160Z,1012.95
2019-05-05T00:06:01.192Z,1012.95
2019-05-05T00:07:01.131Z,1012.95
2019-05-05T00:08:01.119Z,1012.91
2019-05-05T00:09:01.124Z,1012.88
2019-05-05T00:10:01.105Z,1012.85
2019-05-05T00:11:01.122Z,1012.92
2019-05-05T00:12:01.114Z,1012.91
2019-05-05T00:13:01.061Z,1012.97
2019-05-05T00:14:01.057Z,1012.94
2019-05-05T00:15:01.066Z,1012.93
2019-05-05T00:16:01.079Z,1012.99
2019-05-05T00:17:01.048Z,1012.96
2019-05-05T00:18:01.020Z,1012.95
2019-05-05T00:19:01.000Z,1012.88
2019-05-05T00:20:00.989Z,1012.98
2019-05-05T00:21:00.978Z,1012.96
2019-05-05T00:22:00.994Z,1012.96
2019-05-05T00:23:00.957Z,1012.96
2019-05-05T00:24:00.943Z,1012.96
2019-05-05T00:25:00.928Z,1013.03
2019-05-05T00:26:00.941Z,1013.00
2019-05-05T00:27:00.937Z,1013.00
2019-05-05T00:28:00.896Z,1013.02
2019-05-05T00:29:00.891Z,1013.08
2019-05-05T00:30:00.879Z,1013.05
2019-05-05T00:31:00.872Z,1013.07
2019-05-05T00:32:00.891Z,1013.05
2019-05-05T00:33:00.848Z,1013.13
2019-05-05T00:34:00.841Z,1013.01
2019-05-05T00:35:00.839Z,1013.15
2019-05-05T00:36:00.820Z,1013.14
2019-05-05T00:37:00.833Z,1013.12
2019-05-05T00:38:00.797Z,1013.11
2019-05-05T00:39:00.800Z,1013.04
2019-05-05T00:40:00.765Z,1013.14
2019-05-05T00:41:00.766Z,1013.18
2019-05-05T00:42:00.796Z,1013.19
2019-05-05T00:43:00.735Z,1013.19
2019-05-05T00:44:00.729Z,1013.21
2019-05-05T00:45:00.713Z,1013.18
2019-05-05T00:46:00.702Z,1013.20
2019-05-05T00:47:00.744Z,1013.21
2019-05-05T00:48:00.690Z,1013.24
2019-05-05T00:49:00.671Z,1013.16
2019-05-05T00:50:00.692Z,1013.20
2019-05-05T00:51:00.648Z,1013.22
2019-05-05T00:52:00.634Z,1013.19
2019-05-05T00:53:00.657Z,1013.23
2019-05-05T00:54:00.615Z,1013.16
2019-05-05T00:55:00.604Z,1013.21
2019-05-05T00:56:00.594Z,1013.21
2019-05-05T00:57:00.585Z,1013.22
2019-05-05T00:58:00.612Z,1013.24
2019-05-05T00:59:00.562Z,1013.21
2019-05-05T01:00:00.552Z,1013.21
2019-05-05T01:01:00.558Z,1013.21
2019-05-05T01:02:00.527Z,1013.26
2019-05-05T01:03:00.558Z,1013.26
2019-05-05T01:04:00.506Z,1013.25
2019-05-05T01:05:00.500Z,1013.22
2019-05-05T01:06:00.504Z,1013.24
2019-05-05T01:07:00.527Z,1013.26
2019-05-05T01:08:00.505Z,1013.29
2019-05-05T01:09:00.454Z,1013.29
2019-05-05T01:10:00.447Z,1013.29
2019-05-05T01:11:00.437Z,1013.31
2019-05-05T01:12:00.421Z,1013.32
2019-05-05T01:13:00.447Z,1013.34
2019-05-05T01:14:00.394Z,1013.33
2019-05-05T01:15:00.385Z,1013.31
2019-05-05T01:16:00.374Z,1013.31
2019-05-05T01:17:00.380Z,1013.32
2019-05-05T01:18:02.226Z,1013.39
2019-05-05T01:19:00.340Z,1013.37
2019-05-05T01:20:04.075Z,1013.34
2019-05-05T01:21:01.320Z,1013.36
2019-05-05T01:22:00.319Z,1013.37
2019-05-05T01:23:00.331Z,1013.37
2019-05-05T01:24:00.299Z,1013.40
2019-05-05T01:25:00.272Z,1013.39
2019-05-05T01:26:00.265Z,1013.35
2019-05-05T01:27:00.256Z,1013.37
2019-05-05T01:28:00.291Z,1013.37
2019-05-05T01:29:00.289Z,1013.33
2019-05-05T01:30:00.222Z,1013.33
2019-05-05T01:31:00.218Z,1013.37
2019-05-05T01:32:00.211Z,1013.40
2019-05-05T01:33:00.201Z,1013.40
2019-05-05T01:34:00.222Z,1013.36
2019-05-05T01:35:00.183Z,1013.35
2019-05-05T01:36:00.155Z,1013.41
2019-05-05T01:37:00.148Z,1013.44
2019-05-05T01:38:00.149Z,1013.33
2019-05-05T01:39:00.166Z,1013.34
2019-05-05T01:40:00.113Z,1013.34
2019-05-05T01:41:00.148Z,1013.31
2019-05-05T01:42:00.094Z,1013.31
2019-05-05T01:43:00.076Z,1013.34
2019-05-05T01:44:00.105Z,1013.38
2019-05-05T01:45:00.065Z,1013.40
2019-05-05T01:46:00.055Z,1013.39
2019-05-05T01:47:00.033Z,1013.40
2019-05-05T01:48:00.030Z,1013.40
2019-05-05T01:49:00.053Z,1013.41
2019-05-05T01:50:00.036Z,1013.41
2019-05-05T01:50:59.995Z,1013.39
2019-05-05T01:51:59.982Z,1013.39
2019-05-05T01:52:59.998Z,1013.45
2019-05-05T01:53:59.988Z,1013.42
2019-05-05T01:55:00.068Z,1013.42
2019-05-05T01:55:59.942Z,1013.43
2019-05-05T01:56:59.933Z,1013.41
2019-05-05T01:57:59.918Z,1013.39
2019-05-05T01:58:59.930Z,1013.48
2019-05-05T01:59:59.896Z,1013.38
2019-05-05T02:00:59.889Z,1013.48
2019-05-05T02:01:59.872Z,1013.45
2019-05-05T02:02:59.879Z,1013.46
2019-05-05T02:03:59.897Z,1013.42
2019-05-05T02:04:59.863Z,1013.47
2019-05-05T02:05:59.825Z,1013.49
2019-05-05T02:06:59.833Z,1013.45
2019-05-05T02:07:59.823Z,1013.43
2019-05-05T02:08:59.796Z,1013.42
2019-05-05T02:09:59.809Z,1013.42
2019-05-05T02:10:59.802Z,1013.44
2019-05-05T02:11:59.763Z,1013.53
2019-05-05T02:12:59.753Z,1013.41
2019-05-05T02:13:59.752Z,1013.42
2019-05-05T02:14:59.763Z,1013.46
2019-05-05T02:15:59.716Z,1013.42
2019-05-05T02:16:59.707Z,1013.44
2019-05-05T02:17:59.700Z,1013.39
2019-05-05T02:18:59.725Z,1013.50
2019-05-05T02:19:59.702Z,1013.39
2019-05-05T02:20:59.679Z,1013.38
2019-05-05T02:21:59.663Z,1013.35
2019-05-05T02:22:59.645Z,1013.41
2019-05-05T02:23:59.632Z,1013.40
2019-05-05T02:24:59.666Z,1013.38
2019-05-05T02:25:59.637Z,1013.37
2019-05-05T02:26:59.601Z,1013.38
2019-05-05T02:27:59.597Z,1013.42
2019-05-05T02:28:59.591Z,1013.41
2019-05-05T02:29:59.590Z,1013.44
2019-05-05T02:30:59.585Z,1013.40
2019-05-05T02:31:59.548Z,1013.40
2019-05-05T02:32:59.544Z,1013.44
2019-05-05T02:33:59.530Z,1013.42
2019-05-05T02:34:59.543Z,1013.38
2019-05-05T02:35:59.519Z,1013.36
2019-05-05T02:36:59.510Z,1013.38
2019-05-05T02:37:59.493Z,1013.43
2019-05-05T02:38:59.478Z,1013.42
2019-05-05T02:40:04.320Z,1013.46
2019-05-05T02:41:00.495Z,1013.46
2019-05-05T02:41:59.441Z,1013.49
2019-05-05T02:42:59.431Z,1013.48
2019-05-05T02:43:59.432Z,1013.50
2019-05-05T02:44:59.401Z,1013.49
2019-05-05T02:45:59.438Z,1013.52
2019-05-05T02:46:59.400Z,1013.48
2019-05-05T02:47:59.371Z,1013.47
2019-05-05T02:48:59.365Z,1013.54
2019-05-05T02:49:59.355Z,1013.51
2019-05-05T02:51:02.157Z,1013.54
2019-05-05T02:51:59.326Z,1013.50
2019-05-05T02:52:59.323Z,1013.52
2019-05-05T02:53:59.305Z,1013.58
2019-05-05T02:54:59.293Z,1013.55
2019-05-05T02:55:59.310Z,1013.59
2019-05-05T02:56:59.287Z,1013.56
2019-05-05T02:57:59.260Z,1013.60
2019-05-05T02:58:59.249Z,1013.58
2019-05-05T02:59:59.248Z,1013.56
2019-05-05T03:00:59.282Z,1013.55
2019-05-05T03:01:59.226Z,1013.56
2019-05-05T03:02:59.202Z,1013.60
2019-05-05T03:03:59.204Z,1013.59
2019-05-05T03:04:59.216Z,1013.56
2019-05-05T03:05:59.242Z,1013.64
2019-05-05T03:06:59.169Z,1013.61
2019-05-05T03:07:59.165Z,1013.63
2019-05-05T03:08:59.161Z,1013.63
2019-05-05T03:09:59.135Z,1013.67
2019-05-05T03:10:59.143Z,1013.66
2019-05-05T03:11:59.167Z,1013.67
2019-05-05T03:12:59.102Z,1013.65
2019-05-05T03:13:59.089Z,1013.66
2019-05-05T03:14:59.082Z,1013.66
2019-05-05T03:15:59.108Z,1013.65
2019-05-05T03:16:59.082Z,1013.61
2019-05-05T03:17:59.074Z,1013.60
2019-05-05T03:18:59.028Z,1013.66
2019-05-05T03:19:59.021Z,1013.57
2019-05-05T03:21:04.433Z,1013.58
2019-05-05T03:22:00.026Z,1013.63
2019-05-05T03:22:58.995Z,1013.62
2019-05-05T03:23:58.976Z,1013.65
2019-05-05T03:24:58.988Z,1013.61
2019-05-05T03:25:58.961Z,1013.62
2019-05-05T03:26:58.974Z,1013.60
2019-05-05T03:27:58.931Z,1013.58
2019-05-05T03:28:58.919Z,1013.58
2019-05-05T03:29:58.916Z,1013.55
2019-05-05T03:30:58.917Z,1013.56
2019-05-05T03:31:58.918Z,1013.49
2019-05-05T03:32:58.879Z,1013.54
2019-05-05T03:33:58.868Z,1013.53
2019-05-05T03:34:58.858Z,1013.51
2019-05-05T03:35:58.852Z,1013.52
2019-05-05T03:36:58.863Z,1013.53
2019-05-05T03:37:58.824Z,1013.55
2019-05-05T03:38:58.817Z,1013.56
2019-05-05T03:39:58.804Z,1013.55
2019-05-05T03:40:58.793Z,1013.61
2019-05-05T03:41:58.809Z,1013.70
2019-05-05T03:42:58.775Z,1013.62
2019-05-05T03:43:58.755Z,1013.65
2019-05-05T03:44:58.746Z,1013.63
2019-05-05T03:45:58.738Z,1013.62
2019-05-05T03:46:58.754Z,1013.57
2019-05-05T03:47:58.773Z,1013.62
2019-05-05T03:48:58.718Z,1013.59
2019-05-05T03:49:58.700Z,1013.67
2019-05-05T03:50:58.692Z,1013.64
2019-05-05T03:51:58.718Z,1013.69
2019-05-05T03:52:58.690Z,1013.68
2019-05-05T03:53:58.654Z,1013.76
2019-05-05T03:54:58.633Z,1013.84
2019-05-05T03:55:58.624Z,1013.80
2019-05-05T03:56:58.620Z,1013.80
2019-05-05T03:57:58.705Z,1013.85
2019-05-05T03:58:58.594Z,1013.88
2019-05-05T03:59:58.622Z,1013.88
2019-05-05T04:00:58.576Z,1013.87
2019-05-05T04:01:58.577Z,1013.84
2019-05-05T04:02:58.600Z,1013.81
2019-05-05T04:03:58.535Z,1013.79
2019-05-05T04:04:58.525Z,1013.81
2019-05-05T04:05:58.568Z,1013.77
2019-05-05T04:06:58.506Z,1013.84
2019-05-05T04:07:58.550Z,1013.84
2019-05-05T04:08:58.539Z,1013.85
2019-05-05T04:09:58.478Z,1013.83
2019-05-05T04:10:58.458Z,1013.82
2019-05-05T04:11:58.453Z,1013.84
2019-05-05T04:12:58.479Z,1013.84
2019-05-05T04:13:58.427Z,1013.78
2019-05-05T04:14:58.450Z,1013.82
2019-05-05T04:15:58.407Z,1013.82
2019-05-05T04:16:58.399Z,1013.83
2019-05-05T04:17:58.415Z,1013.91
2019-05-05T04:18:58.397Z,1013.91
2019-05-05T04:19:58.401Z,1013.88
2019-05-05T04:20:58.352Z,1013.91
2019-05-05T04:21:58.349Z,1013.94
2019-05-05T04:22:58.470Z,1013.96
2019-05-05T04:23:58.320Z,1013.97
2019-05-05T04:24:58.305Z,1014.02
2019-05-05T04:25:58.294Z,1013.97
2019-05-05T04:26:58.284Z,1013.99
2019-05-05T04:27:58.297Z,1014.00
2019-05-05T04:28:58.265Z,1014.01
2019-05-05T04:29:58.259Z,1014.03
2019-05-05T04:30:58.264Z,1013.95
2019-05-05T04:31:58.239Z,1013.98
2019-05-05T04:32:58.254Z,1014.02
2019-05-05T04:33:58.230Z,1013.99
2019-05-05T04:34:58.196Z,1013.96
2019-05-05T04:35:58.185Z,1014.00
2019-05-05T04:36:58.182Z,1013.93
2019-05-05T04:37:58.169Z,1013.98
2019-05-05T04:38:58.188Z,1014.01
2019-05-05T04:39:58.146Z,1014.01
2019-05-05T04:40:58.142Z,1013.99
2019-05-05T04:41:58.136Z,1013.98
2019-05-05T04:42:58.120Z,1014.03
2019-05-05T04:43:58.174Z,1014.04
2019-05-05T04:44:58.099Z,1014.04
2019-05-05T04:45:58.072Z,1014.13
2019-05-05T04:46:58.062Z,1014.08
2019-05-05T04:47:58.060Z,1014.09
2019-05-05T04:48:58.083Z,1014.07
2019-05-05T04:49:58.063Z,1014.11
2019-05-05T04:50:58.025Z,1014.06
2019-05-05T04:51:58.009Z,1014.01
2019-05-05T04:52:58.006Z,1014.08
2019-05-05T04:53:57.984Z,1014.09
2019-05-05T04:54:58.003Z,1014.12
2019-05-05T04:55:57.970Z,1014.10
2019-05-05T04:56:57.956Z,1014.15
2019-05-05T04:57:57.941Z,1014.10
2019-05-05T04:58:57.932Z,1014.07
2019-05-05T04:59:57.945Z,1014.10
2019-05-05T05:00:57.912Z,1014.17
2019-05-05T05:01:57.894Z,1014.13
2019-05-05T05:02:57.891Z,1014.19
2019-05-05T05:03:57.877Z,1014.16
2019-05-05T05:04:57.894Z,1014.13
2019-05-05T05:05:57.857Z,1014.18
2019-05-05T05:06:57.856Z,1014.17
2019-05-05T05:07:58.190Z,1014.15
2019-05-05T05:08:57.820Z,1014.18
2019-05-05T05:09:57.843Z,1014.19
2019-05-05T05:10:57.810Z,1014.19
2019-05-05T05:11:57.793Z,1014.19
2019-05-05T05:12:57.788Z,1014.27
2019-05-05T05:13:57.763Z,1014.24
2019-05-05T05:14:57.785Z,1014.27
2019-05-05T05:15:57.743Z,1014.34
2019-05-05T05:16:57.742Z,1014.38
2019-05-05T05:17:57.730Z,1014.41
2019-05-05T05:18:57.709Z,1014.48
2019-05-05T05:19:57.740Z,1014.38
2019-05-05T05:20:57.747Z,1014.39
2019-05-05T05:22:01.782Z,1014.45
2019-05-05T05:22:57.680Z,1014.41
2019-05-05T05:23:57.669Z,1014.45
2019-05-05T05:24:57.696Z,1014.46
2019-05-05T05:25:57.643Z,1014.45
2019-05-05T05:26:57.632Z,1014.46
2019-05-05T05:27:57.617Z,1014.45
2019-05-05T05:28:57.606Z,1014.47
2019-05-05T05:29:57.640Z,1014.44
2019-05-05T05:30:57.582Z,1014.49
2019-05-05T05:31:57.566Z,1014.47
2019-05-05T05:32:57.569Z,1014.51
2019-05-05T05:33:57.593Z,1014.52
2019-05-05T05:34:57.550Z,1014.54
2019-05-05T05:35:57.555Z,1014.57
2019-05-05T05:36:57.517Z,1014.56
2019-05-05T05:37:57.842Z,1014.61
2019-05-05T05:38:57.496Z,1014.62
2019-05-05T05:39:57.490Z,1014.58
2019-05-05T05:40:57.681Z,1014.62
2019-05-05T05:41:57.490Z,1014.63
2019-05-05T05:42:57.452Z,1014.61
2019-05-05T05:43:57.445Z,1014.68
2019-05-05T05:44:57.433Z,1014.64
2019-05-05T05:45:57.446Z,1014.62
2019-05-05T05:46:57.402Z,1014.72
2019-05-05T05:47:57.435Z,1014.72
2019-05-05T05:48:57.386Z,1014.80
2019-05-05T05:49:57.378Z,1014.76
2019-05-05T05:50:57.415Z,1014.78
2019-05-05T05:51:57.360Z,1014.82
2019-05-05T05:52:57.344Z,1014.72
2019-05-05T05:53:57.338Z,1014.72
2019-05-05T05:54:57.318Z,1014.78
2019-05-05T05:55:57.337Z,1014.82
2019-05-05T05:56:57.320Z,1014.82
2019-05-05T05:57:57.283Z,1014.79
2019-05-05T05:58:57.281Z,1014.81
2019-05-05T05:59:57.263Z,1014.81
2019-05-05T06:00:57.295Z,1014.82
2019-05-05T06:02:08.982Z,1014.80
2019-05-05T06:02:58.232Z,1014.84
2019-05-05T06:03:57.216Z,1014.89
2019-05-05T06:04:57.210Z,1014.83
2019-05-05T06:05:57.253Z,1014.90
2019-05-05T06:06:57.217Z,1014.94
2019-05-05T06:07:57.183Z,1014.94
2019-05-05T06:08:57.161Z,1014.91
2019-05-05T06:09:57.162Z,1014.96
2019-05-05T06:10:57.149Z,1015.01
2019-05-05T06:11:57.163Z,1015.04
2019-05-05T06:12:57.157Z,1014.99
2019-05-05T06:13:57.110Z,1015.05
2019-05-05T06:14:57.100Z,1015.04
2019-05-05T06:15:57.083Z,1015.09
2019-05-05T06:16:57.097Z,1015.02
2019-05-05T06:17:57.072Z,1015.09
2019-05-05T06:18:57.063Z,1015.04
2019-05-05T06:19:57.048Z,1015.09
2019-05-05T06:20:57.033Z,1015.10
2019-05-05T06:21:57.044Z,1015.09
2019-05-05T06:22:57.004Z,1015.13
2019-05-05T06:23:57.001Z,1015.09
2019-05-05T06:24:57.015Z,1015.12
2019-05-05T06:25:56.993Z,1015.17
2019-05-05T06:26:57.000Z,1015.13
2019-05-05T06:27:56.955Z,1015.12
2019-05-05T06:28:56.951Z,1015.08
2019-05-05T06:29:56.930Z,1015.12
2019-05-05T06:30:56.924Z,1015.17
2019-05-05T06:31:56.948Z,1015.14
2019-05-05T06:32:56.899Z,1015.09
2019-05-05T06:33:56.910Z,1015.10
2019-05-05T06:34:56.878Z,1015.06
2019-05-05T06:35:56.874Z,1015.06
2019-05-05T06:36:56.883Z,1015.05
2019-05-05T06:37:56.931Z,1015.08
2019-05-05T06:38:56.854Z,1015.13
2019-05-05T06:39:56.841Z,1015.11
2019-05-05T06:40:56.811Z,1015.12
2019-05-05T06:41:56.827Z,1015.11
2019-05-05T06:42:56.817Z,1015.10
2019-05-05T06:43:56.785Z,1015.14
2019-05-05T06:44:56.770Z,1015.14
2019-05-05T06:45:56.760Z,1015.14
2019-05-05T06:46:56.743Z,1015.19
2019-05-05T06:47:56.763Z,1015.17
2019-05-05T06:48:56.722Z,1015.17
2019-05-05T06:49:56.708Z,1015.20
2019-05-05T06:50:56.698Z,1015.22
2019-05-05T06:51:56.689Z,1015.17
2019-05-05T06:52:56.712Z,1015.20
2019-05-05T06:53:56.697Z,1015.21
2019-05-05T06:54:56.657Z,1015.18
2019-05-05T06:55:56.651Z,1015.22
2019-05-05T06:56:56.635Z,1015.24
2019-05-05T06:57:56.650Z,1015.26
2019-05-05T06:58:56.612Z,1015.22
2019-05-05T06:59:56.596Z,1015.24
2019-05-05T07:00:56.584Z,1015.20
2019-05-05T07:01:56.576Z,1015.28
2019-05-05T07:02:56.592Z,1015.23
2019-05-05T07:03:56.563Z,1015.22
2019-05-05T07:04:56.545Z,1015.21
2019-05-05T07:05:56.530Z,1015.22
2019-05-05T07:06:57.265Z,1015.25
2019-05-05T07:07:57.310Z,1015.18
2019-05-05T07:08:56.508Z,1015.23
2019-05-05T07:09:56.503Z,1015.18
2019-05-05T07:10:56.506Z,1015.22
2019-05-05T07:11:56.469Z,1015.17
2019-05-05T07:12:56.492Z,1015.24
2019-05-05T07:13:56.442Z,1015.19
2019-05-05T07:14:56.435Z,1015.16
2019-05-05T07:15:56.428Z,1015.18
2019-05-05T07:16:56.443Z,1015.17
2019-05-05T07:17:56.457Z,1015.23
2019-05-05T07:18:56.392Z,1015.23
2019-05-05T07:19:56.380Z,1015.22
2019-05-05T07:20:56.369Z,1015.23
2019-05-05T07:21:56.362Z,1015.26
2019-05-05T07:23:02.070Z,1015.24
2019-05-05T07:23:57.341Z,1015.23
2019-05-05T07:24:56.325Z,1015.25
2019-05-05T07:25:56.315Z,1015.22
2019-05-05T07:26:56.312Z,1015.17
2019-05-05T07:27:56.336Z,1015.22
2019-05-05T07:28:56.301Z,1015.19
2019-05-05T07:29:56.270Z,1015.22
2019-05-05T07:30:56.280Z,1015.21
2019-05-05T07:31:56.264Z,1015.16
2019-05-05T07:32:56.277Z,1015.14
2019-05-05T07:33:56.265Z,1015.12
2019-05-05T07:34:56.220Z,1015.18
2019-05-05T07:36:00.379Z,1015.27
2019-05-05T07:36:57.195Z,1015.23
2019-05-05T07:37:56.186Z,1015.24
2019-05-05T07:38:56.201Z,1015.21
2019-05-05T07:39:56.157Z,1015.22
2019-05-05T07:40:56.150Z,1015.21
2019-05-05T07:41:56.147Z,1015.20
2019-05-05T07:42:56.164Z,1015.20
2019-05-05T07:43:56.151Z,1015.20
2019-05-05T07:44:56.105Z,1015.21
2019-05-05T07:45:56.109Z,1015.21
2019-05-05T07:46:56.088Z,1015.23
2019-05-05T07:47:56.086Z,1015.19
2019-05-05T07:48:56.097Z,1015.25
2019-05-05T07:49:56.055Z,1015.22
2019-05-05T07:51:01.477Z,1015.20
2019-05-05T07:51:57.054Z,1015.23
2019-05-05T07:52:56.034Z,1015.24
2019-05-05T07:53:56.045Z,1015.26
2019-05-05T07:54:55.991Z,1015.29
2019-05-05T07:55:56.003Z,1015.28
2019-05-05T07:56:55.968Z,1015.25
2019-05-05T07:57:56.011Z,1015.29
2019-05-05T07:58:55.988Z,1015.29
2019-05-05T07:59:55.976Z,1015.26
2019-05-05T08:00:55.927Z,1015.29
2019-05-05T08:01:55.919Z,1015.26
2019-05-05T08:02:55.933Z,1015.30
2019-05-05T08:03:55.912Z,1015.27
2019-05-05T08:04:55.972Z,1015.28
2019-05-05T08:05:55.881Z,1015.25
2019-05-05T08:06:55.861Z,1015.23
2019-05-05T08:07:55.850Z,1015.21
2019-05-05T08:08:55.848Z,1015.19
2019-05-05T08:09:55.866Z,1015.27
2019-05-05T08:10:55.837Z,1015.26
2019-05-05T08:11:55.811Z,1015.22
2019-05-05T08:12:55.793Z,1015.23
2019-05-05T08:13:55.926Z,1015.22
2019-05-05T08:14:55.801Z,1015.21
2019-05-05T08:15:59.765Z,1015.21
2019-05-05T08:16:55.762Z,1015.28
2019-05-05T08:17:55.746Z,1015.26
2019-05-05T08:18:55.731Z,1015.25
2019-05-05T08:19:55.771Z,1015.29
2019-05-05T08:20:55.741Z,1015.31
2019-05-05T08:21:55.713Z,1015.31
2019-05-05T08:22:55.686Z,1015.30
2019-05-05T08:23:55.685Z,1015.31
2019-05-05T08:24:55.705Z,1015.38
2019-05-05T08:25:55.652Z,1015.34
2019-05-05T08:26:55.769Z,1015.38
2019-05-05T08:27:55.666Z,1015.38
2019-05-05T08:28:55.661Z,1015.39
2019-05-05T08:29:55.636Z,1015.41
2019-05-05T08:30:55.597Z,1015.38
2019-05-05T08:31:55.612Z,1015.43
2019-05-05T08:32:55.605Z,1015.47
2019-05-05T08:33:55.567Z,1015.44
2019-05-05T08:35:00.600Z,1015.48
2019-05-05T08:35:56.541Z,1015.44
2019-05-05T08:36:59.592Z,1015.46
2019-05-05T08:37:55.526Z,1015.43
2019-05-05T08:38:55.525Z,1015.41
2019-05-05T08:39:55.565Z,1015.48
2019-05-05T08:40:55.488Z,1015.46
2019-05-05T08:41:55.483Z,1015.44
2019-05-05T08:42:55.468Z,1015.44
2019-05-05T08:43:55.470Z,1015.41
2019-05-05T08:44:55.447Z,1015.46
2019-05-05T08:45:55.525Z,1015.43
2019-05-05T08:46:55.434Z,1015.40
2019-05-05T08:47:55.413Z,1015.43
2019-05-05T08:48:55.401Z,1015.40
2019-05-05T08:49:55.420Z,1015.40
2019-05-05T08:50:55.407Z,1015.49
2019-05-05T08:51:55.372Z,1015.50
2019-05-05T08:52:55.356Z,1015.45
2019-05-05T08:53:55.358Z,1015.47
2019-05-05T08:54:55.340Z,1015.47
2019-05-05T08:55:55.346Z,1015.52
2019-05-05T08:56:55.308Z,1015.46
2019-05-05T08:57:55.300Z,1015.45
2019-05-05T08:58:55.296Z,1015.44
2019-05-05T08:59:55.277Z,1015.43
2019-05-05T09:00:55.331Z,1015.45
2019-05-05T09:01:55.254Z,1015.49
2019-05-05T09:02:55.244Z,1015.45
2019-05-05T09:03:55.233Z,1015.48
2019-05-05T09:04:55.250Z,1015.51
2019-05-05T09:05:55.241Z,1015.49
2019-05-05T09:06:55.197Z,1015.49
2019-05-05T09:07:55.217Z,1015.50
2019-05-05T09:08:55.177Z,1015.49
2019-05-05T09:09:55.172Z,1015.48
2019-05-05T09:10:55.393Z,1015.46
2019-05-05T09:11:55.159Z,1015.47
2019-05-05T09:12:55.260Z,1015.47
2019-05-05T09:13:55.127Z,1015.44
2019-05-05T09:14:55.178Z,1015.46
2019-05-05T09:15:55.132Z,1015.52
2019-05-05T09:16:55.093Z,1015.46
2019-05-05T09:17:55.086Z,1015.49
2019-05-05T09:18:55.074Z,1015.52
2019-05-05T09:19:55.058Z,1015.49
2019-05-05T09:20:55.079Z,1015.49
2019-05-05T09:21:55.043Z,1015.49
2019-05-05T09:22:57.387Z,1015.53
2019-05-05T09:23:59.993Z,1015.57
2019-05-05T09:24:56.001Z,1015.50
2019-05-05T09:25:55.032Z,1015.49
2019-05-05T09:26:54.979Z,1015.49
2019-05-05T09:27:54.974Z,1015.48
2019-05-05T09:28:54.952Z,1015.47
2019-05-05T09:29:54.983Z,1015.44
2019-05-05T09:30:54.937Z,1015.47
2019-05-05T09:31:54.974Z,1015.40
2019-05-05T09:32:54.928Z,1015.42
2019-05-05T09:33:54.911Z,1015.47
2019-05-05T09:34:54.926Z,1015.46
2019-05-05T09:35:54.927Z,1015.46
2019-05-05T09:36:54.871Z,1015.46
2019-05-05T09:37:54.858Z,1015.56
2019-05-05T09:38:54.845Z,1015.50
2019-05-05T09:39:54.855Z,1015.53
2019-05-05T09:40:54.826Z,1015.54
2019-05-05T09:41:54.845Z,1015.56
2019-05-05T09:42:54.803Z,1015.57
2019-05-05T09:43:54.790Z,1015.50
2019-05-05T09:44:54.782Z,1015.57
2019-05-05T09:45:54.785Z,1015.53
2019-05-05T09:46:54.802Z,1015.56
2019-05-05T09:47:54.753Z,1015.57
2019-05-05T09:48:54.767Z,1015.60
2019-05-05T09:49:55.055Z,1015.60
2019-05-05T09:50:54.715Z,1015.64
2019-05-05T09:51:54.737Z,1015.61
2019-05-05T09:52:54.688Z,1015.65
2019-05-05T09:53:54.674Z,1015.65
2019-05-05T09:54:54.672Z,1015.62
2019-05-05T09:55:54.838Z,1015.66
2019-05-05T09:56:54.690Z,1015.61
2019-05-05T09:57:54.745Z,1015.64
2019-05-05T09:58:54.688Z,1015.67
2019-05-05T09:59:54.635Z,1015.73
2019-05-05T10:00:54.799Z,1015.67
2019-05-05T10:01:54.596Z,1015.72
2019-05-05T10:02:54.611Z,1015.73
2019-05-05T10:03:54.574Z,1015.81
2019-05-05T10:04:54.769Z,1015.83
2019-05-05T10:05:54.557Z,1015.86
2019-05-05T10:06:54.537Z,1015.84
2019-05-05T10:07:54.573Z,1015.80
2019-05-05T10:08:54.522Z,1015.90
2019-05-05T10:09:54.559Z,1015.88
2019-05-05T10:10:54.840Z,1015.87
2019-05-05T10:11:54.485Z,1015.87
2019-05-05T10:12:55.018Z,1015.89
2019-05-05T10:13:54.718Z,1015.88
2019-05-05T10:14:54.445Z,1015.90
2019-05-05T10:15:55.013Z,1015.89
2019-05-05T10:16:54.439Z,1015.82
2019-05-05T10:17:54.465Z,1015.86
2019-05-05T10:18:54.425Z,1015.87
2019-05-05T10:19:54.735Z,1015.84
2019-05-05T10:20:54.397Z,1015.84
2019-05-05T10:21:54.387Z,1015.90
2019-05-05T10:22:54.407Z,1015.85
2019-05-05T10:23:54.348Z,1015.86
2019-05-05T10:24:57.355Z,1015.80
2019-05-05T10:25:54.332Z,1015.79
2019-05-05T10:26:54.412Z,1015.78
2019-05-05T10:27:54.348Z,1015.80
2019-05-05T10:28:54.292Z,1015.77
2019-05-05T10:29:54.818Z,1015.80
2019-05-05T10:30:54.269Z,1015.81
2019-05-05T10:31:54.266Z,1015.79
2019-05-05T10:32:54.659Z,1015.78
2019-05-05T10:33:54.239Z,1015.75
2019-05-05T10:34:54.234Z,1015.71
2019-05-05T10:35:54.278Z,1015.72
2019-05-05T10:36:54.206Z,1015.68
2019-05-05T10:37:54.580Z,1015.67
2019-05-05T10:38:54.183Z,1015.69
2019-05-05T10:39:54.427Z,1015.66
2019-05-05T10:40:54.171Z,1015.66
2019-05-05T10:41:56.135Z,1015.69
2019-05-05T10:42:54.232Z,1015.64
2019-05-05T10:43:54.260Z,1015.72
2019-05-05T10:44:54.125Z,1015.73
2019-05-05T10:45:54.657Z,1015.69
2019-05-05T10:46:54.093Z,1015.67
2019-05-05T10:47:54.091Z,1015.68
2019-05-05T10:48:54.110Z,1015.72
2019-05-05T10:49:54.502Z,1015.68
2019-05-05T10:50:54.051Z,1015.65
2019-05-05T10:51:54.451Z,1015.67
2019-05-05T10:52:54.040Z,1015.68
2019-05-05T10:53:54.626Z,1015.66
2019-05-05T10:54:54.856Z,1015.68
2019-05-05T10:55:54.072Z,1015.72
2019-05-05T10:56:53.990Z,1015.75
2019-05-05T10:57:54.362Z,1015.70
2019-05-05T10:58:54.605Z,1015.71
2019-05-05T10:59:54.080Z,1015.72
2019-05-05T11:00:54.472Z,1015.75
2019-05-05T11:01:53.961Z,1015.74
2019-05-05T11:02:53.924Z,1015.72
2019-05-05T11:03:53.912Z,1015.74
2019-05-05T11:04:54.633Z,1015.67
2019-05-05T11:05:53.971Z,1015.71
2019-05-05T11:06:54.661Z,1015.66
2019-05-05T11:07:53.869Z,1015.69
2019-05-05T11:08:54.119Z,1015.71
2019-05-05T11:09:53.879Z,1015.66
2019-05-05T11:10:53.840Z,1015.70
2019-05-05T11:11:53.855Z,1015.70
2019-05-05T11:12:53.812Z,1015.66
2019-05-05T11:13:54.353Z,1015.64
2019-05-05T11:14:54.521Z,1015.62
2019-05-05T11:15:54.718Z,1015.64
2019-05-05T11:16:54.624Z,1015.66
2019-05-05T11:17:54.280Z,1015.69
2019-05-05T11:18:54.139Z,1015.69
2019-05-05T11:19:53.758Z,1015.62
2019-05-05T11:20:54.856Z,1015.69
2019-05-05T11:21:54.055Z,1015.70
2019-05-05T11:22:54.213Z,1015.66
2019-05-05T11:23:54.001Z,1015.67
2019-05-05T11:24:59.933Z,1015.72
2019-05-05T11:25:54.679Z,1015.64
2019-05-05T11:26:54.016Z,1015.61
2019-05-05T11:27:54.200Z,1015.68
2019-05-05T11:28:53.946Z,1015.67
2019-05-05T11:29:54.146Z,1015.68
2019-05-05T11:30:53.807Z,1015.71
2019-05-05T11:31:53.607Z,1015.59
2019-05-05T11:32:53.590Z,1015.63
2019-05-05T11:33:54.217Z,1015.67
2019-05-05T11:34:53.602Z,1015.68
2019-05-05T11:35:54.020Z,1015.70
2019-05-05T11:36:54.377Z,1015.77
2019-05-05T11:37:54.242Z,1015.75
2019-05-05T11:38:53.827Z,1015.77
2019-05-05T11:39:53.721Z,1015.78
2019-05-05T11:40:54.713Z,1015.70
2019-05-05T11:41:54.807Z,1015.73
2019-05-05T11:42:54.118Z,1015.65
2019-05-05T11:43:53.586Z,1015.66
2019-05-05T11:44:53.466Z,1015.65
2019-05-05T11:45:54.437Z,1015.66
2019-05-05T11:46:54.674Z,1015.66
2019-05-05T11:47:53.712Z,1015.66
2019-05-05T11:48:54.382Z,1015.60
2019-05-05T11:49:56.207Z,1015.62
2019-05-05T11:50:54.169Z,1015.57
2019-05-05T11:51:54.156Z,1015.59
2019-05-05T11:52:54.487Z,1015.66
2019-05-05T11:53:54.005Z,1015.61
2019-05-05T11:54:54.356Z,1015.63
2019-05-05T11:55:55.076Z,1015.69
2019-05-05T11:56:53.990Z,1015.65
2019-05-05T11:57:54.499Z,1015.66
2019-05-05T11:58:54.678Z,1015.59
2019-05-05T11:59:54.000Z,1015.59
2019-05-05T12:00:54.438Z,1015.60
2019-05-05T12:01:54.938Z,1015.71
2019-05-05T12:02:54.354Z,1015.59
2019-05-05T12:03:53.671Z,1015.63
2019-05-05T12:04:54.085Z,1015.71