createdAt,value
2022-12-19T00:00:34.283Z,47.80
2022-12-19T00:05:39.251Z,38.40
2022-12-19T00:10:41.604Z,50.30
2022-12-19T00:15:43.464Z,44.90
2022-12-19T00:20:45.299Z,54.30
2022-12-19T00:25:47.087Z,36.10
2022-12-19T00:30:51.751Z,47.00
2022-12-19T00:36:22.930Z,58.90
2022-12-19T00:41:26.359Z,81.70
2022-12-19T00:46:32.782Z,58.60
2022-12-19T00:51:36.749Z,52.90
2022-12-19T00:56:38.697Z,58.30
2022-12-19T01:01:43.728Z,61.10
2022-12-19T01:06:48.409Z,41.60
2022-12-19T01:12:09.263Z,44.90
2022-12-19T01:17:11.752Z,39.60
2022-12-19T01:22:14.099Z,40.50
2022-12-19T01:27:16.455Z,35.50
2022-12-19T01:32:18.203Z,44.00
2022-12-19T01:37:20.629Z,42.70
2022-12-19T01:42:24.266Z,32.80
2022-12-19T01:47:26.433Z,45.70
2022-12-19T01:52:28.356Z,42.30
2022-12-19T01:57:30.229Z,48.00
2022-12-19T02:02:36.064Z,51.40
2022-12-19T02:07:39.861Z,50.70
2022-12-19T02:12:43.820Z,52.20
2022-12-19T02:18:17.496Z,55.20
2022-12-19T02:23:28.139Z,50.60
2022-12-19T02:28:55.301Z,52.80
2022-12-19T02:34:23.062Z,60.10
2022-12-19T02:39:47.064Z,69.30
2022-12-19T02:44:52.119Z,55.50
2022-12-19T02:49:54.013Z,66.50
2022-12-19T02:55:01.852Z,58.60
2022-12-19T03:00:17.886Z,63.50
2022-12-19T03:05:32.044Z,65.60
2022-12-19T03:10:54.444Z,60.90
2022-12-19T03:15:58.463Z,69.20
2022-12-19T03:21:12.738Z,68.30
2022-12-19T03:26:37.731Z,75.80
2022-12-19T03:31:40.786Z,57.70
2022-12-19T03:36:51.827Z,51.90
2022-12-19T03:42:13.423Z,61.30
2022-12-19T03:47:32.189Z,70.90
2022-12-19T03:52:47.044Z,62.90
2022-12-19T03:58:12.704Z,61.30
2022-12-19T04:03:19.921Z,107.40
2022-12-19T04:08:24.044Z,87.00
2022-12-19T04:13:41.300Z,63.50
2022-12-19T04:18:53.378Z,61.20
2022-12-19T04:24:02.834Z,52.60
2022-12-19T04:29:07.353Z,58.70
2022-12-19T04:34:09.121Z,72.50
2022-12-19T04:39:10.963Z,63.80
2022-12-19T04:44:12.769Z,52.60
2022-12-19T04:49:14.775Z,67.10
2022-12-19T04:54:16.913Z,53.00
2022-12-19T04:59:18.788Z,69.70
2022-12-19T05:04:20.660Z,70.50
2022-12-19T05:09:22.552Z,70.10
2022-12-19T05:14:24.492Z,74.50
2022-12-19T05:19:26.271Z,79.40
2022-12-19T05:24:28.122Z,87.10
2022-12-19T05:29:29.948Z,75.40
2022-12-19T05:34:32.238Z,73.80
2022-12-19T05:39:35.016Z,90.80
2022-12-19T05:44:36.788Z,79.70
2022-12-19T05:49:38.642Z,75.90
2022-12-19T05:54:40.560Z,81.60
2022-12-19T05:59:42.458Z,62.20
2022-12-19T06:04:44.369Z,76.00
2022-12-19T06:09:46.227Z,74.60
2022-12-19T06:14:48.065Z,86.10
2022-12-19T06:19:49.862Z,69.10
2022-12-19T06:24:51.622Z,79.20
2022-12-19T06:29:53.615Z,77.80
2022-12-19T06:35:04.155Z,69.40
2022-12-19T06:40:07.612Z,77.60
2022-12-19T06:45:09.954Z,90.80
2022-12-19T06:50:11.805Z,87.10
2022-12-19T06:55:13.846Z,67.30
2022-12-19T07:00:16.934Z,86.70
2022-12-19T07:05:19.256Z,89.60
2022-12-19T07:10:21.055Z,78.30
2022-12-19T07:15:23.937Z,69.70
2022-12-19T07:20:28.391Z,78.20
2022-12-19T07:25:30.354Z,86.70
2022-12-19T07:30:32.138Z,67.80
2022-12-19T07:35:34.051Z,84.10
2022-12-19T07:40:36.334Z,81.00
2022-12-19T07:45:38.499Z,67.10
2022-12-19T07:50:41.797Z,89.70
2022-12-19T07:55:43.684Z,68.60
2022-12-19T08:00:45.595Z,84.30
2022-12-19T08:05:47.465Z,91.10
2022-12-19T08:10:49.341Z,99.30
2022-12-19T08:15:51.265Z,99.90
2022-12-19T08:20:53.753Z,82.50
2022-12-19T08:26:03.889Z,89.00
2022-12-19T08:31:11.553Z,72.60
2022-12-19T08:36:16.064Z,69.10
2022-12-19T08:41:18.515Z,86.90
2022-12-19T08:46:21.344Z,60.70
2022-12-19T08:51:23.347Z,66.50
2022-12-19T08:56:25.226Z,101.30
2022-12-19T09:01:27.102Z,81.90
2022-12-19T09:06:29.241Z,97.10
2022-12-19T09:11:31.441Z,110.20
2022-12-19T09:16:33.263Z,134.50
2022-12-19T09:21:35.080Z,131.60
2022-12-19T09:26:39.391Z,135.80
2022-12-19T09:31:41.338Z,121.50
2022-12-19T09:36:43.148Z,121.80
2022-12-19T09:42:02.449Z,119.80
2022-12-19T09:47:13.375Z,142.00
2022-12-19T09:52:36.024Z,129.50
2022-12-19T09:57:50.060Z,134.10
2022-12-19T10:03:17.028Z,144.20
2022-12-19T10:08:31.695Z,139.60
2022-12-19T10:13:53.109Z,141.90
2022-12-19T10:19:00.391Z,117.60
2022-12-19T10:24:38.948Z,143.40
2022-12-19T10:30:02.138Z,116.50
2022-12-19T10:35:14.491Z,89.70
2022-12-19T10:40:34.780Z,83.10
2022-12-19T10:50:42.794Z,77.40
2022-12-19T10:55:50.856Z,70.50
2022-12-19T11:01:40.341Z,75.00
2022-12-19T11:06:51.841Z,70.60
2022-12-19T11:15:48.716Z,71.20
2022-12-19T11:27:28.824Z,55.60
2022-12-19T11:30:05.170Z,52.60
2022-12-19T11:30:46.257Z,53.90
2022-12-19T11:34:02.798Z,50.80
2022-12-19T11:39:10.788Z,47.80
2022-12-19T11:44:41.720Z,45.90
2022-12-19T11:50:11.784Z,39.40
2022-12-19T11:55:45.441Z,43.70
2022-12-19T12:00:58.477Z,33.00
2022-12-19T12:06:01.192Z,33.20
2022-12-19T12:19:18.858Z,38.20
2022-12-19T12:31:26.256Z,33.20
2022-12-19T12:31:28.730Z,32.80
2022-12-19T12:32:00.975Z,33.30
2022-12-19T12:35:48.608Z,35.00
2022-12-19T12:40:40.023Z,34.70
2022-12-19T12:45:45.047Z,34.20
2022-12-19T12:50:54.863Z,43.00
2022-12-19T12:56:00.823Z,33.10
2022-12-19T13:01:29.730Z,27.30
2022-12-19T13:06:40.059Z,30.10
2022-12-19T13:12:22.080Z,27.80
2022-12-19T13:17:32.943Z,25.90
2022-12-19T13:22:34.658Z,23.40
2022-12-19T13:27:47.850Z,24.20
2022-12-19T13:32:49.582Z,25.40
2022-12-19T13:39:55.641Z,26.40
2022-12-19T13:43:49.371Z,27.00
2022-12-19T13:48:56.684Z,20.60
2022-12-19T13:54:00.079Z,23.70
2022-12-19T13:59:05.012Z,22.90
2022-12-19T14:04:11.483Z,21.20
2022-12-19T14:11:27.196Z,21.10
2022-12-19T14:15:13.578Z,22.40
2022-12-19T14:22:06.636Z,23.20
2022-12-19T14:28:19.303Z,24.10
2022-12-19T14:31:19.925Z,29.50
2022-12-19T14:36:26.723Z,28.20
2022-12-19T14:41:47.321Z,24.90
2022-12-19T14:52:25.701Z,22.80
2022-12-19T14:54:48.290Z,30.90
2022-12-19T14:58:53.053Z,25.50
2022-12-19T15:04:49.466Z,26.90
2022-12-19T15:10:58.786Z,22.80
2022-12-19T15:14:59.273Z,30.50
2022-12-19T15:20:01.895Z,23.30
2022-12-19T15:25:03.945Z,25.00
2022-12-19T15:30:15.952Z,25.30
2022-12-19T15:35:18.874Z,22.00
2022-12-19T15:40:20.698Z,28.80
2022-12-19T15:45:23.165Z,25.10
2022-12-19T15:50:31.746Z,23.20
2022-12-19T15:55:33.572Z,26.90
2022-12-19T16:00:36.854Z,21.10
2022-12-19T16:05:38.800Z,24.80
2022-12-19T16:10:42.234Z,20.70
2022-12-19T16:15:44.432Z,20.80
2022-12-19T16:20:47.874Z,20.20
2022-12-19T16:25:50.809Z,22.50
2022-12-19T16:30:53.404Z,26.90
2022-12-19T16:36:05.754Z,22.10
2022-12-19T16:41:19.367Z,22.20
2022-12-19T16:46:23.734Z,27.00
2022-12-19T16:51:27.661Z,20.20
2022-12-19T16:56:37.479Z,26.50
2022-12-19T17:01:39.380Z,21.80
2022-12-19T17:06:42.296Z,15.90
2022-12-19T17:11:46.464Z,22.00
2022-12-19T17:16:49.314Z,22.00
2022-12-19T17:21:52.345Z,23.60
2022-12-19T17:26:54.293Z,21.80
2022-12-19T17:31:56.083Z,14.70
2022-12-19T17:37:00.489Z,17.80
2022-12-19T17:42:21.883Z,15.60
2022-12-19T17:47:24.346Z,18.30
2022-12-19T17:52:26.112Z,17.40
2022-12-19T17:57:27.843Z,22.20
2022-12-19T18:02:29.711Z,15.50
2022-12-19T18:07:31.888Z,16.90
2022-12-19T18:12:33.629Z,18.70
2022-12-19T18:17:35.463Z,21.40
2022-12-19T18:22:37.284Z,16.30
2022-12-19T18:27:40.101Z,17.90
2022-12-19T18:32:55.143Z,17.30
2022-12-19T18:38:00.176Z,19.30
2022-12-19T18:43:02.053Z,17.50
2022-12-19T18:48:07.936Z,18.40
2022-12-19T18:53:15.918Z,17.60
2022-12-19T18:58:18.866Z,17.80
2022-12-19T19:03:26.831Z,13.30
2022-12-19T19:08:30.935Z,19.40
2022-12-19T19:13:42.470Z,14.30
2022-12-19T19:18:46.426Z,19.40
2022-12-19T19:24:26.560Z,18.00
2022-12-19T19:29:28.340Z,16.70
2022-12-19T19:34:34.511Z,14.50
2022-12-19T19:39:36.329Z,18.10
2022-12-19T19:44:38.140Z,15.80
2022-12-19T19:49:40.064Z,25.60
2022-12-19T19:54:41.954Z,20.10
2022-12-19T19:59:44.755Z,15.70
2022-12-19T20:04:46.650Z,15.80
2022-12-19T20:09:48.373Z,14.80
2022-12-19T20:14:50.293Z,19.00
2022-12-19T20:19:52.210Z,14.60
2022-12-19T20:24:54.102Z,17.10
2022-12-19T20:29:56.800Z,20.00
2022-12-19T20:34:58.888Z,15.30
2022-12-19T20:40:02.248Z,18.60
2022-12-19T20:45:04.361Z,19.30
2022-12-19T20:50:07.591Z,14.80
2022-12-19T20:55:10.892Z,18.90
2022-12-19T21:00:14.796Z,16.10
2022-12-19T21:05:17.406Z,19.90
2022-12-19T21:10:20.554Z,10.80
2022-12-19T21:15:22.297Z,17.80
2022-12-19T21:20:28.215Z,16.70
2022-12-19T21:25:34.292Z,12.00
2022-12-19T21:30:36.163Z,17.10
2022-12-19T21:35:38.081Z,9.40
2022-12-19T21:40:39.978Z,16.00
2022-12-19T21:45:41.808Z,16.10
2022-12-19T21:50:43.622Z,12.90
2022-12-19T21:55:45.513Z,21.50
2022-12-19T22:00:47.311Z,17.40
2022-12-19T22:05:49.222Z,17.70
2022-12-19T22:10:51.450Z,14.20
2022-12-19T22:15:59.203Z,16.60
2022-12-19T22:21:01.245Z,13.60
2022-12-19T22:26:06.027Z,15.90
2022-12-19T22:31:24.454Z,13.80
2022-12-19T22:36:28.977Z,18.40
2022-12-19T22:41:33.101Z,16.90
2022-12-19T22:46:37.159Z,18.10
2022-12-19T22:51:39.850Z,15.50
2022-12-19T22:56:42.269Z,10.80
2022-12-19T23:01:44.399Z,17.70
2022-12-19T23:06:46.499Z,13.10
2022-12-19T23:11:49.469Z,12.70
2022-12-19T23:16:51.445Z,16.70
2022-12-19T23:21:53.519Z,12.50
2022-12-19T23:26:55.439Z,15.00
2022-12-19T23:31:57.343Z,15.40
2022-12-19T23:37:10.639Z,19.00
2022-12-19T23:42:12.991Z,9.30
2022-12-19T23:47:15.149Z,15.20
2022-12-19T23:52:16.871Z,10.50
2022-12-19T23:57:18.625Z,13.90
