createdAt,value
2018-10-12T00:00:05.023Z,20.90
2018-10-12T00:02:31.356Z,21.00
2018-10-12T00:04:57.699Z,21.00
2018-10-12T00:07:24.022Z,20.90
2018-10-12T00:09:50.316Z,20.90
2018-10-12T00:12:17.890Z,20.90
2018-10-12T00:14:45.160Z,20.90
2018-10-12T00:17:12.262Z,20.90
2018-10-12T00:19:38.528Z,20.90
2018-10-12T00:22:05.682Z,20.90
2018-10-12T00:24:33.511Z,21.00
2018-10-12T00:27:02.109Z,20.90
2018-10-12T00:29:28.367Z,20.90
2018-10-12T00:31:54.615Z,20.90
2018-10-12T00:34:20.838Z,20.90
2018-10-12T00:36:48.898Z,20.90
2018-10-12T00:39:15.238Z,20.90
2018-10-12T00:41:41.480Z,20.90
2018-10-12T00:44:07.697Z,20.90
2018-10-12T00:46:34.029Z,20.90
2018-10-12T00:49:00.413Z,20.90
2018-10-12T00:51:26.583Z,21.00
2018-10-12T00:53:56.929Z,21.00
2018-10-12T00:56:23.085Z,20.90
2018-10-12T00:58:49.233Z,21.00
2018-10-12T01:01:16.157Z,21.00
2018-10-12T01:03:42.460Z,20.90
2018-10-12T01:06:08.779Z,20.90
2018-10-12T01:08:35.005Z,20.90
2018-10-12T01:11:01.277Z,21.00
2018-10-12T01:13:27.684Z,20.90
2018-10-12T01:15:53.888Z,20.90
2018-10-12T01:18:20.116Z,20.90
2018-10-12T01:23:17.793Z,20.90
2018-10-12T01:25:44.234Z,21.00
2018-10-12T01:28:10.379Z,21.00
2018-10-12T01:30:36.694Z,20.90
2018-10-12T01:33:02.933Z,20.90
2018-10-12T01:35:32.790Z,20.90
2018-10-12T01:37:59.144Z,21.00
2018-10-12T01:40:26.204Z,20.90
2018-10-12T01:42:52.347Z,20.90
2018-10-12T01:45:18.496Z,20.90
2018-10-12T01:47:44.895Z,21.00
2018-10-12T01:50:11.044Z,21.00
2018-10-12T01:52:37.842Z,21.00
2018-10-12T01:55:04.711Z,21.00
2018-10-12T01:57:30.940Z,21.00
2018-10-12T01:59:58.223Z,21.00
2018-10-12T02:02:24.564Z,20.90
2018-10-12T02:04:50.767Z,21.00
2018-10-12T02:07:16.987Z,21.00
2018-10-12T02:09:43.132Z,20.90
2018-10-12T02:12:09.436Z,21.00
2018-10-12T02:14:35.713Z,21.00
2018-10-12T02:17:02.036Z,20.90
2018-10-12T02:19:28.328Z,21.00
2018-10-12T02:21:54.564Z,20.90
2018-10-12T02:24:21.194Z,21.00
2018-10-12T02:26:48.246Z,21.00
2018-10-12T02:29:14.398Z,20.90
2018-10-12T02:31:40.703Z,20.90
2018-10-12T02:34:06.910Z,21.00
2018-10-12T02:36:34.180Z,21.00
2018-10-12T02:39:00.383Z,21.00
2018-10-12T02:41:26.639Z,20.90
2018-10-12T02:43:53.105Z,20.90
2018-10-12T02:46:20.940Z,21.00
2018-10-12T02:48:47.088Z,21.00
2018-10-12T02:51:13.407Z,21.00
2018-10-12T02:53:39.556Z,20.90
2018-10-12T02:56:05.758Z,21.00
2018-10-12T02:58:31.899Z,21.00
2018-10-12T03:00:58.110Z,20.90
2018-10-12T03:03:24.257Z,20.90
2018-10-12T03:05:50.464Z,20.90
2018-10-12T03:08:16.629Z,20.90
2018-10-12T03:10:42.920Z,20.90
2018-10-12T03:13:14.895Z,21.00
2018-10-12T03:15:41.128Z,20.90
2018-10-12T03:18:07.564Z,20.90
2018-10-12T03:20:34.060Z,21.00
2018-10-12T03:23:00.316Z,21.00
2018-10-12T03:25:26.467Z,20.90
2018-10-12T03:27:52.672Z,20.90
2018-10-12T03:30:19.170Z,20.90
2018-10-12T03:32:45.581Z,20.90
2018-10-12T03:35:11.985Z,20.90
2018-10-12T03:37:38.157Z,20.90
2018-10-12T03:40:08.860Z,20.90
2018-10-12T03:42:35.007Z,21.00
2018-10-12T03:45:01.164Z,21.00
2018-10-12T03:47:28.081Z,20.90
2018-10-12T03:49:54.364Z,20.90
2018-10-12T03:52:20.611Z,21.00
2018-10-12T03:54:47.050Z,20.90
2018-10-12T03:57:13.371Z,20.90
2018-10-12T03:59:39.540Z,21.00
2018-10-12T04:02:05.815Z,20.90
2018-10-12T04:04:32.150Z,20.90
2018-10-12T04:06:58.473Z,20.90
2018-10-12T04:09:25.496Z,20.90
2018-10-12T04:11:51.641Z,20.90
2018-10-12T04:14:18.697Z,21.00
2018-10-12T04:16:44.926Z,20.90
2018-10-12T04:19:11.520Z,21.00
2018-10-12T04:21:37.795Z,21.00
2018-10-12T04:24:04.139Z,20.90
2018-10-12T04:26:30.288Z,21.00
2018-10-12T04:28:56.585Z,20.90
2018-10-12T04:31:22.824Z,21.00
2018-10-12T04:33:49.071Z,21.00
2018-10-12T04:36:20.927Z,21.00
2018-10-12T04:38:49.575Z,21.00
2018-10-12T04:41:20.947Z,21.00
2018-10-12T04:43:47.277Z,21.00
2018-10-12T04:46:13.437Z,20.90
2018-10-12T04:48:39.724Z,20.90
2018-10-12T04:51:06.593Z,21.00
2018-10-12T04:53:32.906Z,20.90
2018-10-12T04:55:59.068Z,20.90
2018-10-12T04:58:25.360Z,21.00
2018-10-12T05:00:52.538Z,21.00
2018-10-12T05:03:19.553Z,21.00
2018-10-12T05:05:46.608Z,21.00
2018-10-12T05:08:12.832Z,21.00
2018-10-12T05:10:39.921Z,20.90
2018-10-12T05:13:06.220Z,20.90
2018-10-12T05:15:32.431Z,20.90
2018-10-12T05:17:59.636Z,21.00
2018-10-12T05:20:25.924Z,20.90
2018-10-12T05:22:52.072Z,20.90
2018-10-12T05:25:18.276Z,21.00
2018-10-12T05:27:44.796Z,21.00
2018-10-12T05:30:11.779Z,21.00
2018-10-12T05:32:38.449Z,21.00
2018-10-12T05:35:05.451Z,20.90
2018-10-12T05:37:33.114Z,20.90
2018-10-12T05:39:59.259Z,21.00
2018-10-12T05:42:25.491Z,21.00
2018-10-12T05:44:52.017Z,21.00
2018-10-12T05:47:19.240Z,20.90
2018-10-12T05:49:46.161Z,20.90
2018-10-12T05:52:12.547Z,20.90
2018-10-12T05:54:38.696Z,20.90
2018-10-12T05:57:05.375Z,21.00
2018-10-12T05:59:32.964Z,21.00
2018-10-12T06:01:59.408Z,21.00
2018-10-12T06:04:27.151Z,21.00
2018-10-12T06:06:54.207Z,21.00
2018-10-12T06:09:20.530Z,21.00
2018-10-12T06:11:46.916Z,21.00
2018-10-12T06:14:13.117Z,21.00
2018-10-12T06:16:39.431Z,21.00
2018-10-12T06:19:06.118Z,21.00
2018-10-12T06:21:32.454Z,21.00
2018-10-12T06:23:59.035Z,21.00
2018-10-12T06:26:25.310Z,21.00
2018-10-12T06:28:51.456Z,20.90
2018-10-12T06:31:17.876Z,21.00
2018-10-12T06:33:44.976Z,21.00
2018-10-12T06:36:15.102Z,21.00
2018-10-12T06:38:41.950Z,21.00
2018-10-12T06:41:08.457Z,20.90
2018-10-12T06:43:36.070Z,20.90
2018-10-12T06:46:02.804Z,21.00
2018-10-12T06:48:31.187Z,20.90
2018-10-12T06:50:57.384Z,21.00
2018-10-12T06:53:23.717Z,20.90
2018-10-12T06:55:50.983Z,20.90
2018-10-12T06:58:21.131Z,20.90
2018-10-12T07:00:47.432Z,20.90
2018-10-12T07:03:13.650Z,20.90
2018-10-12T07:05:40.092Z,20.90
2018-10-12T07:08:07.242Z,20.90
2018-10-12T07:13:05.948Z,20.90
2018-10-12T07:15:32.101Z,20.90
2018-10-12T07:17:58.328Z,20.90
2018-10-12T07:20:24.519Z,20.90
2018-10-12T07:22:50.917Z,20.90
2018-10-12T07:25:17.065Z,20.90
2018-10-12T07:27:45.143Z,20.90
2018-10-12T07:30:11.408Z,20.90
2018-10-12T07:32:37.721Z,20.90
2018-10-12T07:35:03.879Z,20.90
2018-10-12T07:37:30.129Z,20.90
2018-10-12T07:39:57.351Z,21.00
2018-10-12T07:42:23.612Z,21.00
2018-10-12T07:44:50.709Z,21.00
2018-10-12T07:47:16.972Z,20.90
2018-10-12T07:49:45.004Z,21.00
2018-10-12T07:52:11.332Z,21.00
2018-10-12T07:54:38.265Z,21.00
2018-10-12T07:57:05.336Z,21.00
2018-10-12T07:59:33.254Z,21.00
2018-10-12T08:02:04.153Z,21.00
2018-10-12T08:07:02.735Z,21.00
2018-10-12T08:09:29.697Z,20.90
2018-10-12T08:11:56.017Z,20.90
2018-10-12T08:14:22.311Z,21.00
2018-10-12T08:16:48.451Z,21.00
2018-10-12T08:19:15.420Z,21.00
2018-10-12T08:21:42.197Z,21.00
2018-10-12T08:24:08.544Z,21.00
2018-10-12T08:26:34.925Z,21.00
2018-10-12T08:29:01.147Z,21.00
2018-10-12T08:31:28.116Z,21.00
2018-10-12T08:33:54.433Z,21.00
2018-10-12T08:36:27.189Z,21.00
2018-10-12T08:38:53.873Z,21.00
2018-10-12T08:41:23.865Z,21.00
2018-10-12T08:43:50.916Z,21.00
2018-10-12T08:46:17.140Z,21.00
2018-10-12T08:48:43.537Z,21.00
2018-10-12T08:51:10.059Z,21.00
2018-10-12T08:53:36.566Z,21.00
2018-10-12T08:56:02.892Z,21.00
2018-10-12T08:58:29.108Z,21.00
2018-10-12T09:00:56.269Z,21.00
2018-10-12T09:03:22.433Z,21.00
2018-10-12T09:05:48.616Z,21.00
2018-10-12T09:08:15.068Z,21.00
2018-10-12T09:10:45.354Z,21.00
2018-10-12T09:13:13.277Z,21.10
2018-10-12T09:15:40.496Z,21.10
2018-10-12T09:18:06.833Z,21.00
2018-10-12T09:20:33.171Z,21.10
2018-10-12T09:22:59.587Z,21.00
2018-10-12T09:25:25.836Z,21.00
2018-10-12T09:27:53.039Z,21.00
2018-10-12T09:30:19.459Z,21.00
2018-10-12T09:32:45.990Z,21.10
2018-10-12T09:35:12.412Z,21.10
2018-10-12T09:37:38.727Z,21.10
2018-10-12T09:40:05.090Z,21.10
2018-10-12T09:42:31.368Z,21.10
2018-10-12T09:44:57.617Z,21.10
2018-10-12T09:47:23.832Z,21.10
2018-10-12T09:49:49.979Z,21.10
2018-10-12T09:52:16.339Z,21.10
2018-10-12T09:54:43.427Z,21.10
2018-10-12T09:57:10.581Z,21.10
2018-10-12T09:59:37.324Z,21.00
2018-10-12T10:02:03.787Z,21.10
2018-10-12T10:04:30.228Z,21.10
2018-10-12T10:06:56.519Z,21.10
2018-10-12T10:09:27.105Z,21.10
2018-10-12T10:11:53.379Z,21.10
2018-10-12T10:14:19.617Z,21.10
2018-10-12T10:16:45.844Z,21.10
2018-10-12T10:19:12.050Z,21.10
2018-10-12T10:21:38.383Z,21.10
2018-10-12T10:24:05.405Z,21.10
2018-10-12T10:26:31.844Z,21.10
2018-10-12T10:29:00.828Z,21.10
2018-10-12T10:31:27.940Z,21.10
2018-10-12T10:33:54.181Z,21.10
2018-10-12T10:36:20.394Z,21.10
2018-10-12T10:38:46.736Z,21.10
2018-10-12T10:41:12.926Z,21.10
2018-10-12T10:43:39.102Z,21.10
2018-10-12T10:46:05.253Z,21.10
2018-10-12T10:48:31.690Z,21.10
2018-10-12T10:50:57.860Z,21.10
2018-10-12T10:53:24.208Z,21.10
2018-10-12T10:55:51.616Z,21.10
2018-10-12T10:58:21.148Z,21.10
2018-10-12T11:00:48.240Z,21.10
2018-10-12T11:03:15.800Z,21.10
2018-10-12T11:05:42.031Z,21.10
2018-10-12T11:08:11.587Z,21.10
2018-10-12T11:10:38.652Z,21.10
2018-10-12T11:13:09.293Z,21.10
2018-10-12T11:15:35.607Z,21.10
2018-10-12T11:18:01.943Z,21.10
2018-10-12T11:20:33.291Z,21.10
2018-10-12T11:22:59.634Z,21.10
2018-10-12T11:25:26.078Z,21.10
2018-10-12T11:27:52.387Z,21.10
2018-10-12T11:30:19.158Z,21.10
2018-10-12T11:32:45.573Z,21.10
2018-10-12T11:35:12.102Z,21.10
2018-10-12T11:37:38.251Z,21.10
2018-10-12T11:40:04.460Z,21.10
2018-10-12T11:42:30.832Z,21.20
2018-10-12T11:44:57.252Z,21.20
2018-10-12T11:47:27.475Z,21.20
2018-10-12T11:49:54.859Z,21.20
2018-10-12T11:52:21.134Z,21.20
2018-10-12T11:54:47.702Z,21.20
2018-10-12T11:57:13.895Z,21.20
2018-10-12T11:59:40.279Z,21.20
2018-10-12T12:02:07.304Z,21.20
2018-10-12T12:04:33.716Z,21.20
2018-10-12T12:07:00.137Z,21.20
2018-10-12T12:09:26.298Z,21.20
2018-10-12T12:11:52.500Z,21.30
2018-10-12T12:14:20.221Z,21.30
2018-10-12T12:16:46.401Z,21.30
2018-10-12T12:19:13.285Z,21.20
2018-10-12T12:21:40.379Z,21.20
2018-10-12T12:24:06.910Z,21.20
2018-10-12T12:26:33.252Z,21.20
2018-10-12T12:28:59.400Z,21.20
2018-10-12T12:31:25.604Z,21.20
2018-10-12T12:33:51.941Z,21.30
2018-10-12T12:36:18.369Z,21.30
2018-10-12T12:38:45.274Z,21.30
2018-10-12T12:41:11.673Z,21.30
2018-10-12T12:43:37.860Z,21.30
2018-10-12T12:46:04.881Z,21.30
2018-10-12T12:48:31.307Z,21.30
2018-10-12T12:50:57.587Z,21.30
2018-10-12T12:53:24.136Z,21.30
2018-10-12T12:55:50.484Z,21.30
2018-10-12T12:58:16.781Z,21.30
2018-10-12T13:00:43.097Z,21.30
2018-10-12T13:03:09.628Z,21.30
2018-10-12T13:05:39.370Z,21.30
2018-10-12T13:08:07.332Z,21.30
2018-10-12T13:10:39.226Z,21.30
2018-10-12T13:13:05.524Z,21.30
2018-10-12T13:15:33.292Z,21.30
2018-10-12T13:17:59.635Z,21.30
2018-10-12T13:20:27.380Z,21.30
2018-10-12T13:22:54.435Z,21.30
2018-10-12T13:25:20.588Z,21.30
2018-10-12T13:27:46.955Z,21.30
2018-10-12T13:30:13.126Z,21.30
2018-10-12T13:32:39.507Z,21.30
2018-10-12T13:35:05.681Z,21.30
2018-10-12T13:37:32.051Z,21.40
2018-10-12T13:39:59.340Z,21.30
2018-10-12T13:42:26.432Z,21.40
2018-10-12T13:44:53.192Z,21.30
2018-10-12T13:47:19.443Z,21.40
2018-10-12T13:49:45.709Z,21.40
2018-10-12T13:52:15.243Z,21.40
2018-10-12T13:54:41.553Z,21.40
2018-10-12T13:57:07.786Z,21.40
2018-10-12T13:59:39.243Z,21.40
2018-10-12T14:02:05.542Z,21.40
2018-10-12T14:04:31.981Z,21.40
2018-10-12T14:06:59.064Z,21.40
2018-10-12T14:09:25.461Z,21.30
2018-10-12T14:11:52.432Z,21.30
2018-10-12T14:14:18.581Z,21.40
2018-10-12T14:16:46.078Z,21.40
2018-10-12T14:19:12.824Z,21.40
2018-10-12T14:21:39.093Z,21.40
2018-10-12T14:24:05.442Z,21.40
2018-10-12T14:26:31.784Z,21.40
2018-10-12T14:28:59.013Z,21.40
2018-10-12T14:31:25.691Z,21.40
2018-10-12T14:33:57.300Z,21.40
2018-10-12T14:36:23.530Z,21.40
2018-10-12T14:38:49.749Z,21.50
2018-10-12T14:41:16.699Z,21.40
2018-10-12T14:43:43.021Z,21.40
2018-10-12T14:46:10.079Z,21.40
2018-10-12T14:48:36.386Z,21.40
2018-10-12T14:51:03.300Z,21.40
2018-10-12T14:53:29.646Z,21.40
2018-10-12T14:55:58.824Z,21.50
2018-10-12T14:58:24.968Z,21.40
2018-10-12T15:00:51.379Z,21.50
2018-10-12T15:03:17.929Z,21.50
2018-10-12T15:05:44.816Z,21.50
2018-10-12T15:08:11.776Z,21.50
2018-10-12T15:10:37.967Z,21.40
2018-10-12T15:13:05.168Z,21.50
2018-10-12T15:15:31.385Z,21.40
2018-10-12T15:17:57.612Z,21.50
2018-10-12T15:20:24.074Z,21.50
2018-10-12T15:22:51.155Z,21.50
2018-10-12T15:25:19.240Z,21.50
2018-10-12T15:27:45.604Z,21.50
2018-10-12T15:30:11.848Z,21.50
2018-10-12T15:32:38.130Z,21.50
2018-10-12T15:35:05.187Z,21.50
2018-10-12T15:37:32.325Z,21.50
2018-10-12T15:39:58.888Z,21.50
2018-10-12T15:42:25.070Z,21.50
2018-10-12T15:44:51.370Z,21.50
2018-10-12T15:47:18.142Z,21.50
2018-10-12T15:49:45.188Z,21.50
2018-10-12T15:52:11.529Z,21.50
2018-10-12T15:54:37.894Z,21.50
2018-10-12T15:57:04.316Z,21.50
2018-10-12T15:59:33.316Z,21.50
2018-10-12T16:02:00.389Z,21.50
2018-10-12T16:04:27.024Z,21.50
2018-10-12T16:06:53.253Z,21.50
2018-10-12T16:09:19.397Z,21.50
2018-10-12T16:11:45.707Z,21.50
2018-10-12T16:14:11.930Z,21.50
2018-10-12T16:16:38.924Z,21.50
2018-10-12T16:19:05.068Z,21.50
2018-10-12T16:21:33.549Z,21.50
2018-10-12T16:23:59.881Z,21.50
2018-10-12T16:26:26.820Z,21.50
2018-10-12T16:28:53.003Z,21.50
2018-10-12T16:31:20.113Z,21.50
2018-10-12T16:33:46.781Z,21.50
2018-10-12T16:36:14.298Z,21.50
2018-10-12T16:38:40.513Z,21.50
2018-10-12T16:41:07.572Z,21.50
2018-10-12T16:43:39.483Z,21.50
2018-10-12T16:46:05.632Z,21.50
2018-10-12T16:48:31.844Z,21.60
2018-10-12T16:51:03.429Z,21.50
2018-10-12T16:53:29.687Z,21.50
2018-10-12T16:55:55.837Z,21.50
2018-10-12T16:58:23.475Z,21.60
2018-10-12T17:00:49.901Z,21.50
2018-10-12T17:03:16.278Z,21.60
2018-10-12T17:05:42.669Z,21.50
2018-10-12T17:08:10.455Z,21.50
2018-10-12T17:10:37.433Z,21.50
2018-10-12T17:13:03.772Z,21.50
2018-10-12T17:15:29.928Z,21.60
2018-10-12T17:17:56.112Z,21.60
2018-10-12T17:20:22.256Z,21.50
2018-10-12T17:22:48.748Z,21.50
2018-10-12T17:25:15.359Z,21.60
2018-10-12T17:27:41.526Z,21.50
2018-10-12T17:30:08.687Z,21.60
2018-10-12T17:32:34.906Z,21.50
2018-10-12T17:35:01.993Z,21.50
2018-10-12T17:37:28.876Z,21.50
2018-10-12T17:39:57.492Z,21.50
2018-10-12T17:42:23.828Z,21.50
2018-10-12T17:44:49.979Z,21.50
2018-10-12T17:47:16.134Z,21.50
2018-10-12T17:49:42.567Z,21.50
2018-10-12T17:52:09.879Z,21.50
2018-10-12T17:54:36.235Z,21.50
2018-10-12T17:57:02.768Z,21.50
2018-10-12T17:59:29.951Z,21.60
2018-10-12T18:01:56.232Z,21.50
2018-10-12T18:04:22.401Z,21.60
2018-10-12T18:06:48.561Z,21.50
2018-10-12T18:09:15.493Z,21.50
2018-10-12T18:11:42.464Z,21.50
2018-10-12T18:14:08.878Z,21.50
2018-10-12T18:16:35.349Z,21.50
2018-10-12T18:19:01.556Z,21.50
2018-10-12T18:21:28.876Z,21.50
2018-10-12T18:23:55.262Z,21.60
2018-10-12T18:26:21.543Z,21.60
2018-10-12T18:28:47.816Z,21.50
2018-10-12T18:31:13.960Z,21.50
2018-10-12T18:33:40.116Z,21.50
2018-10-12T18:36:06.399Z,21.50
2018-10-12T18:38:37.192Z,21.50
2018-10-12T18:41:04.269Z,21.50
2018-10-12T18:43:30.507Z,21.50
2018-10-12T18:45:56.872Z,21.50
2018-10-12T18:48:23.745Z,21.50
2018-10-12T18:50:50.861Z,21.50
2018-10-12T18:53:17.159Z,21.50
2018-10-12T18:55:43.388Z,21.50
2018-10-12T18:58:09.590Z,21.50
2018-10-12T19:00:35.904Z,21.50
2018-10-12T19:03:02.216Z,21.50
2018-10-12T19:05:28.566Z,21.50
2018-10-12T19:07:54.895Z,21.50
2018-10-12T19:10:21.048Z,21.50
2018-10-12T19:12:48.520Z,21.50
2018-10-12T19:15:15.477Z,21.50
2018-10-12T19:17:41.934Z,21.50
2018-10-12T19:20:08.239Z,21.50
2018-10-12T19:22:34.463Z,21.50
2018-10-12T19:25:00.717Z,21.50
2018-10-12T19:27:26.952Z,21.50
2018-10-12T19:29:53.352Z,21.50
2018-10-12T19:32:19.667Z,21.50
2018-10-12T19:34:46.742Z,21.50
2018-10-12T19:37:12.893Z,21.50
2018-10-12T19:39:39.510Z,21.50
2018-10-12T19:42:09.490Z,21.50
2018-10-12T19:44:39.539Z,21.50
2018-10-12T19:47:05.685Z,21.50
2018-10-12T19:49:32.026Z,21.50
2018-10-12T19:51:58.172Z,21.50
2018-10-12T19:54:24.374Z,21.50
2018-10-12T19:56:50.595Z,21.50
2018-10-12T19:59:16.964Z,21.50
2018-10-12T20:01:45.536Z,21.50
2018-10-12T20:04:15.469Z,21.50
2018-10-12T20:06:41.840Z,21.50
2018-10-12T20:09:08.096Z,21.50
2018-10-12T20:11:34.448Z,21.50
2018-10-12T20:14:03.605Z,21.50
2018-10-12T20:16:30.525Z,21.50
2018-10-12T20:18:58.118Z,21.40
2018-10-12T20:21:24.453Z,21.50
2018-10-12T20:23:50.782Z,21.50
2018-10-12T20:26:18.023Z,21.50
2018-10-12T20:28:44.418Z,21.50
2018-10-12T20:31:10.666Z,21.50
2018-10-12T20:33:36.996Z,21.50
2018-10-12T20:36:04.364Z,21.50
2018-10-12T20:38:30.518Z,21.50
2018-10-12T20:40:56.669Z,21.50
2018-10-12T20:43:23.039Z,21.50
2018-10-12T20:45:49.516Z,21.50
2018-10-12T20:48:15.844Z,21.50
2018-10-12T20:50:42.221Z,21.40
2018-10-12T20:53:09.820Z,21.40
2018-10-12T20:55:35.992Z,21.40
2018-10-12T20:58:02.633Z,21.50
2018-10-12T21:00:29.639Z,21.50
2018-10-12T21:02:55.969Z,21.50
2018-10-12T21:05:22.319Z,21.50
2018-10-12T21:07:48.841Z,21.50
2018-10-12T21:10:15.088Z,21.50
2018-10-12T21:12:42.040Z,21.50
2018-10-12T21:15:08.336Z,21.50
2018-10-12T21:17:34.489Z,21.50
2018-10-12T21:20:00.799Z,21.50
2018-10-12T21:22:27.725Z,21.50
2018-10-12T21:24:55.291Z,21.50
2018-10-12T21:27:22.256Z,21.50
2018-10-12T21:29:48.412Z,21.50
2018-10-12T21:32:14.614Z,21.50
2018-10-12T21:34:40.827Z,21.50
2018-10-12T21:37:06.984Z,21.50
2018-10-12T21:39:33.304Z,21.50
2018-10-12T21:41:59.768Z,21.50
2018-10-12T21:44:26.056Z,21.50
2018-10-12T21:46:52.388Z,21.50
2018-10-12T21:49:18.885Z,21.50
2018-10-12T21:51:47.029Z,21.50
2018-10-12T21:54:13.232Z,21.50
2018-10-12T21:56:39.380Z,21.50
2018-10-12T21:59:05.684Z,21.50
2018-10-12T22:01:33.524Z,21.50
2018-10-12T22:04:00.496Z,21.50
2018-10-12T22:06:26.646Z,21.50
2018-10-12T22:08:52.956Z,21.50
2018-10-12T22:11:19.104Z,21.50
2018-10-12T22:13:45.360Z,21.50
2018-10-12T22:16:11.844Z,21.50
2018-10-12T22:18:37.994Z,21.50
2018-10-12T22:21:04.141Z,21.50
2018-10-12T22:23:30.324Z,21.50
2018-10-12T22:25:57.683Z,21.50
2018-10-12T22:28:23.991Z,21.50
2018-10-12T22:30:51.068Z,21.50
2018-10-12T22:33:17.723Z,21.50
2018-10-12T22:35:44.055Z,21.50
2018-10-12T22:38:10.517Z,21.50
2018-10-12T22:40:36.788Z,21.50
2018-10-12T22:43:04.903Z,21.50
2018-10-12T22:45:31.102Z,21.50
2018-10-12T22:47:57.643Z,21.50
2018-10-12T22:50:24.727Z,21.50
2018-10-12T22:52:51.659Z,21.50
2018-10-12T22:55:18.039Z,21.50
2018-10-12T22:57:45.719Z,21.50
2018-10-12T23:00:12.774Z,21.50
2018-10-12T23:02:39.179Z,21.50
2018-10-12T23:05:06.537Z,21.50
2018-10-12T23:07:33.590Z,21.60
2018-10-12T23:10:00.568Z,21.50
2018-10-12T23:12:28.873Z,21.50
2018-10-12T23:14:57.513Z,21.50
2018-10-12T23:17:23.752Z,21.50
2018-10-12T23:19:50.077Z,21.50
2018-10-12T23:22:21.746Z,21.50
2018-10-12T23:24:48.264Z,21.50
2018-10-12T23:27:14.421Z,21.50
2018-10-12T23:29:40.728Z,21.50
2018-10-12T23:32:06.867Z,21.50
2018-10-12T23:34:33.209Z,21.50
2018-10-12T23:36:59.425Z,21.50
2018-10-12T23:39:25.568Z,21.50
2018-10-12T23:41:51.715Z,21.60
2018-10-12T23:44:17.891Z,21.50
2018-10-12T23:46:45.766Z,21.50
2018-10-12T23:49:11.966Z,21.60
2018-10-12T23:51:45.703Z,21.50
2018-10-12T23:54:11.939Z,21.50
2018-10-12T23:56:38.172Z,21.50
2018-10-12T23:59:04.334Z,21.50
