createdAt,value
2023-01-29T00:04:44.714Z,0
2023-01-29T00:10:04.042Z,0
2023-01-29T00:15:23.767Z,0
2023-01-29T00:20:43.136Z,0
2023-01-29T00:26:02.572Z,0
2023-01-29T00:31:21.712Z,0
2023-01-29T00:36:40.783Z,0
2023-01-29T00:41:59.844Z,0
2023-01-29T00:47:18.812Z,0
2023-01-29T00:52:37.876Z,0
2023-01-29T00:57:57.371Z,0
2023-01-29T01:03:17.618Z,0
2023-01-29T01:08:37.185Z,0
2023-01-29T01:13:55.998Z,0
2023-01-29T01:20:30.170Z,0
2023-01-29T01:24:36.112Z,0
2023-01-29T01:29:55.045Z,0
2023-01-29T01:35:14.450Z,0
2023-01-29T01:40:34.216Z,0
2023-01-29T01:45:53.087Z,0
2023-01-29T01:51:12.425Z,0
2023-01-29T01:56:31.609Z,0
2023-01-29T02:01:51.017Z,0
2023-01-29T02:07:09.888Z,0
2023-01-29T02:12:28.888Z,0
2023-01-29T02:17:47.905Z,0
2023-01-29T02:23:07.554Z,0
2023-01-29T02:28:27.205Z,0
2023-01-29T02:33:46.639Z,0
2023-01-29T02:39:06.278Z,0
2023-01-29T02:44:25.277Z,0
2023-01-29T02:49:44.168Z,0
2023-01-29T02:55:03.341Z,0
2023-01-29T03:00:22.661Z,0
2023-01-29T03:05:42.136Z,0
2023-01-29T03:10:59.856Z,0
2023-01-29T03:16:18.833Z,0
2023-01-29T03:21:38.308Z,0
2023-01-29T03:26:57.691Z,0
2023-01-29T03:32:16.899Z,0
2023-01-29T03:37:35.747Z,0
2023-01-29T03:42:55.230Z,0
2023-01-29T03:48:14.416Z,0
2023-01-29T03:53:33.783Z,0
2023-01-29T03:58:52.660Z,0
2023-01-29T04:05:26.888Z,0
2023-01-29T04:09:32.744Z,0
2023-01-29T04:14:52.724Z,0
2023-01-29T04:20:12.174Z,0
2023-01-29T04:25:31.789Z,0
2023-01-29T04:30:51.374Z,0
2023-01-29T04:36:10.338Z,0
2023-01-29T04:41:29.576Z,0
2023-01-29T04:46:48.652Z,0
2023-01-29T04:52:07.737Z,0
2023-01-29T04:57:26.753Z,0
2023-01-29T05:02:45.710Z,0
2023-01-29T05:08:04.458Z,0
2023-01-29T05:13:23.343Z,0
2023-01-29T05:18:42.756Z,0
2023-01-29T05:24:02.246Z,0
2023-01-29T05:29:21.853Z,0
2023-01-29T05:34:41.022Z,0
2023-01-29T05:39:59.903Z,0
2023-01-29T05:45:19.114Z,0
2023-01-29T05:50:37.497Z,0
2023-01-29T05:55:56.585Z,0
2023-01-29T06:01:15.989Z,0
2023-01-29T06:06:35.560Z,0
2023-01-29T06:11:54.706Z,0
2023-01-29T06:17:14.239Z,0
2023-01-29T06:23:48.421Z,0
2023-01-29T06:27:54.216Z,0
2023-01-29T06:33:13.795Z,2
2023-01-29T06:38:33.279Z,7
2023-01-29T06:43:53.010Z,21
2023-01-29T06:49:12.234Z,53
2023-01-29T06:54:31.763Z,95
2023-01-29T06:59:50.927Z,136
2023-01-29T07:05:10.224Z,224
2023-01-29T07:10:29.833Z,315
2023-01-29T07:15:49.363Z,451
2023-01-29T07:21:08.350Z,608
2023-01-29T07:26:27.724Z,675
2023-01-29T07:31:47.200Z,776
2023-01-29T07:37:06.816Z,864
2023-01-29T07:42:26.556Z,1101
2023-01-29T07:47:45.897Z,1331
2023-01-29T07:53:05.492Z,1546
2023-01-29T07:58:25.227Z,1764
2023-01-29T08:03:44.221Z,1999
2023-01-29T08:09:03.974Z,2584
2023-01-29T08:14:22.230Z,3199
2023-01-29T08:19:41.055Z,3694
2023-01-29T08:25:06.542Z,4077
2023-01-29T08:30:19.795Z,3886
2023-01-29T08:35:39.360Z,4617
2023-01-29T08:40:58.277Z,5551
2023-01-29T08:46:17.938Z,4244
2023-01-29T08:51:37.599Z,6182
2023-01-29T08:56:57.020Z,5260
2023-01-29T09:07:36.186Z,6427
2023-01-29T09:12:55.090Z,7246
2023-01-29T09:23:33.821Z,6414
2023-01-29T09:28:53.512Z,8890
2023-01-29T09:34:12.847Z,10727
2023-01-29T09:39:58.578Z,11622
2023-01-29T09:45:17.659Z,12853
2023-01-29T09:50:37.127Z,12377
2023-01-29T09:55:56.361Z,12153
2023-01-29T10:01:15.686Z,10817
2023-01-29T10:06:35.297Z,10694
2023-01-29T10:11:56.330Z,11262
2023-01-29T10:22:33.412Z,10783
2023-01-29T10:27:52.501Z,10889
2023-01-29T10:33:12.273Z,10285
2023-01-29T10:38:31.589Z,10240
2023-01-29T10:49:10.334Z,10457
2023-01-29T10:54:29.714Z,10065
2023-01-29T11:05:09.489Z,9810
2023-01-29T11:10:27.338Z,9975
2023-01-29T11:15:46.377Z,10656
2023-01-29T11:21:05.825Z,9679
2023-01-29T11:26:25.438Z,9425
2023-01-29T11:31:45.243Z,8462
2023-01-29T11:37:04.493Z,8711
2023-01-29T11:47:42.498Z,9818
2023-01-29T11:53:01.447Z,12932
2023-01-29T12:03:40.399Z,12458
2023-01-29T12:08:59.859Z,12357
2023-01-29T12:15:34.098Z,12175
2023-01-29T12:19:39.008Z,10968
2023-01-29T12:30:17.729Z,8670
2023-01-29T12:35:36.339Z,8468
2023-01-29T12:42:10.483Z,8048
2023-01-29T12:46:16.006Z,7696
2023-01-29T12:51:35.612Z,8084
2023-01-29T12:56:55.417Z,8330
2023-01-29T13:02:14.291Z,8935
2023-01-29T13:07:33.448Z,7214
2023-01-29T13:12:53.036Z,7281
2023-01-29T13:18:12.658Z,6287
2023-01-29T13:28:50.652Z,3710
2023-01-29T13:34:10.340Z,3362
2023-01-29T13:39:28.889Z,4292
2023-01-29T13:44:48.309Z,3744
2023-01-29T13:55:27.551Z,4705
2023-01-29T14:00:47.019Z,4990
2023-01-29T14:07:21.216Z,4746
2023-01-29T14:11:26.345Z,4482
2023-01-29T14:16:46.031Z,4650
2023-01-29T14:27:24.813Z,4570
2023-01-29T14:39:41.984Z,3895
2023-01-29T14:43:23.870Z,3729
2023-01-29T14:54:02.342Z,3285
2023-01-29T14:59:21.562Z,2957
2023-01-29T15:10:20.868Z,2645
2023-01-29T15:15:20.536Z,2797
2023-01-29T15:20:40.164Z,2735
2023-01-29T15:25:59.702Z,2481
2023-01-29T15:31:18.997Z,1904
2023-01-29T15:47:15.002Z,1037
2023-01-29T16:03:12.012Z,464
2023-01-29T16:13:50.348Z,194
2023-01-29T16:19:09.917Z,110
2023-01-29T16:29:48.026Z,24
2023-01-29T16:35:06.875Z,9
2023-01-29T16:40:26.002Z,3
2023-01-29T16:45:45.853Z,0
2023-01-29T16:52:20.000Z,0
2023-01-29T16:56:25.691Z,0
2023-01-29T17:01:45.235Z,0
2023-01-29T17:12:23.034Z,0
2023-01-29T17:17:42.432Z,0
2023-01-29T17:23:01.972Z,0
2023-01-29T17:28:21.732Z,0
2023-01-29T17:33:41.498Z,0
2023-01-29T17:39:01.309Z,0
2023-01-29T17:44:20.544Z,0
2023-01-29T17:54:59.328Z,0
2023-01-29T18:00:18.720Z,0
2023-01-29T18:05:37.820Z,0
2023-01-29T18:10:56.833Z,0
2023-01-29T18:21:36.038Z,0
2023-01-29T18:26:55.365Z,0
2023-01-29T18:37:33.962Z,0
2023-01-29T18:42:53.295Z,0
2023-01-29T18:48:12.344Z,0
2023-01-29T18:53:31.214Z,0
2023-01-29T18:58:52.044Z,0
2023-01-29T19:04:09.503Z,0
2023-01-29T19:09:28.433Z,0
2023-01-29T19:14:47.393Z,0
2023-01-29T19:20:06.802Z,0
2023-01-29T19:25:25.931Z,0
2023-01-29T19:30:45.367Z,0
2023-01-29T19:36:05.211Z,0
2023-01-29T19:46:44.373Z,0
2023-01-29T19:52:03.689Z,0
2023-01-29T20:02:43.039Z,0
2023-01-29T20:08:02.722Z,0
2023-01-29T20:13:21.867Z,0
2023-01-29T20:18:41.208Z,0
2023-01-29T20:24:00.147Z,0
2023-01-29T20:29:19.112Z,0
2023-01-29T20:34:38.835Z,0
2023-01-29T20:45:16.797Z,0
2023-01-29T20:50:36.087Z,0
2023-01-29T21:01:15.392Z,0
2023-01-29T21:06:34.280Z,0
2023-01-29T21:11:53.595Z,0
2023-01-29T21:17:13.076Z,0
2023-01-29T21:22:32.654Z,0
2023-01-29T21:27:52.279Z,0
2023-01-29T21:33:12.079Z,0
2023-01-29T21:43:51.083Z,0
2023-01-29T21:54:29.787Z,0
2023-01-29T21:59:51.483Z,0
2023-01-29T22:05:17.459Z,0
2023-01-29T22:10:28.325Z,0
2023-01-29T22:15:47.178Z,0
2023-01-29T22:21:06.916Z,0
2023-01-29T22:26:24.838Z,0
2023-01-29T22:31:44.036Z,0
2023-01-29T22:37:03.436Z,0
2023-01-29T22:47:41.747Z,0
2023-01-29T22:53:00.742Z,0
2023-01-29T23:03:39.621Z,0
2023-01-29T23:08:59.352Z,0
2023-01-29T23:14:19.265Z,0
2023-01-29T23:19:38.237Z,0
2023-01-29T23:24:57.088Z,0
2023-01-29T23:30:17.037Z,0
2023-01-29T23:35:36.548Z,0
2023-01-29T23:46:15.263Z,0
2023-01-29T23:51:34.710Z,0
2023-01-29T23:58:08.878Z,0
