createdAt,value
2022-09-15T00:00:36.649Z,21.73
2022-09-15T00:03:04.338Z,20.33
2022-09-15T00:05:32.078Z,21.07
2022-09-15T00:07:59.659Z,20.23
2022-09-15T00:10:28.697Z,21.43
2022-09-15T00:12:56.381Z,20.00
2022-09-15T00:15:24.313Z,21.13
2022-09-15T00:17:53.396Z,20.20
2022-09-15T00:20:23.146Z,20.40
2022-09-15T00:22:50.883Z,19.97
2022-09-15T00:25:18.677Z,19.63
2022-09-15T00:27:46.314Z,20.40
2022-09-15T00:30:15.040Z,19.80
2022-09-15T00:32:42.702Z,19.63
2022-09-15T00:35:12.104Z,19.83
2022-09-15T00:37:39.774Z,19.50
2022-09-15T00:40:07.903Z,19.53
2022-09-15T00:42:35.645Z,18.80
2022-09-15T00:45:04.003Z,19.57
2022-09-15T00:47:34.236Z,19.30
2022-09-15T00:50:03.257Z,18.47
2022-09-15T00:52:36.560Z,19.17
2022-09-15T00:55:06.307Z,19.50
2022-09-15T00:57:36.264Z,20.00
2022-09-15T01:00:07.572Z,20.30
2022-09-15T01:02:35.837Z,20.37
2022-09-15T01:05:05.833Z,20.83
2022-09-15T01:07:36.831Z,20.50
2022-09-15T01:10:07.807Z,19.83
2022-09-15T01:12:35.469Z,20.30
2022-09-15T01:15:03.149Z,21.13
2022-09-15T01:17:37.884Z,21.67
2022-09-15T01:20:35.073Z,20.57
2022-09-15T01:23:23.633Z,20.63
2022-09-15T01:26:09.482Z,18.97
2022-09-15T01:28:50.099Z,18.63
2022-09-15T01:31:20.602Z,18.07
2022-09-15T01:33:48.931Z,19.27
2022-09-15T01:36:19.245Z,19.57
2022-09-15T01:38:50.559Z,21.10
2022-09-15T01:41:19.385Z,19.33
2022-09-15T01:43:50.424Z,19.03
2022-09-15T01:46:21.160Z,19.67
2022-09-15T01:48:48.898Z,19.50
2022-09-15T01:51:16.570Z,20.17
2022-09-15T01:53:44.287Z,20.83
2022-09-15T01:56:12.520Z,19.20
2022-09-15T01:58:40.957Z,20.37
2022-09-15T02:01:11.056Z,19.00
2022-09-15T02:03:44.598Z,20.20
2022-09-15T02:06:14.572Z,18.70
2022-09-15T02:08:45.150Z,19.27
2022-09-15T02:11:16.224Z,19.13
2022-09-15T02:13:48.708Z,19.63
2022-09-15T02:16:19.916Z,19.87
2022-09-15T02:19:04.341Z,19.60
2022-09-15T02:21:33.907Z,20.10
2022-09-15T02:24:04.411Z,18.87
2022-09-15T02:26:33.072Z,19.13
2022-09-15T02:29:01.553Z,19.13
2022-09-15T02:31:29.347Z,19.27
2022-09-15T02:34:00.152Z,20.63
2022-09-15T02:36:28.893Z,20.40
2022-09-15T02:38:59.315Z,20.07
2022-09-15T02:41:26.950Z,19.80
2022-09-15T02:43:54.617Z,20.57
2022-09-15T02:46:23.061Z,20.00
2022-09-15T02:48:50.830Z,24.10
2022-09-15T02:51:20.180Z,21.73
2022-09-15T02:53:47.792Z,25.27
2022-09-15T02:56:16.505Z,24.77
2022-09-15T02:58:44.217Z,25.23
2022-09-15T03:01:15.489Z,24.50
2022-09-15T03:03:43.497Z,25.23
2022-09-15T03:06:21.271Z,24.73
2022-09-15T03:08:51.445Z,25.00
2022-09-15T03:11:19.973Z,24.27
2022-09-15T03:13:47.678Z,25.80
2022-09-15T03:16:16.250Z,25.60
2022-09-15T03:18:43.966Z,27.07
2022-09-15T03:21:13.434Z,27.50
2022-09-15T03:23:41.145Z,28.17
2022-09-15T03:26:10.387Z,26.70
2022-09-15T03:29:15.109Z,26.80
2022-09-15T03:34:19.132Z,26.30
2022-09-15T03:36:46.733Z,27.60
2022-09-15T03:39:14.441Z,26.30
2022-09-15T03:41:43.604Z,26.23
2022-09-15T03:44:11.232Z,25.90
2022-09-15T03:46:39.969Z,25.77
2022-09-15T03:49:07.545Z,28.03
2022-09-15T03:51:35.297Z,27.53
2022-09-15T03:54:03.088Z,27.30
2022-09-15T03:56:31.612Z,27.93
2022-09-15T03:59:01.566Z,26.03
2022-09-15T04:01:30.584Z,26.90
2022-09-15T04:03:58.484Z,28.00
2022-09-15T04:06:27.293Z,25.67
2022-09-15T04:08:55.011Z,25.23
2022-09-15T04:11:23.311Z,25.13
2022-09-15T04:13:51.176Z,24.93
2022-09-15T04:16:23.673Z,23.00
2022-09-15T04:18:51.532Z,23.33
2022-09-15T04:21:20.877Z,23.20
2022-09-15T04:23:48.735Z,21.83
2022-09-15T04:26:20.079Z,21.73
2022-09-15T04:28:47.686Z,20.83
2022-09-15T04:31:16.426Z,21.87
2022-09-15T04:33:45.643Z,20.90
2022-09-15T04:36:14.185Z,21.10
2022-09-15T04:38:42.455Z,20.70
2022-09-15T04:41:10.268Z,21.27
2022-09-15T04:43:38.089Z,20.13
2022-09-15T04:46:06.274Z,21.53
2022-09-15T04:48:34.126Z,24.60
2022-09-15T04:51:03.359Z,21.30
2022-09-15T04:53:31.215Z,21.43
2022-09-15T04:56:05.773Z,21.27
2022-09-15T04:58:37.258Z,20.77
2022-09-15T05:01:08.345Z,22.23
2022-09-15T05:03:37.030Z,20.87
2022-09-15T05:06:06.856Z,20.27
2022-09-15T05:08:36.795Z,19.70
2022-09-15T05:11:06.101Z,19.27
2022-09-15T05:13:34.444Z,20.53
2022-09-15T05:16:06.349Z,19.57
2022-09-15T05:18:34.332Z,21.13
2022-09-15T05:21:02.607Z,19.50
2022-09-15T05:23:31.932Z,21.93
2022-09-15T05:25:59.939Z,20.20
2022-09-15T05:28:27.784Z,19.43
2022-09-15T05:30:56.012Z,18.80
2022-09-15T05:33:24.396Z,18.67
2022-09-15T05:35:52.895Z,18.30
2022-09-15T05:38:20.689Z,19.30
2022-09-15T05:40:50.293Z,20.30
2022-09-15T05:43:18.626Z,19.33
2022-09-15T05:45:46.310Z,19.60
2022-09-15T05:48:21.139Z,18.90
2022-09-15T05:50:50.269Z,18.20
2022-09-15T05:53:18.197Z,18.57
2022-09-15T05:55:45.962Z,18.27
2022-09-15T05:58:15.591Z,18.77
2022-09-15T06:00:43.458Z,18.67
2022-09-15T06:03:30.040Z,17.93
2022-09-15T06:06:06.818Z,18.63
2022-09-15T06:08:34.954Z,17.37
2022-09-15T06:11:06.143Z,18.40
2022-09-15T06:13:35.219Z,17.17
2022-09-15T06:16:05.404Z,20.53
2022-09-15T06:18:33.794Z,17.60
2022-09-15T06:21:12.572Z,18.07
2022-09-15T06:23:40.327Z,17.30
2022-09-15T06:26:09.337Z,17.10
2022-09-15T06:28:38.769Z,16.90
2022-09-15T06:31:10.242Z,17.30
2022-09-15T06:33:38.210Z,20.67
2022-09-15T06:36:07.420Z,17.53
2022-09-15T06:38:35.173Z,16.67
2022-09-15T06:41:03.555Z,17.90
2022-09-15T06:43:31.777Z,19.63
2022-09-15T06:46:06.198Z,21.50
2022-09-15T06:48:33.938Z,20.40
2022-09-15T06:51:01.812Z,20.57
2022-09-15T06:53:30.406Z,21.37
2022-09-15T06:56:02.647Z,23.37
2022-09-15T06:58:30.377Z,21.87
2022-09-15T07:01:01.674Z,24.53
2022-09-15T07:03:31.019Z,25.10
2022-09-15T07:05:58.828Z,24.17
2022-09-15T07:08:26.426Z,24.57
2022-09-15T07:10:55.781Z,24.17
2022-09-15T07:13:24.280Z,24.60
2022-09-15T07:15:52.820Z,25.27
2022-09-15T07:18:20.524Z,24.67
2022-09-15T07:20:49.482Z,24.80
2022-09-15T07:23:17.397Z,23.80
2022-09-15T07:25:45.177Z,24.13
2022-09-15T07:28:12.835Z,23.80
2022-09-15T07:30:40.735Z,23.30
2022-09-15T07:33:08.443Z,24.67
2022-09-15T07:35:36.404Z,23.90
2022-09-15T07:38:05.669Z,24.17
2022-09-15T07:40:34.121Z,22.03
2022-09-15T07:43:02.005Z,23.30
2022-09-15T07:45:29.657Z,21.70
2022-09-15T07:47:57.618Z,22.93
2022-09-15T07:50:25.248Z,22.33
2022-09-15T07:52:55.817Z,20.97
2022-09-15T07:55:24.854Z,19.90
2022-09-15T07:57:57.872Z,20.50
2022-09-15T08:00:25.639Z,20.37
2022-09-15T08:02:53.293Z,20.07
2022-09-15T08:05:20.938Z,19.93
2022-09-15T08:07:48.645Z,19.93
2022-09-15T08:10:16.398Z,19.33
2022-09-15T08:12:45.524Z,17.80
2022-09-15T08:15:13.131Z,18.73
2022-09-15T08:17:40.891Z,19.30
2022-09-15T08:20:09.016Z,18.97
2022-09-15T08:22:36.624Z,19.13
2022-09-15T08:25:04.346Z,18.93
2022-09-15T08:27:31.949Z,18.73
2022-09-15T08:30:04.212Z,16.00
2022-09-15T08:32:31.942Z,17.03
2022-09-15T08:34:59.689Z,13.40
2022-09-15T08:37:27.263Z,13.97
2022-09-15T08:39:54.932Z,14.03
2022-09-15T08:42:24.053Z,13.73
2022-09-15T08:44:55.400Z,12.90
2022-09-15T08:47:26.456Z,12.73
2022-09-15T08:49:58.977Z,12.97
2022-09-15T08:52:29.973Z,12.50
2022-09-15T08:55:00.061Z,12.88
2022-09-15T08:57:27.779Z,12.05
2022-09-15T08:59:55.504Z,11.85
2022-09-15T09:02:58.808Z,12.02
2022-09-15T09:05:34.333Z,10.77
2022-09-15T09:08:46.497Z,10.90
2022-09-15T09:11:18.459Z,9.48
2022-09-15T09:13:48.220Z,9.90
2022-09-15T09:16:26.723Z,9.93
2022-09-15T09:19:04.447Z,8.30
2022-09-15T09:21:32.543Z,6.45
2022-09-15T09:24:05.057Z,7.97
2022-09-15T09:26:33.691Z,7.35
2022-09-15T09:29:02.017Z,7.40
2022-09-15T09:31:29.889Z,6.50
2022-09-15T09:34:03.344Z,5.60
2022-09-15T09:36:31.719Z,6.57
2022-09-15T09:38:59.789Z,6.38
2022-09-15T09:41:35.806Z,5.90
2022-09-15T09:44:04.702Z,6.75
2022-09-15T09:46:33.228Z,7.45
2022-09-15T09:49:07.356Z,7.35
2022-09-15T09:51:38.272Z,6.60
2022-09-15T09:54:16.303Z,6.03
2022-09-15T09:56:44.742Z,6.10
2022-09-15T09:59:35.116Z,5.07
2022-09-15T10:02:14.403Z,5.40
2022-09-15T10:04:44.396Z,5.35
2022-09-15T10:07:12.611Z,5.93
2022-09-15T10:09:40.563Z,4.60
2022-09-15T10:12:08.700Z,4.45
2022-09-15T10:14:37.542Z,4.00
2022-09-15T10:17:07.476Z,3.80
2022-09-15T10:19:36.509Z,4.40
2022-09-15T10:22:06.091Z,3.63
2022-09-15T10:24:35.373Z,4.40
2022-09-15T10:27:17.197Z,4.13
2022-09-15T10:29:45.164Z,5.07
2022-09-15T10:34:48.780Z,4.25
2022-09-15T10:37:22.662Z,4.68
2022-09-15T10:39:53.902Z,5.50
2022-09-15T10:46:25.370Z,5.43
2022-09-15T10:49:12.278Z,5.15
2022-09-15T10:51:46.461Z,5.40
2022-09-15T10:54:38.650Z,3.97
2022-09-15T10:57:09.919Z,4.00
2022-09-15T11:01:34.117Z,3.88
2022-09-15T11:07:41.117Z,3.25
2022-09-15T11:10:14.268Z,2.90
2022-09-15T11:12:49.898Z,3.63
2022-09-15T11:15:23.519Z,4.20
2022-09-15T11:18:01.411Z,4.45
2022-09-15T11:20:34.125Z,4.07
2022-09-15T11:23:05.672Z,4.22
2022-09-15T11:25:41.649Z,3.50
2022-09-15T11:28:14.190Z,4.10
2022-09-15T11:30:49.225Z,3.40
2022-09-15T11:33:19.349Z,4.13
2022-09-15T11:35:47.860Z,3.80
2022-09-15T11:38:30.281Z,3.60
2022-09-15T11:41:06.890Z,3.20
2022-09-15T11:43:35.928Z,3.05
2022-09-15T11:46:07.213Z,3.08
2022-09-15T11:48:37.211Z,3.00
2022-09-15T11:51:05.047Z,2.70
2022-09-15T11:53:34.821Z,2.50
2022-09-15T11:56:10.366Z,4.72
2022-09-15T11:58:49.903Z,2.70
2022-09-15T12:01:19.681Z,3.85
2022-09-15T12:03:50.023Z,2.80
2022-09-15T12:06:19.574Z,3.00
2022-09-15T12:08:50.321Z,2.60
2022-09-15T12:11:22.135Z,2.63
2022-09-15T12:13:50.078Z,2.53
2022-09-15T12:16:18.421Z,2.17
2022-09-15T12:18:48.353Z,2.00
2022-09-15T12:21:18.508Z,2.17
2022-09-15T12:23:47.813Z,2.00
2022-09-15T12:26:17.463Z,2.08
2022-09-15T12:29:02.155Z,1.88
2022-09-15T12:31:40.319Z,2.00
2022-09-15T12:34:43.404Z,2.10
2022-09-15T12:37:13.171Z,2.35
2022-09-15T12:39:41.704Z,2.60
2022-09-15T12:42:20.837Z,1.95
2022-09-15T12:44:51.836Z,2.08
2022-09-15T12:47:22.616Z,2.10
2022-09-15T12:49:50.637Z,1.83
2022-09-15T12:52:18.443Z,2.05
2022-09-15T12:54:46.309Z,2.05
2022-09-15T12:57:20.309Z,1.80
2022-09-15T12:59:47.964Z,1.70
2022-09-15T13:02:44.702Z,2.20
2022-09-15T13:05:12.824Z,2.17
2022-09-15T13:07:58.458Z,1.93
2022-09-15T13:10:36.609Z,2.00
2022-09-15T13:13:32.687Z,2.20
2022-09-15T13:16:02.608Z,2.17
2022-09-15T13:18:32.690Z,2.73
2022-09-15T13:21:04.760Z,2.53
2022-09-15T13:23:35.779Z,2.57
2022-09-15T13:26:03.494Z,3.07
2022-09-15T13:28:31.191Z,3.27
2022-09-15T13:31:06.510Z,3.20
2022-09-15T13:39:43.472Z,2.67
2022-09-15T13:42:20.451Z,3.60
2022-09-15T13:44:55.764Z,3.37
2022-09-15T13:47:42.251Z,3.10
2022-09-15T13:50:15.372Z,3.50
2022-09-15T13:53:20.436Z,3.65
2022-09-15T13:55:48.386Z,3.85
2022-09-15T14:01:06.891Z,4.13
2022-09-15T14:03:37.981Z,4.05
2022-09-15T14:06:12.781Z,3.97
2022-09-15T14:08:40.963Z,3.70
2022-09-15T14:11:10.843Z,3.60
2022-09-15T14:13:39.938Z,3.90
2022-09-15T14:16:12.434Z,3.97
2022-09-15T14:18:44.271Z,4.10
2022-09-15T14:21:17.765Z,3.50
2022-09-15T14:23:47.041Z,3.13
2022-09-15T14:26:15.212Z,3.70
2022-09-15T14:28:42.911Z,4.33
2022-09-15T14:31:10.621Z,3.90
2022-09-15T14:33:38.966Z,3.37
2022-09-15T14:36:23.424Z,3.73
2022-09-15T14:39:04.862Z,3.13
2022-09-15T14:41:33.011Z,2.93
2022-09-15T14:44:00.658Z,3.23
2022-09-15T14:46:36.509Z,2.67
2022-09-15T14:49:10.954Z,3.80
2022-09-15T14:51:40.445Z,2.77
2022-09-15T14:54:08.136Z,2.80
2022-09-15T14:56:36.575Z,2.40
2022-09-15T14:59:05.249Z,2.40
2022-09-15T15:01:36.050Z,2.83
2022-09-15T15:04:09.908Z,1.83
2022-09-15T15:06:39.618Z,10.97
2022-09-15T15:09:10.447Z,3.90
2022-09-15T15:11:38.176Z,2.37
2022-09-15T15:14:07.519Z,1.90
2022-09-15T15:16:35.601Z,1.70
2022-09-15T15:19:04.367Z,1.90
2022-09-15T15:21:36.375Z,1.93
2022-09-15T15:24:14.861Z,2.30
2022-09-15T15:26:43.262Z,2.17
2022-09-15T15:29:38.887Z,2.10
2022-09-15T15:32:12.445Z,2.20
2022-09-15T15:34:40.146Z,3.10
2022-09-15T15:37:14.383Z,2.23
2022-09-15T15:39:46.191Z,2.23
2022-09-15T15:42:17.162Z,2.10
2022-09-15T15:45:00.600Z,2.13
2022-09-15T15:47:29.902Z,2.50
2022-09-15T15:50:15.833Z,2.10
2022-09-15T15:52:43.821Z,2.17
2022-09-15T15:55:15.618Z,2.70
2022-09-15T15:57:43.367Z,2.30
2022-09-15T16:00:21.499Z,2.70
2022-09-15T16:02:53.214Z,2.70
2022-09-15T16:05:21.999Z,2.40
2022-09-15T16:07:50.724Z,2.80
2022-09-15T16:10:20.889Z,2.47
2022-09-15T16:12:49.032Z,2.57
2022-09-15T16:15:17.720Z,2.20
2022-09-15T16:17:46.990Z,2.20
2022-09-15T16:20:15.776Z,2.40
2022-09-15T16:22:43.493Z,3.10
2022-09-15T16:25:14.703Z,2.20
2022-09-15T16:27:43.837Z,2.10
2022-09-15T16:30:12.907Z,2.03
2022-09-15T16:32:41.269Z,1.70
2022-09-15T16:35:14.906Z,1.83
2022-09-15T16:37:42.634Z,3.73
2022-09-15T16:40:10.511Z,2.00
2022-09-15T16:42:38.192Z,3.00
2022-09-15T16:45:14.358Z,2.70
2022-09-15T16:47:41.993Z,3.23
2022-09-15T16:50:10.809Z,2.20
2022-09-15T16:52:38.420Z,2.37
2022-09-15T16:55:14.340Z,2.50
2022-09-15T16:57:42.351Z,2.70
2022-09-15T17:00:13.417Z,2.83
2022-09-15T17:02:41.036Z,2.00
2022-09-15T17:05:16.544Z,2.40
2022-09-15T17:07:44.168Z,2.17
2022-09-15T17:10:12.155Z,1.60
2022-09-15T17:12:40.867Z,2.23
2022-09-15T17:15:28.361Z,2.43
2022-09-15T17:17:56.061Z,3.37
2022-09-15T17:20:24.050Z,2.83
2022-09-15T17:22:53.100Z,2.53
2022-09-15T17:25:29.105Z,3.37
2022-09-15T17:27:59.371Z,2.43
2022-09-15T17:30:29.738Z,2.93
2022-09-15T17:33:04.248Z,3.17
2022-09-15T17:35:32.686Z,2.97
2022-09-15T17:38:00.461Z,2.80
2022-09-15T17:40:28.337Z,3.47
2022-09-15T17:42:56.147Z,4.90
2022-09-15T17:45:24.734Z,4.10
2022-09-15T17:47:53.845Z,3.83
2022-09-15T17:50:23.483Z,4.80
2022-09-15T17:52:51.254Z,4.00
2022-09-15T17:55:20.652Z,2.83
2022-09-15T17:57:48.369Z,2.80
2022-09-15T18:00:17.768Z,3.70
2022-09-15T18:02:49.415Z,2.10
2022-09-15T18:05:24.511Z,1.90
2022-09-15T18:07:52.760Z,2.30
2022-09-15T18:10:21.432Z,1.70
2022-09-15T18:12:51.102Z,2.20
2022-09-15T18:15:22.326Z,2.20
2022-09-15T18:17:50.145Z,2.30
2022-09-15T18:20:19.602Z,2.83
2022-09-15T18:22:48.804Z,2.20
2022-09-15T18:25:18.625Z,1.77
2022-09-15T18:27:46.581Z,2.13
2022-09-15T18:30:14.443Z,2.40
2022-09-15T18:32:42.378Z,4.60
2022-09-15T18:35:10.423Z,3.00
2022-09-15T18:37:38.162Z,2.40
2022-09-15T18:40:08.846Z,2.30
2022-09-15T18:42:36.630Z,2.30
2022-09-15T18:45:04.576Z,2.77
2022-09-15T18:47:32.237Z,3.37
2022-09-15T18:50:00.586Z,2.97
2022-09-15T18:52:28.789Z,2.50
2022-09-15T18:54:56.704Z,2.70
2022-09-15T18:57:25.697Z,4.87
2022-09-15T18:59:53.697Z,2.83
2022-09-15T19:02:21.470Z,3.13
2022-09-15T19:04:49.290Z,2.27
2022-09-15T19:07:16.987Z,2.60
2022-09-15T19:09:44.739Z,3.87
2022-09-15T19:12:12.592Z,3.33
2022-09-15T19:14:46.016Z,2.33
2022-09-15T19:17:14.466Z,3.00
2022-09-15T19:19:42.842Z,2.57
2022-09-15T19:22:10.579Z,2.83
2022-09-15T19:27:13.818Z,3.27
2022-09-15T19:29:42.847Z,2.60
2022-09-15T19:32:12.669Z,2.50
2022-09-15T19:34:41.818Z,2.10
2022-09-15T19:37:12.231Z,2.50
2022-09-15T19:39:42.997Z,2.20
2022-09-15T19:42:10.890Z,2.07
2022-09-15T19:44:38.625Z,2.00
2022-09-15T19:47:07.730Z,3.20
2022-09-15T19:49:35.391Z,3.30
2022-09-15T19:52:03.401Z,2.73
2022-09-15T19:54:31.658Z,2.87
2022-09-15T19:56:59.477Z,2.13
2022-09-15T19:59:30.982Z,2.37
2022-09-15T20:02:00.095Z,2.30
2022-09-15T20:04:29.711Z,1.80
2022-09-15T20:06:58.265Z,1.70
2022-09-15T20:09:26.155Z,1.87
2022-09-15T20:11:54.228Z,1.30
2022-09-15T20:14:22.753Z,1.80
2022-09-15T20:16:50.569Z,1.90
2022-09-15T20:19:18.519Z,1.63
2022-09-15T20:21:51.181Z,2.23
2022-09-15T20:24:21.700Z,1.50
2022-09-15T20:26:49.536Z,1.60
2022-09-15T20:29:17.232Z,1.73
2022-09-15T20:31:45.016Z,1.93
2022-09-15T20:34:12.691Z,1.60
2022-09-15T20:36:40.540Z,1.57
2022-09-15T20:39:12.901Z,1.70
2022-09-15T20:41:40.971Z,1.60
2022-09-15T20:44:10.066Z,1.87
2022-09-15T20:46:37.800Z,2.03
2022-09-15T20:49:05.697Z,1.83
2022-09-15T20:51:33.992Z,2.20
2022-09-15T20:54:03.289Z,1.70
2022-09-15T20:56:34.601Z,1.90
2022-09-15T20:59:02.295Z,1.77
2022-09-15T21:01:31.883Z,2.07
2022-09-15T21:03:59.663Z,2.00
2022-09-15T21:06:28.095Z,1.90
2022-09-15T21:08:56.664Z,2.10
2022-09-15T21:11:24.878Z,1.90
2022-09-15T21:13:54.256Z,2.00
2022-09-15T21:16:23.355Z,2.20
2022-09-15T21:18:51.173Z,2.03
2022-09-15T21:21:21.876Z,1.60
2022-09-15T21:23:50.355Z,1.80
2022-09-15T21:26:19.094Z,1.90
2022-09-15T21:28:46.803Z,1.73
2022-09-15T21:31:17.043Z,1.57
2022-09-15T21:33:45.042Z,1.60
2022-09-15T21:36:14.619Z,1.53
2022-09-15T21:38:43.922Z,1.20
2022-09-15T21:41:13.637Z,1.50
2022-09-15T21:43:43.222Z,1.17
2022-09-15T21:46:12.124Z,1.53
2022-09-15T21:48:41.300Z,1.13
2022-09-15T21:51:09.041Z,1.27
2022-09-15T21:53:36.994Z,1.47
2022-09-15T21:56:05.008Z,1.20
2022-09-15T21:58:38.975Z,1.10
2022-09-15T22:01:11.336Z,1.50
2022-09-15T22:03:42.161Z,1.40
2022-09-15T22:06:11.029Z,1.13
2022-09-15T22:08:39.048Z,1.60
2022-09-15T22:11:06.831Z,1.50
2022-09-15T22:13:35.101Z,1.70
2022-09-15T22:16:03.415Z,1.40
2022-09-15T22:18:31.193Z,1.70
2022-09-15T22:21:12.871Z,1.53
2022-09-15T22:23:40.490Z,1.67
2022-09-15T22:26:15.633Z,1.50
2022-09-15T22:28:43.757Z,1.33
2022-09-15T22:31:12.648Z,1.90
2022-09-15T22:33:40.932Z,1.73
2022-09-15T22:36:11.071Z,1.30
2022-09-15T22:38:38.924Z,1.90
2022-09-15T22:41:08.912Z,1.50
2022-09-15T22:43:36.842Z,1.50
2022-09-15T22:48:32.355Z,1.67
2022-09-15T22:50:59.941Z,1.50
2022-09-15T22:53:29.056Z,1.27
2022-09-15T22:56:04.955Z,1.30
2022-09-15T22:58:32.706Z,1.33
2022-09-15T23:01:04.337Z,1.33
2022-09-15T23:03:32.031Z,0.90
2022-09-15T23:05:59.766Z,1.30
2022-09-15T23:08:28.848Z,1.13
2022-09-15T23:11:02.193Z,1.40
2022-09-15T23:13:29.988Z,1.30
2022-09-15T23:15:57.792Z,1.63
2022-09-15T23:18:26.812Z,1.23
2022-09-15T23:20:59.449Z,1.70
2022-09-15T23:23:27.112Z,1.10
2022-09-15T23:25:57.320Z,1.40
2022-09-15T23:28:25.126Z,1.47
2022-09-15T23:30:53.038Z,1.47
2022-09-15T23:33:20.656Z,1.50
2022-09-15T23:35:49.314Z,1.40
2022-09-15T23:38:16.969Z,1.00
2022-09-15T23:40:44.756Z,1.10
2022-09-15T23:43:13.743Z,1.43
2022-09-15T23:45:41.521Z,1.20
2022-09-15T23:48:09.330Z,1.50
2022-09-15T23:50:37.287Z,0.87
2022-09-15T23:53:04.937Z,1.17
2022-09-15T23:55:32.699Z,1.30
2022-09-15T23:58:00.271Z,1.40
