createdAt,value
2018-10-21T00:02:13.827Z,100.00
2018-10-21T00:04:43.067Z,100.00
2018-10-21T00:07:12.492Z,100.00
2018-10-21T00:09:41.980Z,100.00
2018-10-21T00:12:11.408Z,100.00
2018-10-21T00:14:41.027Z,100.00
2018-10-21T00:17:10.515Z,100.00
2018-10-21T00:19:39.808Z,100.00
2018-10-21T00:22:09.133Z,100.00
2018-10-21T00:24:39.602Z,100.00
2018-10-21T00:27:09.001Z,100.00
2018-10-21T00:29:38.267Z,100.00
2018-10-21T00:32:07.883Z,100.00
2018-10-21T00:34:42.755Z,100.00
2018-10-21T00:37:12.202Z,100.00
2018-10-21T00:39:41.706Z,100.00
2018-10-21T00:42:11.135Z,100.00
2018-10-21T00:44:40.804Z,100.00
2018-10-21T00:47:10.245Z,100.00
2018-10-21T00:49:39.587Z,100.00
2018-10-21T00:52:08.886Z,100.00
2018-10-21T00:54:38.176Z,100.00
2018-10-21T00:57:07.484Z,100.00
2018-10-21T00:59:36.856Z,100.00
2018-10-21T01:02:06.973Z,100.00
2018-10-21T01:04:36.246Z,100.00
2018-10-21T01:07:05.858Z,100.00
2018-10-21T01:09:36.207Z,100.00
2018-10-21T01:12:05.807Z,100.00
2018-10-21T01:14:35.142Z,100.00
2018-10-21T01:17:04.520Z,100.00
2018-10-21T01:19:33.737Z,100.00
2018-10-21T01:22:03.098Z,100.00
2018-10-21T01:24:32.430Z,100.00
2018-10-21T01:27:01.737Z,100.00
2018-10-21T01:29:30.984Z,100.00
2018-10-21T01:32:00.258Z,100.00
2018-10-21T01:34:29.555Z,100.00
2018-10-21T01:36:58.936Z,100.00
2018-10-21T01:40:50.568Z,100.00
2018-10-21T01:43:21.432Z,100.00
2018-10-21T01:45:50.859Z,100.00
2018-10-21T01:48:21.505Z,100.00
2018-10-21T01:50:51.153Z,100.00
2018-10-21T01:53:21.198Z,100.00
2018-10-21T01:55:50.719Z,100.00
2018-10-21T01:58:20.021Z,100.00
2018-10-21T02:00:49.463Z,100.00
2018-10-21T02:03:18.810Z,100.00
2018-10-21T02:05:48.485Z,100.00
2018-10-21T02:08:17.869Z,100.00
2018-10-21T02:10:47.641Z,100.00
2018-10-21T02:13:17.115Z,100.00
2018-10-21T02:15:46.429Z,100.00
2018-10-21T02:18:15.781Z,100.00
2018-10-21T02:20:45.249Z,100.00
2018-10-21T02:23:14.754Z,100.00
2018-10-21T02:25:44.195Z,100.00
2018-10-21T02:28:13.749Z,100.00
2018-10-21T02:30:43.031Z,100.00
2018-10-21T02:33:12.596Z,100.00
2018-10-21T02:35:42.032Z,100.00
2018-10-21T02:38:11.463Z,100.00
2018-10-21T02:41:53.202Z,100.00
2018-10-21T02:44:23.324Z,100.00
2018-10-21T02:46:54.203Z,100.00
2018-10-21T02:49:23.878Z,100.00
2018-10-21T02:51:58.422Z,100.00
2018-10-21T02:54:28.889Z,100.00
2018-10-21T02:56:58.295Z,100.00
2018-10-21T02:59:28.100Z,100.00
2018-10-21T03:01:57.544Z,100.00
2018-10-21T03:04:27.045Z,100.00
2018-10-21T03:06:56.489Z,100.00
2018-10-21T03:09:26.378Z,100.00
2018-10-21T03:11:56.087Z,100.00
2018-10-21T03:14:25.503Z,100.00
2018-10-21T03:16:55.132Z,100.00
2018-10-21T03:19:24.730Z,100.00
2018-10-21T03:21:54.315Z,100.00
2018-10-21T03:24:23.939Z,100.00
2018-10-21T03:26:53.818Z,100.00
2018-10-21T03:29:23.557Z,100.00
2018-10-21T03:31:53.183Z,100.00
2018-10-21T03:34:22.913Z,100.00
2018-10-21T03:36:52.679Z,100.00
2018-10-21T03:39:22.487Z,100.00
2018-10-21T03:41:52.135Z,100.00
2018-10-21T03:44:21.733Z,100.00
2018-10-21T03:46:51.610Z,100.00
2018-10-21T03:49:21.102Z,100.00
2018-10-21T03:51:50.659Z,100.00
2018-10-21T03:54:20.512Z,100.00
2018-10-21T03:56:49.976Z,100.00
2018-10-21T03:59:19.521Z,100.00
2018-10-21T04:01:48.844Z,100.00
2018-10-21T04:04:18.307Z,100.00
2018-10-21T04:06:47.575Z,100.00
2018-10-21T04:09:16.918Z,100.00
2018-10-21T04:11:46.299Z,100.00
2018-10-21T04:14:15.599Z,100.00
2018-10-21T04:16:44.930Z,100.00
2018-10-21T04:19:14.369Z,100.00
2018-10-21T04:21:43.688Z,100.00
2018-10-21T04:24:13.163Z,100.00
2018-10-21T04:26:42.431Z,100.00
2018-10-21T04:29:11.888Z,100.00
2018-10-21T04:31:41.179Z,100.00
2018-10-21T04:34:10.682Z,100.00
2018-10-21T04:36:39.948Z,100.00
2018-10-21T04:39:41.054Z,100.00
2018-10-21T04:42:10.641Z,100.00
2018-10-21T04:44:39.979Z,100.00
2018-10-21T04:47:10.549Z,100.00
2018-10-21T04:49:39.905Z,100.00
2018-10-21T04:52:09.386Z,100.00
2018-10-21T04:54:38.746Z,100.00
2018-10-21T04:57:08.737Z,100.00
2018-10-21T04:59:39.360Z,100.00
2018-10-21T05:02:08.810Z,100.00
2018-10-21T05:04:38.065Z,100.00
2018-10-21T05:07:07.388Z,100.00
2018-10-21T05:09:36.948Z,100.00
2018-10-21T05:12:06.493Z,100.00
2018-10-21T05:14:36.390Z,100.00
2018-10-21T05:17:05.791Z,100.00
2018-10-21T05:19:35.136Z,100.00
2018-10-21T05:22:05.884Z,100.00
2018-10-21T05:24:35.142Z,100.00
2018-10-21T05:27:04.946Z,100.00
2018-10-21T05:29:34.484Z,100.00
2018-10-21T05:32:04.686Z,100.00
2018-10-21T05:34:33.951Z,100.00
2018-10-21T05:37:03.310Z,100.00
2018-10-21T05:39:36.683Z,100.00
2018-10-21T05:42:06.034Z,100.00
2018-10-21T05:44:35.308Z,100.00
2018-10-21T05:47:04.915Z,100.00
2018-10-21T05:49:34.194Z,100.00
2018-10-21T05:52:03.527Z,100.00
2018-10-21T05:54:38.464Z,100.00
2018-10-21T05:57:07.735Z,100.00
2018-10-21T05:59:37.179Z,100.00
2018-10-21T06:02:07.427Z,100.00
2018-10-21T06:04:36.737Z,100.00
2018-10-21T06:07:08.925Z,100.00
2018-10-21T06:09:38.605Z,100.00
2018-10-21T06:12:07.900Z,100.00
2018-10-21T06:14:37.274Z,100.00
2018-10-21T06:17:14.035Z,100.00
2018-10-21T06:19:47.355Z,100.00
2018-10-21T06:22:16.795Z,100.00
2018-10-21T06:24:46.083Z,100.00
2018-10-21T06:27:21.476Z,100.00
2018-10-21T06:29:51.110Z,100.00
2018-10-21T06:32:20.675Z,100.00
2018-10-21T06:34:50.572Z,100.00
2018-10-21T06:37:20.188Z,100.00
2018-10-21T06:39:49.843Z,100.00
2018-10-21T06:42:19.238Z,100.00
2018-10-21T06:44:48.670Z,100.00
2018-10-21T06:47:17.983Z,100.00
2018-10-21T06:49:47.385Z,100.00
2018-10-21T06:52:16.964Z,100.00
2018-10-21T06:54:46.281Z,100.00
2018-10-21T06:57:15.612Z,100.00
2018-10-21T06:59:45.168Z,100.00
2018-10-21T07:02:14.462Z,100.00
2018-10-21T07:04:43.946Z,100.00
2018-10-21T07:07:13.116Z,100.00
2018-10-21T07:09:42.513Z,100.00
2018-10-21T07:12:12.069Z,100.00
2018-10-21T07:14:41.634Z,100.00
2018-10-21T07:17:11.332Z,91.02
2018-10-21T07:19:40.875Z,97.89
2018-10-21T07:22:11.147Z,100.00
2018-10-21T07:24:40.778Z,100.00
2018-10-21T07:27:10.160Z,100.00
2018-10-21T07:29:40.088Z,100.00
2018-10-21T07:32:09.470Z,100.00
2018-10-21T07:34:38.944Z,100.00
2018-10-21T07:37:08.526Z,100.00
2018-10-21T07:39:37.798Z,100.00
2018-10-21T07:42:07.144Z,100.00
2018-10-21T07:44:36.557Z,100.00
2018-10-21T07:47:06.030Z,100.00
2018-10-21T07:49:35.351Z,100.00
2018-10-21T07:52:04.672Z,100.00
2018-10-21T07:54:33.943Z,100.00
2018-10-21T07:57:03.240Z,100.00
2018-10-21T07:59:32.550Z,100.00
2018-10-21T08:02:01.898Z,100.00
2018-10-21T08:04:31.384Z,100.00
2018-10-21T08:07:17.637Z,100.00
2018-10-21T08:09:47.136Z,100.00
2018-10-21T08:12:16.836Z,100.00
2018-10-21T08:14:46.143Z,100.00
2018-10-21T08:17:15.699Z,100.00
2018-10-21T08:19:49.831Z,100.00
2018-10-21T08:22:19.319Z,100.00
2018-10-21T08:24:51.267Z,100.00
2018-10-21T08:27:21.044Z,100.00
2018-10-21T08:29:51.304Z,100.00
2018-10-21T08:32:20.825Z,100.00
2018-10-21T08:34:50.672Z,100.00
2018-10-21T08:37:20.372Z,100.00
2018-10-21T08:39:50.400Z,99.21
2018-10-21T08:42:19.714Z,97.30
2018-10-21T08:44:49.533Z,95.50
2018-10-21T08:47:19.009Z,95.42
2018-10-21T08:49:49.855Z,95.05
2018-10-21T08:52:19.184Z,93.18
2018-10-21T08:54:48.667Z,93.64
2018-10-21T08:57:17.942Z,91.94
2018-10-21T08:59:47.399Z,91.93
2018-10-21T09:02:16.710Z,91.01
2018-10-21T09:04:46.046Z,90.20
2018-10-21T09:07:15.580Z,89.61
2018-10-21T09:09:45.420Z,90.19
2018-10-21T09:12:14.760Z,90.91
2018-10-21T09:14:44.176Z,89.23
2018-10-21T09:17:13.543Z,87.52
2018-10-21T09:19:42.830Z,85.88
2018-10-21T09:22:12.311Z,84.46
2018-10-21T09:24:41.686Z,83.27
2018-10-21T09:27:12.171Z,83.78
2018-10-21T09:29:41.668Z,81.96
2018-10-21T09:32:11.269Z,80.49
2018-10-21T09:34:40.854Z,80.19
2018-10-21T09:37:10.375Z,78.62
2018-10-21T09:39:39.646Z,76.47
2018-10-21T09:42:08.981Z,78.54
2018-10-21T09:44:38.346Z,77.93
2018-10-21T09:47:08.727Z,75.97
2018-10-21T09:49:38.263Z,77.25
2018-10-21T09:52:07.641Z,74.66
2018-10-21T09:54:37.037Z,74.42
2018-10-21T09:57:07.928Z,72.37
2018-10-21T09:59:37.264Z,72.60
2018-10-21T10:02:11.883Z,72.79
2018-10-21T10:04:41.419Z,72.59
2018-10-21T10:07:11.218Z,70.64
2018-10-21T10:09:40.528Z,71.27
2018-10-21T10:12:09.928Z,70.66
2018-10-21T10:14:39.356Z,71.48
2018-10-21T10:17:08.655Z,69.15
2018-10-21T10:19:38.038Z,68.07
2018-10-21T10:22:07.650Z,67.55
2018-10-21T10:24:37.553Z,66.41
2018-10-21T10:27:07.207Z,67.18
2018-10-21T10:29:37.529Z,67.13
2018-10-21T10:32:06.820Z,65.89
2018-10-21T10:34:36.146Z,66.57
2018-10-21T10:37:05.695Z,66.21
2018-10-21T10:39:35.235Z,65.86
2018-10-21T10:42:04.877Z,64.64
2018-10-21T10:44:34.025Z,65.47
2018-10-21T10:47:03.315Z,65.07
2018-10-21T10:52:07.146Z,63.25
2018-10-21T10:54:36.437Z,62.76
2018-10-21T10:57:05.780Z,62.94
2018-10-21T10:59:35.383Z,62.80
2018-10-21T11:02:05.855Z,61.08
2018-10-21T11:04:35.110Z,61.10
2018-10-21T11:07:04.550Z,61.44
2018-10-21T11:09:34.895Z,61.59
2018-10-21T11:12:04.214Z,61.87
2018-10-21T11:14:33.589Z,60.95
2018-10-21T11:17:02.886Z,61.26
2018-10-21T11:19:32.176Z,60.29
2018-10-21T11:22:01.582Z,59.76
2018-10-21T11:24:31.078Z,60.05
2018-10-21T11:27:00.834Z,59.92
2018-10-21T11:29:30.122Z,59.75
2018-10-21T11:31:59.462Z,58.76
2018-10-21T11:34:28.793Z,59.14
2018-10-21T11:36:58.486Z,58.76
2018-10-21T11:39:27.896Z,58.94
2018-10-21T11:41:59.071Z,58.86
2018-10-21T11:44:28.470Z,58.19
2018-10-21T11:46:59.105Z,57.56
2018-10-21T11:49:28.547Z,57.21
2018-10-21T11:51:58.139Z,56.78
2018-10-21T11:54:27.672Z,55.41
2018-10-21T11:56:57.257Z,56.73
2018-10-21T11:59:26.714Z,55.94
2018-10-21T12:01:56.159Z,55.19
2018-10-21T12:04:25.652Z,55.67
2018-10-21T12:06:55.387Z,55.16
2018-10-21T12:09:24.915Z,54.67
2018-10-21T12:11:54.640Z,54.46
2018-10-21T12:14:24.288Z,53.91
2018-10-21T12:16:53.921Z,53.93
2018-10-21T12:19:23.630Z,54.23
2018-10-21T12:21:53.570Z,54.30
2018-10-21T12:24:23.349Z,53.59
2018-10-21T12:26:53.123Z,53.76
2018-10-21T12:29:22.974Z,54.18
2018-10-21T12:31:52.986Z,52.82
2018-10-21T12:34:22.507Z,52.83
2018-10-21T12:36:52.203Z,52.78
2018-10-21T12:39:21.768Z,52.50
2018-10-21T12:41:51.475Z,52.35
2018-10-21T12:44:21.003Z,51.88
2018-10-21T12:46:50.503Z,52.70
2018-10-21T12:49:19.948Z,51.85
2018-10-21T12:51:49.438Z,51.83
2018-10-21T12:54:18.842Z,51.13
2018-10-21T12:56:48.141Z,51.78
2018-10-21T12:59:17.444Z,52.51
2018-10-21T13:01:47.355Z,51.81
2018-10-21T13:04:16.746Z,50.84
2018-10-21T13:06:47.165Z,51.66
2018-10-21T13:09:16.479Z,51.06
2018-10-21T13:11:45.840Z,51.15
2018-10-21T13:14:15.993Z,50.95
2018-10-21T13:16:45.326Z,50.31
2018-10-21T13:19:14.811Z,50.78
2018-10-21T13:21:44.114Z,49.93
2018-10-21T13:24:14.448Z,49.44
2018-10-21T13:26:43.755Z,49.57
2018-10-21T13:29:13.366Z,49.75
2018-10-21T13:31:42.755Z,49.42
2018-10-21T13:34:13.356Z,49.85
2018-10-21T13:36:42.809Z,49.28
2018-10-21T13:39:13.721Z,48.64
2018-10-21T13:41:44.164Z,48.87
2018-10-21T13:44:13.732Z,48.84
2018-10-21T13:46:43.242Z,48.82
2018-10-21T13:49:12.716Z,48.76
2018-10-21T13:51:43.315Z,48.05
2018-10-21T13:54:12.563Z,47.90
2018-10-21T13:56:42.106Z,47.89
2018-10-21T13:59:11.554Z,48.35
2018-10-21T14:01:40.917Z,47.63
2018-10-21T14:04:10.457Z,47.36
2018-10-21T14:06:39.817Z,46.98
2018-10-21T14:09:12.106Z,46.50
2018-10-21T14:11:41.534Z,46.50
2018-10-21T14:14:11.875Z,45.70
2018-10-21T14:16:42.255Z,46.11
2018-10-21T14:19:11.556Z,46.06
2018-10-21T14:21:40.929Z,45.93
2018-10-21T14:24:10.307Z,46.14
2018-10-21T14:26:39.641Z,45.58
2018-10-21T14:29:09.046Z,44.87
2018-10-21T14:31:38.343Z,44.76
2018-10-21T14:34:07.765Z,44.89
2018-10-21T14:36:37.068Z,44.73
2018-10-21T14:39:10.924Z,44.76
2018-10-21T14:41:40.696Z,45.45
2018-10-21T14:44:10.123Z,45.34
2018-10-21T14:46:40.099Z,45.69
2018-10-21T14:49:10.166Z,45.44
2018-10-21T14:51:39.493Z,46.17
2018-10-21T14:54:08.920Z,46.17
2018-10-21T14:56:38.146Z,46.05
2018-10-21T14:59:07.503Z,46.04
2018-10-21T15:01:36.846Z,45.86
2018-10-21T15:04:06.493Z,45.97
2018-10-21T15:06:35.745Z,46.21
2018-10-21T15:09:10.180Z,46.53
2018-10-21T15:11:39.495Z,46.37
2018-10-21T15:14:09.126Z,46.41
2018-10-21T15:16:38.525Z,46.82
2018-10-21T15:19:07.973Z,46.58
2018-10-21T15:21:37.658Z,47.34
2018-10-21T15:24:07.013Z,47.21
2018-10-21T15:26:36.317Z,47.70
2018-10-21T15:29:05.984Z,47.62
2018-10-21T15:31:35.183Z,48.04
2018-10-21T15:34:04.631Z,48.52
2018-10-21T15:36:33.883Z,48.16
2018-10-21T15:39:03.259Z,48.28
2018-10-21T15:41:32.544Z,48.71
2018-10-21T15:44:01.879Z,49.21
2018-10-21T15:46:31.144Z,49.02
2018-10-21T15:49:00.531Z,49.24
2018-10-21T15:51:29.774Z,49.56
2018-10-21T15:53:59.061Z,49.73
2018-10-21T15:56:28.505Z,50.01
2018-10-21T15:58:57.840Z,50.58
2018-10-21T16:01:27.279Z,50.60
2018-10-21T16:03:56.783Z,51.08
2018-10-21T16:06:26.231Z,51.53
2018-10-21T16:08:55.667Z,50.81
2018-10-21T16:11:25.244Z,50.57
2018-10-21T16:13:54.877Z,51.59
2018-10-21T16:16:25.287Z,51.57
2018-10-21T16:18:55.182Z,50.91
2018-10-21T16:21:24.739Z,51.08
2018-10-21T16:23:54.244Z,50.81
2018-10-21T16:26:24.039Z,52.23
2018-10-21T16:28:53.634Z,51.57
2018-10-21T16:31:23.399Z,51.55
2018-10-21T16:33:53.095Z,51.95
2018-10-21T16:36:22.690Z,52.63
2018-10-21T16:38:52.524Z,52.29
2018-10-21T16:41:26.675Z,52.33
2018-10-21T16:43:56.220Z,52.89
2018-10-21T16:46:25.899Z,52.71
2018-10-21T16:48:55.489Z,53.49
2018-10-21T16:51:25.197Z,53.74
2018-10-21T16:53:54.884Z,53.56
2018-10-21T16:56:24.666Z,53.58
2018-10-21T16:58:54.273Z,54.14
2018-10-21T17:01:23.868Z,54.91
2018-10-21T17:03:53.471Z,54.80
2018-10-21T17:06:22.878Z,55.03
2018-10-21T17:08:52.409Z,55.71
2018-10-21T17:11:21.822Z,55.56
2018-10-21T17:13:51.190Z,56.64
2018-10-21T17:16:20.506Z,56.30
2018-10-21T17:18:50.169Z,58.19
2018-10-21T17:21:19.590Z,56.58
2018-10-21T17:23:48.897Z,56.63
2018-10-21T17:26:18.466Z,56.91
2018-10-21T17:28:47.827Z,57.68
2018-10-21T17:31:17.315Z,58.43
2018-10-21T17:33:46.514Z,58.56
2018-10-21T17:36:15.872Z,59.30
2018-10-21T17:38:45.176Z,59.58
2018-10-21T17:41:15.143Z,59.17
2018-10-21T17:43:44.454Z,59.88
2018-10-21T17:46:13.997Z,61.10
2018-10-21T17:48:43.318Z,61.73
2018-10-21T17:51:12.742Z,62.29
2018-10-21T17:53:42.239Z,63.38
2018-10-21T17:56:11.684Z,63.73
2018-10-21T17:58:41.355Z,64.36
2018-10-21T18:01:10.685Z,65.44
2018-10-21T18:03:39.954Z,65.90
2018-10-21T18:06:09.395Z,66.04
2018-10-21T18:08:39.602Z,67.02
2018-10-21T18:11:09.510Z,67.85
2018-10-21T18:13:38.914Z,68.72
2018-10-21T18:16:08.331Z,69.26
2018-10-21T18:18:38.744Z,69.73
2018-10-21T18:21:08.295Z,70.04
2018-10-21T18:23:38.560Z,70.39
2018-10-21T18:26:08.065Z,71.19
2018-10-21T18:28:37.305Z,71.92
2018-10-21T18:31:06.689Z,72.23
2018-10-21T18:33:35.978Z,72.72
2018-10-21T18:36:05.439Z,72.99
2018-10-21T18:38:35.937Z,72.95
2018-10-21T18:41:05.694Z,73.75
2018-10-21T18:43:35.973Z,73.41
2018-10-21T18:46:05.525Z,73.84
2018-10-21T18:48:34.828Z,74.01
2018-10-21T18:51:04.192Z,74.04
2018-10-21T18:53:34.521Z,74.58
2018-10-21T18:56:03.873Z,75.37
2018-10-21T18:58:33.482Z,75.27
2018-10-21T19:01:02.801Z,75.70
2018-10-21T19:03:32.079Z,75.31
2018-10-21T19:06:01.493Z,76.20
2018-10-21T19:08:30.774Z,76.70
2018-10-21T19:11:00.087Z,75.72
2018-10-21T19:13:29.447Z,76.37
2018-10-21T19:15:58.750Z,76.92
2018-10-21T19:18:27.955Z,77.26
2018-10-21T19:20:57.406Z,77.60
2018-10-21T19:23:26.878Z,77.15
2018-10-21T19:25:56.265Z,77.19
2018-10-21T19:28:25.717Z,77.97
2018-10-21T19:30:55.334Z,78.37
2018-10-21T19:33:24.920Z,78.66
2018-10-21T19:35:54.468Z,78.54
2018-10-21T19:38:24.028Z,78.47
2018-10-21T19:40:53.566Z,79.13
2018-10-21T19:43:23.172Z,79.57
2018-10-21T19:45:52.784Z,79.13
2018-10-21T19:48:22.701Z,79.94
2018-10-21T19:50:55.342Z,80.01
2018-10-21T19:53:27.577Z,79.68
2018-10-21T19:55:58.059Z,80.02
2018-10-21T19:58:27.523Z,80.13
2018-10-21T20:00:57.066Z,80.24
2018-10-21T20:03:26.762Z,80.58
2018-10-21T20:05:56.367Z,80.46
2018-10-21T20:08:25.811Z,80.80
2018-10-21T20:10:55.375Z,81.39
2018-10-21T20:13:25.027Z,80.87
2018-10-21T20:15:54.780Z,81.68
2018-10-21T20:18:24.563Z,81.77
2018-10-21T20:20:54.260Z,81.28
2018-10-21T20:23:23.841Z,81.96
2018-10-21T20:25:53.510Z,81.74
2018-10-21T20:28:22.972Z,81.62
2018-10-21T20:30:52.621Z,82.36
2018-10-21T20:33:23.438Z,82.39
2018-10-21T20:35:53.391Z,82.78
2018-10-21T20:38:23.390Z,82.42
2018-10-21T20:40:52.973Z,82.04
2018-10-21T20:43:22.573Z,82.80
2018-10-21T20:45:52.674Z,83.30
2018-10-21T20:48:22.499Z,82.99
2018-10-21T20:50:52.322Z,82.77
2018-10-21T20:53:21.913Z,82.46
2018-10-21T20:55:51.529Z,81.57
2018-10-21T20:58:21.237Z,81.28
2018-10-21T21:00:50.852Z,81.67
2018-10-21T21:03:20.363Z,81.77
2018-10-21T21:05:49.766Z,82.55
2018-10-21T21:08:19.470Z,83.17
2018-10-21T21:10:49.132Z,82.56
2018-10-21T21:13:18.525Z,82.82
2018-10-21T21:15:47.787Z,83.84
2018-10-21T21:18:17.708Z,82.75
2018-10-21T21:20:47.229Z,82.26
2018-10-21T21:23:16.657Z,82.88
2018-10-21T21:25:46.238Z,83.25
2018-10-21T21:28:15.553Z,83.32
2018-10-21T21:30:44.713Z,83.79
2018-10-21T21:33:14.031Z,83.50
2018-10-21T21:35:43.503Z,83.85
2018-10-21T21:38:12.957Z,84.16
2018-10-21T21:40:42.247Z,84.23
2018-10-21T21:43:11.767Z,83.94
2018-10-21T21:45:41.154Z,84.98
2018-10-21T21:48:10.557Z,85.32
2018-10-21T21:50:40.060Z,85.03
2018-10-21T21:53:09.352Z,85.37
2018-10-21T21:55:38.683Z,85.69
2018-10-21T21:58:08.020Z,85.92
2018-10-21T22:00:37.336Z,85.95
2018-10-21T22:03:06.671Z,85.68
2018-10-21T22:05:35.922Z,86.09
2018-10-21T22:08:06.472Z,85.96
2018-10-21T22:10:35.768Z,85.06
2018-10-21T22:13:05.238Z,85.92
2018-10-21T22:15:34.552Z,85.45
2018-10-21T22:18:03.879Z,86.00
2018-10-21T22:20:33.119Z,84.99
2018-10-21T22:23:02.412Z,85.42
2018-10-21T22:25:31.663Z,86.17
2018-10-21T22:28:01.091Z,86.20
2018-10-21T22:30:30.395Z,85.76
2018-10-21T22:32:59.742Z,84.76
2018-10-21T22:35:28.989Z,86.35
2018-10-21T22:37:58.506Z,86.07
2018-10-21T22:40:27.911Z,86.10
2018-10-21T22:42:57.389Z,86.79
2018-10-21T22:45:26.837Z,86.50
2018-10-21T22:47:56.275Z,86.92
2018-10-21T22:50:26.354Z,86.93
2018-10-21T22:52:55.926Z,87.44
2018-10-21T22:55:25.610Z,88.46
2018-10-21T22:57:55.456Z,88.03
2018-10-21T23:00:25.386Z,87.71
2018-10-21T23:02:55.134Z,88.04
2018-10-21T23:05:24.711Z,87.89
2018-10-21T23:07:54.519Z,87.91
2018-10-21T23:10:24.179Z,87.76
2018-10-21T23:12:54.068Z,88.69
2018-10-21T23:15:23.584Z,88.94
2018-10-21T23:17:53.452Z,89.19
2018-10-21T23:20:23.159Z,89.35
2018-10-21T23:22:52.975Z,90.04
2018-10-21T23:25:22.925Z,90.41
2018-10-21T23:27:52.843Z,90.02
2018-10-21T23:30:22.862Z,91.30
2018-10-21T23:32:52.717Z,91.34
2018-10-21T23:35:22.432Z,91.34
2018-10-21T23:37:52.202Z,91.13
2018-10-21T23:40:22.127Z,91.55
2018-10-21T23:42:52.122Z,90.36
2018-10-21T23:45:22.260Z,90.13
2018-10-21T23:47:51.940Z,90.38
2018-10-21T23:50:21.804Z,90.34
2018-10-21T23:52:51.600Z,91.66
2018-10-21T23:55:21.194Z,90.97
2018-10-21T23:57:50.786Z,92.22
