createdAt,value
2023-04-04T00:00:16.158Z,14.43
2023-04-04T00:02:44.250Z,17.83
2023-04-04T00:05:12.287Z,13.90
2023-04-04T00:07:41.914Z,16.27
2023-04-04T00:10:10.779Z,13.40
2023-04-04T00:12:38.749Z,16.73
2023-04-04T00:15:07.995Z,13.20
2023-04-04T00:17:36.089Z,15.67
2023-04-04T00:20:04.444Z,13.83
2023-04-04T00:22:32.815Z,15.53
2023-04-04T00:25:02.232Z,13.00
2023-04-04T00:27:30.250Z,16.37
2023-04-04T00:29:58.206Z,15.30
2023-04-04T00:32:26.356Z,13.83
2023-04-04T00:34:54.711Z,13.20
2023-04-04T00:37:23.426Z,18.13
2023-04-04T00:39:51.375Z,15.87
2023-04-04T00:42:20.725Z,13.47
2023-04-04T00:44:48.870Z,13.30
2023-04-04T00:47:17.229Z,14.77
2023-04-04T00:49:46.564Z,13.40
2023-04-04T00:52:14.662Z,14.83
2023-04-04T00:54:42.660Z,16.27
2023-04-04T00:57:11.198Z,17.40
2023-04-04T00:59:40.596Z,18.27
2023-04-04T01:02:09.452Z,12.50
2023-04-04T01:04:37.926Z,12.63
2023-04-04T01:07:06.066Z,13.70
2023-04-04T01:09:34.486Z,14.00
2023-04-04T01:12:03.725Z,10.77
2023-04-04T01:14:32.043Z,12.60
2023-04-04T01:17:03.252Z,12.57
2023-04-04T01:19:36.120Z,14.80
2023-04-04T01:22:05.596Z,13.63
2023-04-04T01:24:35.309Z,13.53
2023-04-04T01:27:04.752Z,14.17
2023-04-04T01:29:32.672Z,11.40
2023-04-04T01:32:08.533Z,18.80
2023-04-04T01:34:43.960Z,12.37
2023-04-04T01:37:17.604Z,17.03
2023-04-04T01:39:50.752Z,12.33
2023-04-04T01:42:21.141Z,11.40
2023-04-04T01:44:49.225Z,14.17
2023-04-04T01:47:17.190Z,14.67
2023-04-04T01:49:45.269Z,13.17
2023-04-04T01:52:13.215Z,12.77
2023-04-04T01:54:41.381Z,12.80
2023-04-04T01:57:09.413Z,18.03
2023-04-04T01:59:38.746Z,12.53
2023-04-04T02:02:06.724Z,14.27
2023-04-04T02:04:34.944Z,12.97
2023-04-04T02:07:02.941Z,13.37
2023-04-04T02:09:30.932Z,16.13
2023-04-04T02:11:59.104Z,16.30
2023-04-04T02:14:27.136Z,13.07
2023-04-04T02:16:56.456Z,14.03
2023-04-04T02:19:25.894Z,15.50
2023-04-04T02:21:53.928Z,18.67
2023-04-04T02:24:21.929Z,14.47
2023-04-04T02:26:49.877Z,12.63
2023-04-04T02:29:17.878Z,12.33
2023-04-04T02:31:45.997Z,13.93
2023-04-04T02:34:15.579Z,12.53
2023-04-04T02:36:43.544Z,14.50
2023-04-04T02:39:11.513Z,13.67
2023-04-04T02:41:39.534Z,13.43
2023-04-04T02:44:08.922Z,17.20
2023-04-04T02:46:36.941Z,13.43
2023-04-04T02:49:04.956Z,15.60
2023-04-04T02:51:34.578Z,13.23
2023-04-04T02:54:03.311Z,14.90
2023-04-04T02:56:32.268Z,15.57
2023-04-04T02:59:00.553Z,13.00
2023-04-04T03:01:28.603Z,12.63
2023-04-04T03:03:56.873Z,14.53
2023-04-04T03:06:24.944Z,13.33
2023-04-04T03:08:54.348Z,16.47
2023-04-04T03:11:22.623Z,15.23
2023-04-04T03:13:51.719Z,14.97
2023-04-04T03:16:20.778Z,14.10
2023-04-04T03:18:49.449Z,12.80
2023-04-04T03:21:17.442Z,18.23
2023-04-04T03:23:45.402Z,12.23
2023-04-04T03:26:15.347Z,16.47
2023-04-04T03:28:43.348Z,12.97
2023-04-04T03:31:11.324Z,13.37
2023-04-04T03:33:39.720Z,13.87
2023-04-04T03:36:12.202Z,13.67
2023-04-04T03:38:40.433Z,15.30
2023-04-04T03:41:09.144Z,13.03
2023-04-04T03:43:38.443Z,17.87
2023-04-04T03:46:08.069Z,17.13
2023-04-04T03:48:36.156Z,15.20
2023-04-04T03:51:04.912Z,14.37
2023-04-04T03:53:33.108Z,12.50
2023-04-04T03:56:01.461Z,12.33
2023-04-04T03:58:30.304Z,15.23
2023-04-04T04:00:59.642Z,15.93
2023-04-04T04:03:28.237Z,13.13
2023-04-04T04:05:56.381Z,17.10
2023-04-04T04:08:25.290Z,13.00
2023-04-04T04:10:54.533Z,13.93
2023-04-04T04:13:22.971Z,14.70
2023-04-04T04:15:51.006Z,13.07
2023-04-04T04:18:20.649Z,16.50
2023-04-04T04:20:48.610Z,14.40
2023-04-04T04:23:16.581Z,17.73
2023-04-04T04:25:44.534Z,16.27
2023-04-04T04:28:12.535Z,17.37
2023-04-04T04:30:41.160Z,17.43
2023-04-04T04:33:09.338Z,13.90
2023-04-04T04:35:39.858Z,17.10
2023-04-04T04:38:08.332Z,17.37
2023-04-04T04:40:36.725Z,17.13
2023-04-04T04:43:04.700Z,16.63
2023-04-04T04:45:32.663Z,17.03
2023-04-04T04:48:00.786Z,14.77
2023-04-04T04:50:28.768Z,18.27
2023-04-04T04:52:58.121Z,15.20
2023-04-04T04:55:26.632Z,13.97
2023-04-04T04:57:54.630Z,18.83
2023-04-04T05:00:23.458Z,16.07
2023-04-04T05:02:51.774Z,15.97
2023-04-04T05:05:19.843Z,16.10
2023-04-04T05:07:47.878Z,19.37
2023-04-04T05:10:17.409Z,15.60
2023-04-04T05:12:45.802Z,18.30
2023-04-04T05:15:14.188Z,16.60
2023-04-04T05:17:42.169Z,17.77
2023-04-04T05:20:11.030Z,21.83
2023-04-04T05:22:44.290Z,18.97
2023-04-04T05:25:12.306Z,18.33
2023-04-04T05:27:41.770Z,20.80
2023-04-04T05:30:10.334Z,16.63
2023-04-04T05:32:38.396Z,19.47
2023-04-04T05:35:07.333Z,16.03
2023-04-04T05:37:35.534Z,18.00
2023-04-04T05:40:03.700Z,13.57
2023-04-04T05:42:31.682Z,14.23
2023-04-04T05:45:01.021Z,16.63
2023-04-04T05:47:29.031Z,17.53
2023-04-04T05:49:57.088Z,21.30
2023-04-04T05:52:25.488Z,15.40
2023-04-04T05:54:53.469Z,18.30
2023-04-04T05:57:22.963Z,14.20
2023-04-04T05:59:51.695Z,15.10
2023-04-04T06:02:21.291Z,16.87
2023-04-04T06:04:49.450Z,16.45
2023-04-04T06:07:18.186Z,16.30
2023-04-04T06:09:46.221Z,17.67
2023-04-04T06:12:14.265Z,17.37
2023-04-04T06:14:43.847Z,16.63
2023-04-04T06:17:12.039Z,16.83
2023-04-04T06:19:41.518Z,16.90
2023-04-04T06:22:09.645Z,13.23
2023-04-04T06:24:37.803Z,10.40
2023-04-04T06:27:06.666Z,17.53
2023-04-04T06:29:34.739Z,13.63
2023-04-04T06:32:02.728Z,11.73
2023-04-04T06:34:31.263Z,13.30
2023-04-04T06:37:00.956Z,19.93
2023-04-04T06:39:40.583Z,20.43
2023-04-04T06:42:08.643Z,16.80
2023-04-04T06:44:36.937Z,11.60
2023-04-04T06:47:05.073Z,12.57
2023-04-04T07:01:04.224Z,11.43
2023-04-04T07:03:32.511Z,17.80
2023-04-04T07:06:04.395Z,17.83
2023-04-04T07:08:36.125Z,9.77
2023-04-04T07:11:05.188Z,13.40
2023-04-04T07:13:33.619Z,17.20
2023-04-04T07:16:03.603Z,14.47
2023-04-04T07:18:32.400Z,12.80
2023-04-04T07:21:00.784Z,10.60
2023-04-04T07:23:28.939Z,13.63
2023-04-04T07:25:57.180Z,18.57
2023-04-04T07:28:25.322Z,17.00
2023-04-04T07:30:53.297Z,12.53
2023-04-04T07:33:22.607Z,11.27
2023-04-04T07:35:50.708Z,15.43
2023-04-04T07:38:19.013Z,9.93
2023-04-04T07:40:47.018Z,10.47
2023-04-04T07:43:15.009Z,12.27
2023-04-04T07:45:43.000Z,15.07
2023-04-04T07:48:11.212Z,16.47
2023-04-04T07:50:40.839Z,15.37
2023-04-04T07:53:09.069Z,13.10
2023-04-04T07:55:37.076Z,14.40
2023-04-04T07:58:05.248Z,12.17
2023-04-04T08:00:33.425Z,8.97
2023-04-04T08:03:01.742Z,12.10
2023-04-04T08:05:30.367Z,14.27
2023-04-04T08:07:59.787Z,12.10
2023-04-04T08:10:27.917Z,11.37
2023-04-04T08:12:56.057Z,10.53
2023-04-04T08:15:24.064Z,12.40
2023-04-04T08:17:52.195Z,9.30
2023-04-04T08:20:20.238Z,15.57
2023-04-04T08:22:48.426Z,10.83
2023-04-04T08:25:18.528Z,12.77
2023-04-04T08:27:46.581Z,10.33
2023-04-04T08:30:15.538Z,10.77
2023-04-04T08:32:45.861Z,7.83
2023-04-04T08:35:14.514Z,9.97
2023-04-04T08:37:45.829Z,8.37
2023-04-04T08:40:14.396Z,7.67
2023-04-04T08:42:44.416Z,9.13
2023-04-04T08:45:13.631Z,12.30
2023-04-04T08:47:43.150Z,9.73
2023-04-04T08:50:11.770Z,10.47
2023-04-04T08:52:41.789Z,11.87
2023-04-04T08:55:11.200Z,10.53
2023-04-04T08:57:39.465Z,9.43
2023-04-04T09:00:11.114Z,11.30
2023-04-04T09:02:44.517Z,10.90
2023-04-04T09:05:13.983Z,11.70
2023-04-04T09:07:42.170Z,6.50
2023-04-04T09:10:12.018Z,11.20
2023-04-04T09:12:44.004Z,12.20
2023-04-04T09:15:13.797Z,10.53
2023-04-04T09:17:41.913Z,7.00
2023-04-04T09:20:41.924Z,7.87
2023-04-04T09:23:12.166Z,9.83
2023-04-04T09:25:56.558Z,9.20
2023-04-04T09:28:31.021Z,12.47
2023-04-04T09:31:02.520Z,8.53
2023-04-04T09:33:32.300Z,13.93
2023-04-04T09:36:03.038Z,8.83
2023-04-04T09:38:32.372Z,7.67
2023-04-04T09:41:00.705Z,11.23
2023-04-04T09:43:31.185Z,10.57
2023-04-04T09:46:02.110Z,10.97
2023-04-04T09:48:33.405Z,12.07
2023-04-04T09:51:01.948Z,10.33
2023-04-04T09:53:29.951Z,10.47
2023-04-04T09:55:58.936Z,10.00
2023-04-04T09:58:28.482Z,8.53
2023-04-04T10:00:58.522Z,7.97
2023-04-04T10:03:28.868Z,10.53
2023-04-04T10:06:00.001Z,9.13
2023-04-04T10:08:29.395Z,8.60
2023-04-04T10:11:11.336Z,11.57
2023-04-04T10:13:43.883Z,10.63
2023-04-04T10:16:12.593Z,9.60
2023-04-04T10:18:42.248Z,9.73
2023-04-04T10:23:43.989Z,8.60
2023-04-04T10:26:12.985Z,10.00
2023-04-04T10:28:42.443Z,11.23
2023-04-04T10:31:18.197Z,9.20
2023-04-04T10:33:51.866Z,12.00
2023-04-04T10:36:24.383Z,12.63
2023-04-04T10:39:04.870Z,11.00
2023-04-04T10:41:34.138Z,10.37
2023-04-04T10:44:10.699Z,8.97
2023-04-04T10:46:42.885Z,10.07
2023-04-04T10:49:13.380Z,9.83
2023-04-04T10:51:54.950Z,8.27
2023-04-04T10:54:24.343Z,10.20
2023-04-04T10:56:53.075Z,11.77
2023-04-04T10:59:21.927Z,11.33
2023-04-04T11:01:52.042Z,7.77
2023-04-04T11:04:23.625Z,8.33
2023-04-04T11:07:16.533Z,7.50
2023-04-04T11:09:52.128Z,9.13
2023-04-04T11:12:28.329Z,11.30
2023-04-04T11:15:12.601Z,8.23
2023-04-04T11:17:57.440Z,13.37
2023-04-04T11:20:35.585Z,11.83
2023-04-04T11:23:12.531Z,9.93
2023-04-04T11:25:42.305Z,11.50
2023-04-04T11:28:43.157Z,12.63
2023-04-04T11:31:29.775Z,9.60
2023-04-04T11:33:59.643Z,12.40
2023-04-04T11:36:52.043Z,10.63
2023-04-04T11:39:28.394Z,13.70
2023-04-04T11:41:58.900Z,15.83
2023-04-04T11:44:30.574Z,11.00
2023-04-04T11:47:04.284Z,8.83
2023-04-04T11:49:36.259Z,10.70
2023-04-04T11:52:09.097Z,13.50
2023-04-04T11:54:37.871Z,11.47
2023-04-04T11:57:07.553Z,10.63
2023-04-04T11:59:41.293Z,12.67
2023-04-04T12:02:10.228Z,9.87
2023-04-04T12:04:40.380Z,13.10
2023-04-04T12:07:12.620Z,10.20
2023-04-04T12:09:42.312Z,9.63
2023-04-04T12:12:14.471Z,12.27
2023-04-04T12:14:42.575Z,12.77
2023-04-04T12:17:10.753Z,9.27
2023-04-04T12:19:39.729Z,10.67
2023-04-04T12:22:08.706Z,7.40
2023-04-04T12:24:38.452Z,15.93
2023-04-04T12:27:07.302Z,11.33
2023-04-04T12:29:37.707Z,10.93
2023-04-04T12:32:06.703Z,9.53
2023-04-04T12:34:38.759Z,9.93
2023-04-04T12:37:11.391Z,10.10
2023-04-04T12:39:49.301Z,9.77
2023-04-04T12:42:23.136Z,11.60
2023-04-04T12:44:52.787Z,9.47
2023-04-04T12:47:24.301Z,10.90
2023-04-04T12:49:55.219Z,8.93
2023-04-04T12:52:27.627Z,9.10
2023-04-04T12:57:32.695Z,9.73
2023-04-04T13:00:04.431Z,11.37
2023-04-04T13:02:32.559Z,9.13
2023-04-04T13:05:01.046Z,9.93
2023-04-04T13:07:32.489Z,13.37
2023-04-04T13:10:04.705Z,10.03
2023-04-04T13:12:58.729Z,7.90
2023-04-04T13:15:51.472Z,10.23
2023-04-04T13:18:21.757Z,14.57
2023-04-04T13:20:49.767Z,8.50
2023-04-04T13:23:17.849Z,11.03
2023-04-04T13:25:47.669Z,10.37
2023-04-04T13:28:15.762Z,13.37
2023-04-04T13:30:49.077Z,8.80
2023-04-04T13:33:17.661Z,9.30
2023-04-04T13:35:46.142Z,10.23
2023-04-04T13:38:14.352Z,9.33
2023-04-04T13:40:42.763Z,9.60
2023-04-04T13:43:12.985Z,10.30
2023-04-04T13:45:42.794Z,12.47
2023-04-04T13:48:10.884Z,9.73
2023-04-04T13:50:40.507Z,14.60
2023-04-04T13:53:08.776Z,9.60
2023-04-04T13:55:36.796Z,13.03
2023-04-04T13:58:04.848Z,7.03
2023-04-04T14:00:34.192Z,12.17
2023-04-04T14:03:02.314Z,7.53
2023-04-04T14:05:30.451Z,10.17
2023-04-04T14:07:58.476Z,8.70
2023-04-04T14:10:26.448Z,10.90
2023-04-04T14:12:54.453Z,10.93
2023-04-04T14:15:22.534Z,10.37
2023-04-04T14:17:51.925Z,13.80
2023-04-04T14:20:19.962Z,12.13
2023-04-04T14:22:47.978Z,9.37
2023-04-04T14:25:16.516Z,9.47
2023-04-04T14:27:44.476Z,9.57
2023-04-04T14:30:13.193Z,14.63
2023-04-04T14:32:41.251Z,10.97
2023-04-04T14:35:11.121Z,12.87
2023-04-04T14:37:39.126Z,12.03
2023-04-04T14:40:08.112Z,10.50
2023-04-04T14:42:36.292Z,14.17
2023-04-04T14:45:07.586Z,10.87
2023-04-04T14:47:35.794Z,11.80
2023-04-04T14:50:04.300Z,13.87
2023-04-04T14:52:33.788Z,13.77
2023-04-04T14:55:02.067Z,9.17
2023-04-04T14:57:32.114Z,10.70
2023-04-04T15:00:03.600Z,11.87
2023-04-04T15:02:31.579Z,16.27
2023-04-04T15:04:59.594Z,13.73
2023-04-04T15:07:28.333Z,13.07
2023-04-04T15:09:57.948Z,9.47
2023-04-04T15:12:25.978Z,8.43
2023-04-04T15:14:54.068Z,8.27
2023-04-04T15:17:22.023Z,9.37
2023-04-04T15:19:49.973Z,8.23
2023-04-04T15:22:17.982Z,9.10
2023-04-04T15:24:45.964Z,12.20
2023-04-04T15:27:15.370Z,13.27
2023-04-04T15:29:44.725Z,10.80
2023-04-04T15:32:13.371Z,12.87
2023-04-04T15:34:41.726Z,18.37
2023-04-04T15:37:09.746Z,14.50
2023-04-04T15:39:46.218Z,15.50
2023-04-04T15:42:22.069Z,12.70
2023-04-04T15:44:50.084Z,10.90
2023-04-04T15:47:18.361Z,8.50
2023-04-04T15:49:46.475Z,10.77
2023-04-04T15:52:14.421Z,8.77
2023-04-04T15:54:42.429Z,14.97
2023-04-04T15:57:10.455Z,13.07
2023-04-04T15:59:39.772Z,11.07
2023-04-04T16:02:08.083Z,12.77
2023-04-04T16:04:37.254Z,15.03
2023-04-04T16:07:05.426Z,10.97
2023-04-04T16:09:33.432Z,14.50
2023-04-04T16:12:02.540Z,12.13
2023-04-04T16:14:30.491Z,10.33
2023-04-04T16:17:02.673Z,12.23
2023-04-04T16:19:30.772Z,11.13
2023-04-04T16:21:59.352Z,13.17
2023-04-04T16:24:27.503Z,14.10
2023-04-04T16:26:56.287Z,18.90
2023-04-04T16:29:24.296Z,13.30
2023-04-04T16:31:52.431Z,14.00
2023-04-04T16:34:21.761Z,12.87
2023-04-04T16:36:49.847Z,10.30
2023-04-04T16:39:18.398Z,10.53
2023-04-04T16:41:46.325Z,12.37
2023-04-04T16:44:15.748Z,11.67
2023-04-04T16:46:44.226Z,15.33
2023-04-04T16:49:12.204Z,16.73
2023-04-04T16:51:41.529Z,16.90
2023-04-04T16:54:09.579Z,12.57
2023-04-04T16:56:37.512Z,13.07
2023-04-04T16:59:05.704Z,19.20
2023-04-04T17:01:33.823Z,9.27
2023-04-04T17:04:01.936Z,13.30
2023-04-04T17:06:29.986Z,15.03
2023-04-04T17:08:59.249Z,13.30
2023-04-04T17:11:27.365Z,19.80
2023-04-04T17:13:55.348Z,15.57
2023-04-04T17:16:23.878Z,14.23
2023-04-04T17:18:51.933Z,15.03
2023-04-04T17:21:20.254Z,15.60
2023-04-04T17:23:48.220Z,14.97
2023-04-04T17:26:18.098Z,12.70
2023-04-04T17:28:46.090Z,14.57
2023-04-04T17:31:15.360Z,16.90
2023-04-04T17:33:43.545Z,17.03
2023-04-04T17:36:11.533Z,12.80
2023-04-04T17:38:40.196Z,13.37
2023-04-04T17:41:08.291Z,13.57
2023-04-04T17:43:37.716Z,18.57
2023-04-04T17:46:06.897Z,12.30
2023-04-04T17:48:36.771Z,13.37
2023-04-04T17:51:06.874Z,13.13
2023-04-04T17:53:36.563Z,13.20
2023-04-04T17:56:04.916Z,14.83
2023-04-04T17:58:32.918Z,14.00
2023-04-04T18:01:04.186Z,16.30
2023-04-04T18:03:33.003Z,11.87
2023-04-04T18:06:01.353Z,15.57
2023-04-04T18:08:29.310Z,16.37
2023-04-04T18:10:58.851Z,22.27
2023-04-04T18:13:26.844Z,17.10
2023-04-04T18:15:55.050Z,16.27
2023-04-04T18:18:24.854Z,14.93
2023-04-04T18:20:54.380Z,14.97
2023-04-04T18:23:24.214Z,20.63
2023-04-04T18:25:52.328Z,17.63
2023-04-04T18:28:20.434Z,15.03
2023-04-04T18:30:48.437Z,13.00
2023-04-04T18:33:16.963Z,13.43
2023-04-04T18:35:46.520Z,14.77
2023-04-04T18:38:14.623Z,18.80
2023-04-04T18:40:45.087Z,13.07
2023-04-04T18:43:13.420Z,15.33
2023-04-04T18:45:41.679Z,17.03
2023-04-04T18:48:11.745Z,15.83
2023-04-04T18:50:39.972Z,22.53
2023-04-04T18:53:09.560Z,15.47
2023-04-04T18:55:38.217Z,16.40
2023-04-04T18:58:06.163Z,21.40
2023-04-04T19:00:34.108Z,20.33
2023-04-04T19:03:02.265Z,21.73
2023-04-04T19:05:33.215Z,20.10
2023-04-04T19:08:04.128Z,16.00
2023-04-04T19:10:34.049Z,17.13
2023-04-04T19:13:02.005Z,17.97
2023-04-04T19:15:30.399Z,15.70
2023-04-04T19:17:58.511Z,21.97
2023-04-04T19:20:27.334Z,19.60
2023-04-04T19:22:55.243Z,20.73
2023-04-04T19:25:23.227Z,18.53
2023-04-04T19:27:52.592Z,19.53
2023-04-04T19:30:43.974Z,18.37
2023-04-04T19:33:13.009Z,19.00
2023-04-04T19:35:50.880Z,18.80
2023-04-04T19:38:22.882Z,17.10
2023-04-04T19:40:53.415Z,17.37
2023-04-04T19:43:23.895Z,19.80
2023-04-04T19:45:54.024Z,21.00
2023-04-04T19:48:52.669Z,21.60
2023-04-04T19:51:41.288Z,22.07
2023-04-04T19:54:14.927Z,22.10
2023-04-04T19:56:44.477Z,26.13
2023-04-04T19:59:48.225Z,23.70
2023-04-04T20:02:48.478Z,22.10
2023-04-04T20:05:48.788Z,26.13
2023-04-04T20:08:17.632Z,26.10
2023-04-04T20:10:45.708Z,26.87
2023-04-04T20:13:14.099Z,24.80
2023-04-04T20:16:11.992Z,24.67
2023-04-04T20:18:42.631Z,24.73
2023-04-04T20:21:16.062Z,22.43
2023-04-04T20:23:53.412Z,24.77
2023-04-04T20:26:41.252Z,37.33
2023-04-04T20:29:10.384Z,39.80
2023-04-04T20:31:43.870Z,42.13
2023-04-04T20:34:32.903Z,41.50
2023-04-04T20:37:03.268Z,37.47
2023-04-04T20:39:38.892Z,35.77
2023-04-04T20:42:38.211Z,31.07
2023-04-04T20:45:51.184Z,27.03
2023-04-04T20:48:45.681Z,26.97
2023-04-04T20:51:25.745Z,27.37
2023-04-04T20:53:55.256Z,38.03
2023-04-04T20:56:55.412Z,38.33
2023-04-04T20:59:36.792Z,34.43
2023-04-04T21:02:16.913Z,26.73
2023-04-04T21:04:49.386Z,27.27
2023-04-04T21:07:36.718Z,28.27
2023-04-04T21:10:21.529Z,28.77
2023-04-04T21:12:49.550Z,27.63
2023-04-04T21:15:28.507Z,25.23
2023-04-04T21:17:57.055Z,24.57
2023-04-04T21:21:07.593Z,26.10
2023-04-04T21:23:43.717Z,28.13
2023-04-04T21:26:15.396Z,24.70
2023-04-04T21:28:44.600Z,28.10
2023-04-04T21:31:14.168Z,29.43
2023-04-04T21:33:43.670Z,24.83
2023-04-04T21:36:26.273Z,29.77
2023-04-04T21:38:55.994Z,26.73
2023-04-04T21:41:25.759Z,31.90
2023-04-04T21:43:54.571Z,32.67
2023-04-04T21:46:24.163Z,41.37
2023-04-04T21:48:52.521Z,46.10
2023-04-04T21:51:22.326Z,55.80
2023-04-04T21:53:51.105Z,51.23
2023-04-04T21:56:19.901Z,47.70
2023-04-04T21:58:47.927Z,46.43
2023-04-04T22:01:15.966Z,51.53
2023-04-04T22:03:43.969Z,49.60
2023-04-04T22:06:11.897Z,57.37
2023-04-04T22:08:41.481Z,58.10
2023-04-04T22:11:13.323Z,65.30
2023-04-04T22:13:46.870Z,80.07
2023-04-04T22:16:16.975Z,78.60
2023-04-04T22:18:46.748Z,87.73
2023-04-04T22:21:16.067Z,85.37
2023-04-04T22:23:45.688Z,76.73
2023-04-04T22:26:17.366Z,87.27
2023-04-04T22:28:48.081Z,76.37
2023-04-04T22:31:16.564Z,84.07
2023-04-04T22:33:44.825Z,77.13
2023-04-04T22:36:12.872Z,75.43
2023-04-04T22:38:40.821Z,69.27
2023-04-04T22:41:10.296Z,63.60
2023-04-04T22:43:38.250Z,76.00
2023-04-04T22:46:06.566Z,72.23
2023-04-04T22:48:41.402Z,77.47
2023-04-04T22:51:09.542Z,72.93
2023-04-04T22:53:37.655Z,70.73
2023-04-04T22:56:05.779Z,72.13
2023-04-04T22:58:35.093Z,83.73
2023-04-04T23:01:03.186Z,84.57
2023-04-04T23:03:31.158Z,77.53
2023-04-04T23:05:59.167Z,80.23
2023-04-04T23:08:27.414Z,84.20
2023-04-04T23:10:55.550Z,88.13
2023-04-04T23:13:23.662Z,85.53
2023-04-04T23:15:53.080Z,82.73
2023-04-04T23:18:22.063Z,86.90
2023-04-04T23:20:50.098Z,97.17
2023-04-04T23:23:18.076Z,90.70
2023-04-04T23:25:46.016Z,100.40
2023-04-04T23:28:13.980Z,84.60
2023-04-04T23:30:42.375Z,84.73
2023-04-04T23:33:11.941Z,71.63
2023-04-04T23:35:40.146Z,80.80
2023-04-04T23:38:13.312Z,76.77
2023-04-04T23:40:41.544Z,75.77
2023-04-04T23:43:09.744Z,77.87
2023-04-04T23:45:41.337Z,76.20
2023-04-04T23:48:10.936Z,78.13
2023-04-04T23:50:39.253Z,83.00
2023-04-04T23:53:07.382Z,94.47
2023-04-04T23:55:35.334Z,95.17
2023-04-04T23:58:03.616Z,92.93
