createdAt,value
2023-01-11T00:03:00.926Z,92.21
2023-01-11T00:10:52.432Z,92.21
2023-01-11T00:40:52.341Z,90.54
2023-01-11T01:06:00.792Z,90.69
2023-01-11T01:10:52.267Z,90.69
2023-01-11T01:40:52.251Z,90.06
2023-01-11T02:10:52.199Z,89.44
2023-01-11T02:37:00.670Z,89.83
2023-01-11T02:40:52.055Z,89.83
2023-01-11T03:10:51.960Z,92.23
2023-01-11T03:40:51.875Z,94.45
2023-01-11T04:10:51.807Z,96.28
2023-01-11T04:40:51.703Z,97.93
2023-01-11T05:10:51.579Z,98.12
2023-01-11T05:40:51.514Z,98.61
2023-01-11T06:10:51.485Z,98.87
2023-01-11T06:40:51.404Z,99.23
2023-01-11T07:10:51.323Z,99.26
2023-01-11T07:40:51.224Z,99.51
2023-01-11T08:40:51.074Z,99.73
2023-01-11T09:10:51.039Z,99.76
2023-01-11T09:27:59.970Z,99.62
2023-01-11T09:40:50.937Z,99.62
2023-01-11T10:40:50.748Z,97.77
2023-01-11T11:10:50.659Z,97.18
2023-01-11T11:40:50.564Z,95.52
2023-01-11T12:08:59.650Z,92.79
2023-01-11T12:10:50.505Z,92.79
2023-01-11T12:30:59.613Z,91.41
2023-01-11T12:36:59.588Z,91.41
2023-01-11T12:40:50.443Z,91.41
2023-01-11T12:58:59.586Z,88.99
2023-01-11T13:10:50.317Z,88.99
2023-01-11T13:16:59.502Z,87.78
2023-01-11T13:26:59.510Z,87.78
2023-01-11T13:40:50.316Z,87.78
2023-01-11T13:47:59.479Z,84.09
2023-01-11T14:10:50.220Z,84.09
2023-01-11T14:36:59.456Z,82.95
2023-01-11T14:40:50.170Z,82.95
2023-01-11T15:10:50.107Z,83.16
2023-01-11T15:24:59.404Z,82.2
2023-01-11T15:40:50.020Z,82.2
2023-01-11T15:55:59.273Z,82.36
2023-01-11T16:08:59.242Z,82.36
2023-01-11T17:40:49.666Z,84.55
2023-01-11T18:10:49.551Z,83.87
2023-01-11T18:40:49.548Z,84.73
2023-01-11T19:10:49.429Z,83.68
2023-01-11T19:40:50.255Z,82.99
2023-01-11T20:10:49.323Z,82.35
2023-01-11T20:40:49.176Z,82.72
2023-01-11T20:55:58.793Z,82.92
2023-01-11T21:10:49.148Z,82.92
2023-01-11T21:35:58.768Z,81.25
2023-01-11T21:40:49.024Z,81.25
2023-01-11T22:10:48.963Z,85.51
2023-01-11T22:40:48.877Z,87.29
2023-01-11T22:55:58.562Z,88.88
2023-01-11T23:10:48.649Z,88.88
2023-01-11T23:40:48.554Z,90.19
