createdAt,value
2024-04-12T02:14:38.712Z,6.03
2024-04-12T02:15:38.448Z,5.92
2024-04-12T02:16:38.361Z,5.92
2024-04-12T02:17:38.355Z,5.92
2024-04-12T02:18:38.259Z,5.90
2024-04-12T02:19:38.105Z,5.88
2024-04-12T02:20:38.113Z,6.00
2024-04-12T02:21:37.937Z,5.89
2024-04-12T02:22:37.852Z,5.93
2024-04-12T02:23:37.796Z,5.88
2024-04-12T02:24:37.682Z,5.90
2024-04-12T02:25:37.601Z,5.96
2024-04-12T02:26:37.544Z,5.96
2024-04-12T02:27:37.426Z,6.00
2024-04-12T02:28:37.349Z,5.88
2024-04-12T02:29:37.279Z,5.97
2024-04-12T02:30:37.194Z,5.89
2024-04-12T02:31:37.124Z,5.80
2024-04-12T02:32:37.078Z,5.83
2024-04-12T02:33:37.063Z,5.74
2024-04-12T02:34:36.844Z,5.68
2024-04-12T02:35:36.773Z,5.70
2024-04-12T02:36:36.683Z,5.65
2024-04-12T02:37:36.586Z,5.70
2024-04-12T02:38:36.523Z,5.68
2024-04-12T02:39:36.416Z,5.71
2024-04-12T02:40:36.334Z,5.74
2024-04-12T02:41:36.291Z,5.70
2024-04-12T02:42:36.167Z,5.75
2024-04-12T02:43:36.085Z,5.75
2024-04-12T02:44:36.022Z,5.70
2024-04-12T02:45:35.911Z,5.71
2024-04-12T02:46:35.841Z,5.71
2024-04-12T02:47:35.812Z,5.71
2024-04-12T02:48:35.713Z,5.70
2024-04-12T02:49:35.576Z,5.74
2024-04-12T02:50:35.523Z,5.68
2024-04-12T02:51:35.408Z,5.71
2024-04-12T02:52:35.345Z,5.72
2024-04-12T02:53:35.262Z,5.70
2024-04-12T02:54:35.154Z,5.75
2024-04-12T02:55:35.066Z,5.77
2024-04-12T02:56:35.028Z,5.81
2024-04-12T02:57:34.904Z,5.86
2024-04-12T02:58:34.816Z,5.83
2024-04-12T02:59:34.752Z,5.83
2024-04-12T03:00:34.668Z,5.85
2024-04-12T03:01:34.565Z,5.78
2024-04-12T03:02:34.599Z,5.68
2024-04-12T03:03:34.477Z,5.65
2024-04-12T03:04:34.325Z,5.54
2024-04-12T03:05:34.298Z,5.60
2024-04-12T03:06:34.695Z,5.60
2024-04-12T03:07:34.066Z,5.56
2024-04-12T03:08:34.315Z,5.62
2024-04-12T03:09:33.893Z,5.53
2024-04-12T03:10:33.807Z,5.57
2024-04-12T03:11:33.767Z,5.59
2024-04-12T03:12:33.638Z,5.57
2024-04-12T03:13:33.556Z,5.60
2024-04-12T03:14:33.503Z,5.60
2024-04-12T03:15:33.388Z,5.56
2024-04-12T03:16:33.337Z,5.59
2024-04-12T03:17:33.300Z,5.60
2024-04-12T03:18:33.217Z,5.62
2024-04-12T03:19:33.092Z,5.53
2024-04-12T03:20:32.984Z,5.59
2024-04-12T03:21:32.879Z,5.47
2024-04-12T03:22:32.793Z,5.36
2024-04-12T03:23:32.748Z,5.38
2024-04-12T03:24:32.629Z,5.34
2024-04-12T03:25:32.544Z,5.24
2024-04-12T03:26:32.580Z,5.32
2024-04-12T03:27:32.373Z,5.32
2024-04-12T03:28:32.294Z,5.35
2024-04-12T03:29:32.219Z,5.34
2024-04-12T03:30:32.128Z,5.31
2024-04-12T03:31:32.032Z,5.34
2024-04-12T03:32:31.990Z,5.34
2024-04-12T03:33:31.935Z,5.36
2024-04-12T03:34:31.793Z,5.24
2024-04-12T03:35:31.706Z,5.34
2024-04-12T03:36:31.629Z,5.29
2024-04-12T03:37:31.543Z,5.31
2024-04-12T03:38:31.447Z,5.32
2024-04-12T03:39:31.376Z,5.24
2024-04-12T03:40:31.283Z,5.24
2024-04-12T03:41:31.197Z,5.21
2024-04-12T03:42:31.118Z,5.21
2024-04-12T03:43:31.038Z,5.16
2024-04-12T03:44:30.948Z,5.17
2024-04-12T03:45:30.856Z,5.16
2024-04-12T03:46:30.776Z,5.11
2024-04-12T03:47:30.741Z,5.08
2024-04-12T03:48:30.727Z,4.99
2024-04-12T03:49:30.527Z,5.03
2024-04-12T03:50:30.441Z,5.05
2024-04-12T03:51:30.362Z,5.10
2024-04-12T03:52:30.271Z,5.10
2024-04-12T03:53:30.190Z,5.18
2024-04-12T03:54:30.100Z,5.14
2024-04-12T03:55:30.024Z,5.26
2024-04-12T03:56:29.933Z,5.21
2024-04-12T03:57:29.846Z,5.13
2024-04-12T03:58:29.764Z,5.20
2024-04-12T03:59:29.682Z,5.10
2024-04-12T04:00:29.617Z,5.05
2024-04-12T04:01:29.526Z,5.05
2024-04-12T04:02:29.450Z,5.08
2024-04-12T04:03:29.386Z,4.96
2024-04-12T04:04:29.295Z,4.98
2024-04-12T04:05:29.172Z,5.02
2024-04-12T04:06:29.097Z,5.06
2024-04-12T04:07:29.005Z,5.02
2024-04-12T04:08:28.923Z,5.05
2024-04-12T04:09:28.849Z,5.10
2024-04-12T04:10:28.786Z,5.08
2024-04-12T04:11:28.666Z,5.11
2024-04-12T04:12:28.588Z,5.11
2024-04-12T04:13:28.524Z,5.10
2024-04-12T04:14:28.420Z,5.11
2024-04-12T04:15:28.354Z,5.13
2024-04-12T04:16:28.246Z,5.13
2024-04-12T04:17:28.245Z,5.05
2024-04-12T04:18:28.264Z,5.13
2024-04-12T04:19:28.000Z,5.10
2024-04-12T04:20:27.909Z,5.02
2024-04-12T04:21:27.824Z,5.00
2024-04-12T04:22:27.755Z,5.02
2024-04-12T04:23:27.667Z,5.00
2024-04-12T04:24:27.581Z,5.00
2024-04-12T04:25:27.486Z,4.91
2024-04-12T04:26:27.401Z,4.88
2024-04-12T04:27:27.319Z,4.79
2024-04-12T04:28:27.238Z,4.84
2024-04-12T04:29:27.146Z,4.91
2024-04-12T04:30:27.175Z,4.85
2024-04-12T04:31:27.000Z,4.93
2024-04-12T04:32:26.936Z,4.98
2024-04-12T04:33:26.910Z,4.85
2024-04-12T04:34:26.741Z,4.88
2024-04-12T04:35:26.647Z,4.95
2024-04-12T04:36:26.563Z,4.84
2024-04-12T04:37:33.042Z,4.83
2024-04-12T04:38:26.389Z,4.73
2024-04-12T04:39:26.303Z,4.62
2024-04-12T04:40:26.224Z,4.74
2024-04-12T04:41:27.669Z,4.61
2024-04-12T04:42:26.058Z,4.58
2024-04-12T04:43:25.968Z,4.56
2024-04-12T04:44:25.883Z,4.55
2024-04-12T04:45:25.809Z,4.56
2024-04-12T04:46:25.731Z,4.54
2024-04-12T04:47:25.664Z,4.54
2024-04-12T04:48:25.654Z,4.59
2024-04-12T04:49:25.549Z,4.59
2024-04-12T04:50:25.379Z,4.62
2024-04-12T04:51:25.292Z,4.64
2024-04-12T04:52:25.203Z,4.61
2024-04-12T04:53:25.122Z,4.69
2024-04-12T04:54:25.045Z,4.66
2024-04-12T04:55:24.965Z,4.77
2024-04-12T04:56:24.878Z,4.68
2024-04-12T04:57:24.783Z,4.73
2024-04-12T04:58:24.699Z,4.85
2024-04-12T04:59:24.615Z,4.80
2024-04-12T05:00:25.053Z,4.79
2024-04-12T05:01:24.446Z,4.91
2024-04-12T05:02:24.368Z,4.91
2024-04-12T05:03:24.432Z,4.91
2024-04-12T05:04:24.236Z,4.95
2024-04-12T05:05:26.035Z,4.83
2024-04-12T05:06:24.028Z,4.96
2024-04-12T05:07:23.951Z,4.91
2024-04-12T05:08:23.853Z,4.95
2024-04-12T05:09:23.772Z,4.95
2024-04-12T05:10:23.708Z,5.02
2024-04-12T05:11:23.600Z,4.99
2024-04-12T05:12:23.580Z,5.02
2024-04-12T05:13:23.432Z,5.10
2024-04-12T05:14:23.345Z,5.11
2024-04-12T05:15:23.278Z,5.08
2024-04-12T05:16:23.247Z,5.11
2024-04-12T05:17:23.257Z,5.10
2024-04-12T05:18:23.123Z,5.23
2024-04-12T05:19:22.936Z,5.20
2024-04-12T05:20:22.840Z,5.24
2024-04-12T05:21:22.785Z,5.23
2024-04-12T05:22:22.670Z,5.26
2024-04-12T05:23:22.729Z,5.34
2024-04-12T05:24:22.512Z,5.23
2024-04-12T05:25:22.420Z,5.38
2024-04-12T05:26:22.463Z,5.39
2024-04-12T05:27:22.274Z,5.34
2024-04-12T05:28:22.182Z,5.41
2024-04-12T05:29:22.085Z,5.47
2024-04-12T05:30:21.996Z,5.42
2024-04-12T05:31:21.944Z,5.49
2024-04-12T05:32:21.871Z,5.52
2024-04-12T05:33:21.869Z,5.44
2024-04-12T05:34:21.662Z,5.45
2024-04-12T05:35:21.577Z,5.49
2024-04-12T05:36:21.512Z,5.44
2024-04-12T05:37:21.404Z,5.57
2024-04-12T05:38:21.324Z,5.52
2024-04-12T05:39:21.257Z,5.56
2024-04-12T05:40:21.152Z,5.47
2024-04-12T05:41:21.075Z,5.57
2024-04-12T05:42:20.978Z,5.60
2024-04-12T05:43:20.896Z,5.57
2024-04-12T05:44:20.812Z,5.65
2024-04-12T05:45:20.762Z,5.65
2024-04-12T05:46:20.641Z,5.62
2024-04-12T05:47:20.643Z,5.67
2024-04-12T05:48:20.522Z,5.70
2024-04-12T05:49:20.391Z,5.74
2024-04-12T05:50:20.307Z,5.77
2024-04-12T05:51:22.148Z,5.81
2024-04-12T05:52:20.137Z,5.81
2024-04-12T05:53:20.053Z,5.86
2024-04-12T05:54:19.967Z,5.97
2024-04-12T05:55:19.948Z,5.97
2024-04-12T05:56:19.878Z,5.95
2024-04-12T05:57:19.752Z,6.10
2024-04-12T05:58:19.631Z,6.00
2024-04-12T05:59:19.554Z,6.07
2024-04-12T06:00:19.509Z,6.07
2024-04-12T06:01:19.404Z,6.15
2024-04-12T06:02:19.327Z,6.21
2024-04-12T06:03:19.396Z,6.29
2024-04-12T06:04:19.174Z,6.24
2024-04-12T06:05:19.041Z,6.34
2024-04-12T06:06:19.000Z,6.37
2024-04-12T06:07:18.884Z,6.37
2024-04-12T06:08:18.796Z,6.45
2024-04-12T06:09:20.125Z,6.44
2024-04-12T06:10:18.622Z,6.47
2024-04-12T06:11:18.900Z,6.45
2024-04-12T06:12:18.626Z,6.52
2024-04-12T06:13:18.368Z,6.54
2024-04-12T06:14:18.288Z,6.65
2024-04-12T06:15:18.256Z,6.57
2024-04-12T06:16:18.233Z,6.65
2024-04-12T06:17:18.035Z,6.69
2024-04-12T06:18:18.107Z,6.73
2024-04-12T06:19:17.869Z,6.73
2024-04-12T06:20:17.782Z,6.75
2024-04-12T06:21:17.793Z,6.73
2024-04-12T06:22:17.612Z,6.84
2024-04-12T06:23:17.532Z,6.86
2024-04-12T06:24:17.663Z,6.83
2024-04-12T06:25:17.389Z,6.75
2024-04-12T06:26:17.298Z,6.87
2024-04-12T06:27:17.227Z,6.90
2024-04-12T06:28:17.119Z,6.96
2024-04-12T06:29:22.557Z,7.01
2024-04-12T06:30:17.025Z,7.02
2024-04-12T06:31:16.860Z,6.94
2024-04-12T06:32:16.794Z,7.05
2024-04-12T06:33:16.809Z,7.06
2024-04-12T06:34:16.632Z,7.09
2024-04-12T06:35:16.528Z,7.21
2024-04-12T06:36:16.480Z,7.16
2024-04-12T06:37:16.363Z,7.23
2024-04-12T06:38:16.275Z,7.31
2024-04-12T06:39:16.235Z,7.30
2024-04-12T06:40:16.110Z,7.37
2024-04-12T06:41:16.031Z,7.39
2024-04-12T06:42:16.048Z,7.48
2024-04-12T06:43:16.648Z,7.52
2024-04-12T06:44:15.771Z,7.60
2024-04-12T06:45:15.750Z,7.59
2024-04-12T06:46:15.834Z,7.68
2024-04-12T06:47:15.558Z,7.75
2024-04-12T06:48:15.483Z,7.88
2024-04-12T06:49:15.354Z,7.83
2024-04-12T06:50:15.275Z,7.91
2024-04-12T06:51:15.438Z,7.96
2024-04-12T06:52:15.104Z,8.09
2024-04-12T06:53:15.027Z,8.17
2024-04-12T06:54:15.054Z,8.18
2024-04-12T06:55:14.860Z,8.24
2024-04-12T06:56:14.782Z,8.18
2024-04-12T06:57:14.695Z,8.36
2024-04-12T06:58:14.606Z,8.39
2024-04-12T06:59:14.523Z,8.44
2024-04-12T07:00:14.510Z,8.47
2024-04-12T07:01:14.444Z,8.52
2024-04-12T07:02:14.285Z,8.68
2024-04-12T07:03:14.317Z,8.73
2024-04-12T07:04:14.124Z,8.88
2024-04-12T07:05:14.050Z,8.94
2024-04-12T07:06:13.977Z,9.09
2024-04-12T07:07:13.854Z,9.17
2024-04-12T07:08:13.779Z,9.27
2024-04-12T07:09:13.726Z,9.24
2024-04-12T07:10:13.616Z,9.28
2024-04-12T07:11:13.555Z,9.40
2024-04-12T07:12:13.481Z,9.38
2024-04-12T07:13:13.357Z,9.53
2024-04-12T07:14:13.287Z,9.49
2024-04-12T07:15:13.255Z,9.70
2024-04-12T07:16:13.114Z,9.78
2024-04-12T07:17:13.070Z,9.85
2024-04-12T07:18:12.999Z,9.93
2024-04-12T07:19:12.861Z,9.96
2024-04-12T07:20:12.779Z,10.06
2024-04-12T07:21:12.779Z,10.15
2024-04-12T07:22:12.613Z,10.18
2024-04-12T07:23:12.542Z,10.21
2024-04-12T07:24:12.503Z,10.44
2024-04-12T07:25:12.369Z,10.43
2024-04-12T07:26:12.284Z,10.60
2024-04-12T07:27:12.250Z,10.80
2024-04-12T07:28:12.117Z,10.88
2024-04-12T07:29:12.039Z,11.02
2024-04-12T07:30:12.049Z,11.11
2024-04-12T07:31:11.872Z,11.26
2024-04-12T07:32:14.820Z,11.21
2024-04-12T07:33:11.771Z,11.41
2024-04-12T07:34:11.683Z,11.51
2024-04-12T07:35:11.545Z,11.53
2024-04-12T07:36:11.536Z,11.68
2024-04-12T07:37:11.380Z,11.69
2024-04-12T07:38:11.297Z,11.87
2024-04-12T07:39:11.400Z,11.89
2024-04-12T07:40:11.134Z,11.94
2024-04-12T07:41:11.054Z,12.03
2024-04-12T07:42:11.057Z,12.13
2024-04-12T07:43:11.979Z,12.31
2024-04-12T07:44:10.809Z,12.37
2024-04-12T07:45:10.793Z,12.53
2024-04-12T07:46:10.652Z,12.60
2024-04-12T07:47:10.595Z,12.85
2024-04-12T07:48:10.557Z,12.85
2024-04-12T07:49:10.414Z,12.92
2024-04-12T07:50:10.317Z,12.99
2024-04-12T07:51:10.252Z,13.14
2024-04-12T07:52:10.165Z,13.22
2024-04-12T07:53:10.080Z,13.19
2024-04-12T07:54:10.044Z,13.36
2024-04-12T07:55:09.917Z,13.50
2024-04-12T07:56:10.682Z,13.56
2024-04-12T07:57:09.931Z,13.76
2024-04-12T07:58:09.673Z,13.87
2024-04-12T07:59:09.594Z,14.05
2024-04-12T08:00:09.586Z,14.23
2024-04-12T08:01:09.454Z,14.24
2024-04-12T08:02:11.253Z,14.32
2024-04-12T08:03:09.341Z,14.38
2024-04-12T08:04:09.235Z,14.61
2024-04-12T08:05:09.116Z,14.60
2024-04-12T08:06:09.120Z,14.75
2024-04-12T08:07:08.947Z,14.83
2024-04-12T08:08:08.870Z,14.84
2024-04-12T08:09:08.904Z,14.93
2024-04-12T08:10:08.705Z,15.12
2024-04-12T08:11:08.650Z,15.20
2024-04-12T08:12:08.616Z,15.16
2024-04-12T08:13:08.477Z,15.34
2024-04-12T08:14:08.391Z,15.49
2024-04-12T08:15:08.836Z,15.55
2024-04-12T08:16:08.224Z,15.71
2024-04-12T08:17:08.189Z,15.89
2024-04-12T08:18:08.182Z,16.03
2024-04-12T08:19:08.068Z,16.22
2024-04-12T08:20:07.907Z,16.33
2024-04-12T08:21:10.273Z,16.38
2024-04-12T08:22:07.757Z,16.47
2024-04-12T08:23:07.674Z,16.62
2024-04-12T08:24:07.626Z,16.75
2024-04-12T08:25:07.519Z,16.82
2024-04-12T08:26:07.433Z,17.02
2024-04-12T08:27:07.436Z,17.10
2024-04-12T08:28:07.276Z,17.18
2024-04-12T08:29:07.198Z,17.23
2024-04-12T08:30:07.216Z,17.18
2024-04-12T08:31:07.339Z,17.23
2024-04-12T08:32:06.982Z,17.25
2024-04-12T08:33:07.025Z,17.32
2024-04-12T08:34:06.911Z,17.43
2024-04-12T08:35:06.740Z,17.50
2024-04-12T08:36:06.713Z,17.54
2024-04-12T08:37:06.566Z,17.71
2024-04-12T08:38:06.497Z,17.69
2024-04-12T08:39:06.501Z,17.87
2024-04-12T08:40:06.349Z,17.89
2024-04-12T08:41:06.251Z,18.03
2024-04-12T08:42:06.204Z,18.07
2024-04-12T08:43:06.104Z,18.13
2024-04-12T08:44:06.017Z,18.25
2024-04-12T08:45:06.024Z,18.24
2024-04-12T08:46:05.862Z,18.27
2024-04-12T08:47:05.854Z,18.46
2024-04-12T08:48:05.942Z,18.55
2024-04-12T08:49:07.444Z,18.53
2024-04-12T08:50:05.551Z,18.55
2024-04-12T08:51:05.621Z,18.64
2024-04-12T08:52:05.395Z,18.76
2024-04-12T08:53:05.319Z,18.84
2024-04-12T08:54:05.463Z,18.80
2024-04-12T08:56:05.086Z,18.68
2024-04-12T08:57:05.035Z,18.83
2024-04-12T08:58:04.926Z,18.90
2024-04-12T08:59:04.847Z,19.05
2024-04-12T09:00:04.844Z,18.99
2024-04-12T09:01:04.718Z,19.21
2024-04-12T09:02:04.619Z,19.28
2024-04-12T09:03:05.009Z,19.31
2024-04-12T09:04:04.718Z,19.31
2024-04-12T09:05:04.416Z,19.27
2024-04-12T09:06:04.387Z,19.20
2024-04-12T09:07:04.228Z,19.28
2024-04-12T09:08:06.775Z,19.28
2024-04-12T09:09:04.205Z,19.28
2024-04-12T09:10:04.014Z,19.39
2024-04-12T09:11:05.606Z,19.36
2024-04-12T09:12:03.914Z,19.35
2024-04-12T09:13:03.809Z,19.32
2024-04-12T09:14:03.697Z,19.31
2024-04-12T09:15:03.673Z,19.43
2024-04-12T09:16:03.568Z,19.50
2024-04-12T09:17:03.571Z,19.58
2024-04-12T09:18:03.574Z,19.61
2024-04-12T09:19:03.356Z,19.75
2024-04-12T09:20:03.235Z,19.93
2024-04-12T09:21:03.805Z,19.90
2024-04-12T09:22:03.082Z,19.88
2024-04-12T09:23:03.019Z,19.97
2024-04-12T09:24:02.938Z,19.86
2024-04-12T09:25:02.871Z,20.05
2024-04-12T09:26:05.577Z,20.12
2024-04-12T09:27:02.738Z,20.31
2024-04-12T09:28:02.640Z,20.30
2024-04-12T09:29:02.539Z,20.26
2024-04-12T09:30:02.515Z,20.35
2024-04-12T09:31:02.388Z,20.33
2024-04-12T09:32:02.316Z,20.46
2024-04-12T09:33:02.367Z,20.46
2024-04-12T09:34:02.316Z,20.49
2024-04-12T09:35:02.112Z,20.50
2024-04-12T09:36:02.033Z,20.53
2024-04-12T09:37:01.922Z,20.53
2024-04-12T09:38:01.851Z,20.54
2024-04-12T09:39:01.848Z,20.69
2024-04-12T09:40:01.764Z,20.61
2024-04-12T09:41:01.620Z,20.61
2024-04-12T09:42:01.630Z,20.62
2024-04-12T09:43:01.522Z,20.53
2024-04-12T09:44:01.413Z,20.56
2024-04-12T09:45:01.482Z,20.50
2024-04-12T09:46:01.234Z,20.49
2024-04-12T09:47:01.196Z,20.43
2024-04-12T09:48:01.248Z,20.50
2024-04-12T09:49:01.175Z,20.24
2024-04-12T09:50:00.944Z,20.40
2024-04-12T09:51:00.918Z,20.42
2024-04-12T09:52:00.781Z,20.33
2024-04-12T09:53:00.723Z,20.27
2024-04-12T09:54:00.685Z,20.47
2024-04-12T09:55:00.552Z,20.49
2024-04-12T09:56:00.476Z,20.51
2024-04-12T09:57:00.473Z,20.64
2024-04-12T09:58:00.325Z,20.80
2024-04-12T09:59:00.249Z,20.86
2024-04-12T10:00:00.264Z,21.05
2024-04-12T10:01:00.167Z,21.08
2024-04-12T10:02:00.038Z,21.23
2024-04-12T10:03:00.052Z,21.31
2024-04-12T10:03:59.948Z,21.45
2024-04-12T10:04:59.796Z,21.57
2024-04-12T10:05:59.759Z,21.56
2024-04-12T10:06:59.654Z,21.64
2024-04-12T10:07:59.580Z,21.75
2024-04-12T10:08:59.554Z,21.81
2024-04-12T10:09:59.421Z,21.76
2024-04-12T10:10:59.384Z,21.82
2024-04-12T10:11:59.384Z,21.94
2024-04-12T10:12:59.192Z,21.95
2024-04-12T10:13:59.125Z,21.79
2024-04-12T10:14:59.063Z,21.39
2024-04-12T10:15:58.975Z,21.29
2024-04-12T10:16:58.907Z,21.14
2024-04-12T10:17:58.935Z,21.04
2024-04-12T10:18:58.815Z,21.29
2024-04-12T10:19:58.685Z,21.26
2024-04-12T10:20:58.640Z,21.36
2024-04-12T10:21:58.520Z,21.41
2024-04-12T10:22:58.444Z,21.59
2024-04-12T10:23:58.382Z,21.66
2024-04-12T10:24:58.294Z,21.59
2024-04-12T10:25:58.219Z,21.59
2024-04-12T10:26:58.178Z,21.64
2024-04-12T10:27:58.066Z,21.69
2024-04-12T10:28:58.022Z,21.82
2024-04-12T10:29:57.956Z,21.95
2024-04-12T10:30:57.842Z,22.01
2024-04-12T10:31:57.787Z,22.00
2024-04-12T10:32:57.851Z,22.15
2024-04-12T10:33:57.705Z,22.19
2024-04-12T10:34:57.538Z,22.24
2024-04-12T10:35:57.539Z,22.22
2024-04-12T10:36:57.402Z,22.08
2024-04-12T10:37:57.321Z,22.08
2024-04-12T10:38:57.241Z,22.16
2024-04-12T10:39:57.186Z,22.26
2024-04-12T10:40:57.091Z,22.26
2024-04-12T10:41:57.054Z,22.41
2024-04-12T10:42:56.940Z,22.56
2024-04-12T10:43:56.876Z,22.72
2024-04-12T10:44:56.892Z,22.71
2024-04-12T10:45:56.731Z,22.74
2024-04-12T10:46:56.644Z,22.68
2024-04-12T10:47:56.672Z,22.75
2024-04-12T10:48:56.492Z,22.87
2024-04-12T10:49:56.419Z,22.89
2024-04-12T10:50:56.377Z,22.84
2024-04-12T10:51:56.271Z,22.92
2024-04-12T10:52:56.193Z,22.86
2024-04-12T10:53:56.188Z,22.86
2024-04-12T10:54:56.043Z,22.89
2024-04-12T10:55:55.979Z,22.84
2024-04-12T10:56:59.290Z,22.92
2024-04-12T10:57:55.831Z,22.94
2024-04-12T10:58:55.749Z,23.00
2024-04-12T10:59:55.740Z,23.07
2024-04-12T11:00:55.638Z,23.07
2024-04-12T11:01:55.535Z,22.97
2024-04-12T11:03:02.729Z,23.05
2024-04-12T11:03:55.445Z,23.05
2024-04-12T11:04:56.608Z,23.00
2024-04-12T11:05:55.319Z,22.99
2024-04-12T11:06:55.169Z,22.99
2024-04-12T11:07:55.080Z,23.04
2024-04-12T11:08:55.024Z,23.12
2024-04-12T11:09:54.931Z,23.17
2024-04-12T11:10:54.926Z,23.17
2024-04-12T11:11:54.836Z,23.29
2024-04-12T11:12:54.710Z,23.27
2024-04-12T11:13:54.644Z,23.37
2024-04-12T11:14:54.576Z,23.45
2024-04-12T11:15:54.492Z,23.27
2024-04-12T11:16:54.412Z,22.77
2024-04-12T11:17:54.494Z,22.59
2024-04-12T11:18:54.336Z,22.53
2024-04-12T11:19:54.202Z,22.57
2024-04-12T11:20:54.162Z,22.35
2024-04-12T11:21:54.044Z,22.15
2024-04-12T11:22:53.969Z,21.64
2024-04-12T11:23:53.917Z,21.48
2024-04-12T11:24:53.821Z,21.48
2024-04-12T11:25:53.752Z,21.69
2024-04-12T11:26:53.713Z,21.89
2024-04-12T11:27:53.602Z,22.02
2024-04-12T11:28:53.524Z,22.16
2024-04-12T11:29:53.487Z,22.32
2024-04-12T11:30:53.403Z,22.50
2024-04-12T11:31:53.341Z,22.56
2024-04-12T11:32:53.279Z,22.77
2024-04-12T11:33:57.326Z,22.79
2024-04-12T11:34:53.422Z,22.92
2024-04-12T11:35:53.042Z,23.08
2024-04-12T11:36:52.936Z,23.09
2024-04-12T11:37:52.862Z,23.15
2024-04-12T11:38:52.850Z,23.18
2024-04-12T11:39:52.722Z,23.37
2024-04-12T11:40:52.636Z,23.40
2024-04-12T11:41:52.607Z,23.48
2024-04-12T11:42:52.499Z,23.49
2024-04-12T11:43:52.433Z,23.46
2024-04-12T11:44:52.362Z,23.46
2024-04-12T11:45:52.269Z,23.50
2024-04-12T11:46:52.210Z,23.65
2024-04-12T11:47:52.518Z,23.58
2024-04-12T11:48:52.105Z,23.60
2024-04-12T11:49:51.992Z,23.60
2024-04-12T11:50:51.919Z,23.58
2024-04-12T11:51:51.830Z,23.55
2024-04-12T11:52:51.756Z,23.58
2024-04-12T11:53:51.703Z,23.38
2024-04-12T11:54:51.609Z,23.11
2024-04-12T11:55:51.539Z,22.99
2024-04-12T11:56:51.491Z,22.99
2024-04-12T11:57:51.406Z,22.89
2024-04-12T11:58:51.310Z,22.93
2024-04-12T11:59:51.286Z,22.89
2024-04-12T12:00:51.180Z,22.78
2024-04-12T12:01:51.111Z,22.74
2024-04-12T12:02:51.058Z,22.75
2024-04-12T12:03:50.979Z,22.84
2024-04-12T12:04:50.867Z,22.92
2024-04-12T12:05:50.847Z,23.00
2024-04-12T12:06:50.730Z,23.18
2024-04-12T12:07:50.684Z,23.14
2024-04-12T12:08:50.588Z,23.34
2024-04-12T12:09:50.510Z,23.37
2024-04-12T12:10:50.427Z,23.42
2024-04-12T12:11:50.630Z,23.56
2024-04-12T12:12:50.311Z,23.61
2024-04-12T12:13:50.211Z,23.58
2024-04-12T12:14:50.171Z,23.55
2024-04-12T12:15:50.069Z,23.65
2024-04-12T12:16:50.025Z,23.72
2024-04-12T12:17:49.961Z,23.70
2024-04-12T12:18:49.942Z,23.78
2024-04-12T12:19:49.771Z,23.87
2024-04-12T12:20:49.705Z,23.63
2024-04-12T12:21:49.631Z,23.58
2024-04-12T12:22:49.551Z,23.46
2024-04-12T12:23:49.498Z,23.31
2024-04-12T12:24:49.606Z,23.14
2024-04-12T12:25:49.329Z,23.26
2024-04-12T12:26:49.285Z,23.23
2024-04-12T12:27:49.186Z,23.34
2024-04-12T12:28:49.107Z,23.38
2024-04-12T12:29:49.040Z,23.50
2024-04-12T12:30:48.956Z,23.74
2024-04-12T12:31:48.891Z,23.72
2024-04-12T12:32:48.897Z,23.75
2024-04-12T12:33:48.875Z,23.79
2024-04-12T12:34:48.732Z,23.90
2024-04-12T12:35:48.660Z,23.93
2024-04-12T12:36:48.520Z,24.01
2024-04-12T12:37:48.440Z,24.10
2024-04-12T12:38:48.392Z,24.08
2024-04-12T12:39:48.384Z,24.07
2024-04-12T12:40:48.222Z,24.00
2024-04-12T12:41:48.198Z,24.11
2024-04-12T12:42:48.100Z,23.80
2024-04-12T12:43:48.008Z,23.56
2024-04-12T12:44:47.945Z,23.60
2024-04-12T12:45:47.857Z,23.60
2024-04-12T12:46:47.785Z,23.61
2024-04-12T12:47:47.779Z,23.78
2024-04-12T12:48:47.715Z,23.85
2024-04-12T12:49:47.649Z,23.75
2024-04-12T12:50:47.550Z,23.40
2024-04-12T12:51:47.422Z,23.38
2024-04-12T12:52:47.966Z,23.33
2024-04-12T12:53:47.313Z,23.42
2024-04-12T12:54:47.197Z,23.52
2024-04-12T12:55:47.132Z,23.64
2024-04-12T12:56:47.068Z,23.79
2024-04-12T12:57:47.002Z,23.71
2024-04-12T12:58:46.905Z,23.61
2024-04-12T12:59:46.984Z,23.64
2024-04-12T13:00:46.944Z,23.70
2024-04-12T13:01:46.687Z,23.86
2024-04-12T13:02:46.642Z,24.05
2024-04-12T13:03:46.582Z,24.20
2024-04-12T13:04:46.570Z,24.15
2024-04-12T13:05:46.423Z,24.20
2024-04-12T13:06:46.330Z,24.12
2024-04-12T13:07:46.254Z,24.16
2024-04-12T13:08:46.198Z,24.27
2024-04-12T13:09:46.118Z,24.45
2024-04-12T13:10:46.049Z,24.54
2024-04-12T13:11:46.004Z,24.59
2024-04-12T13:12:45.890Z,24.60
2024-04-12T13:13:45.819Z,24.56
2024-04-12T13:14:45.814Z,24.62
2024-04-12T13:15:45.678Z,24.53
2024-04-12T13:16:45.603Z,24.66
2024-04-12T13:17:45.619Z,24.64
2024-04-12T13:18:45.688Z,24.73
2024-04-12T13:19:45.383Z,24.54
2024-04-12T13:20:45.316Z,24.54
2024-04-12T13:21:45.236Z,24.60
2024-04-12T13:22:45.165Z,24.54
2024-04-12T13:23:45.103Z,24.59
2024-04-12T13:24:45.059Z,24.69
2024-04-12T13:25:44.951Z,24.71
2024-04-12T13:26:44.955Z,24.66
2024-04-12T13:27:44.800Z,24.59
2024-04-12T13:28:44.730Z,24.60
2024-04-12T13:29:44.676Z,24.44
2024-04-12T13:30:44.585Z,24.17
2024-04-12T13:31:44.523Z,24.10
2024-04-12T13:32:44.899Z,24.12
2024-04-12T13:33:44.408Z,24.19
2024-04-12T13:34:44.295Z,24.12
2024-04-12T13:35:44.233Z,24.29
2024-04-12T13:36:44.153Z,24.40
2024-04-12T13:37:44.075Z,24.47
2024-04-12T13:38:44.024Z,24.45
2024-04-12T13:39:43.940Z,24.54
2024-04-12T13:40:43.885Z,24.64
2024-04-12T13:41:43.809Z,24.69
2024-04-12T13:42:43.715Z,24.66
2024-04-12T13:43:43.644Z,24.64
2024-04-12T13:44:43.576Z,24.71
2024-04-12T13:45:43.500Z,24.67
2024-04-12T13:46:45.203Z,24.79
2024-04-12T13:47:43.539Z,24.85
2024-04-12T13:48:43.331Z,24.79
2024-04-12T13:49:43.215Z,24.78
2024-04-12T13:50:43.212Z,24.83
2024-04-12T13:51:43.070Z,24.63
2024-04-12T13:52:42.995Z,23.98
2024-04-12T13:53:42.930Z,23.65
2024-04-12T13:54:42.859Z,23.58
2024-04-12T13:55:42.772Z,23.55
2024-04-12T13:56:42.713Z,23.46
2024-04-12T13:57:42.630Z,23.40
2024-04-12T13:58:42.555Z,23.46
2024-04-12T13:59:42.539Z,23.49
2024-04-12T14:00:42.443Z,23.48
2024-04-12T14:01:42.339Z,23.58
2024-04-12T14:02:42.375Z,23.80
2024-04-12T14:03:42.269Z,23.89
2024-04-12T14:04:42.119Z,24.04
2024-04-12T14:05:42.083Z,24.12
2024-04-12T14:06:41.973Z,24.30
2024-04-12T14:07:41.906Z,24.37
2024-04-12T14:08:41.850Z,24.42
2024-04-12T14:09:41.760Z,24.47
2024-04-12T14:10:41.727Z,24.54
2024-04-12T14:11:41.666Z,24.53
2024-04-12T14:12:41.543Z,24.60
2024-04-12T14:13:41.471Z,24.64
2024-04-12T14:14:41.443Z,24.75
2024-04-12T14:15:41.389Z,24.73
2024-04-12T14:16:41.275Z,24.76
2024-04-12T14:17:41.238Z,24.75
2024-04-12T14:18:41.185Z,24.79
2024-04-12T14:19:41.032Z,24.94
2024-04-12T14:20:41.000Z,24.80
2024-04-12T14:21:40.888Z,24.63
2024-04-12T14:22:40.812Z,24.66
2024-04-12T14:23:40.773Z,24.73
2024-04-12T14:24:40.674Z,24.56
2024-04-12T14:25:40.594Z,24.59
2024-04-12T14:26:40.533Z,24.57
2024-04-12T14:27:40.449Z,24.53
2024-04-12T14:28:40.378Z,24.53
2024-04-12T14:29:40.309Z,24.53
2024-04-12T14:30:40.238Z,24.52
2024-04-12T14:31:40.164Z,24.53
2024-04-12T14:32:40.119Z,24.53
2024-04-12T14:33:40.587Z,24.52
2024-04-12T14:34:39.944Z,24.52
2024-04-12T14:35:39.898Z,24.48
2024-04-12T14:36:39.796Z,24.50
2024-04-12T14:37:39.728Z,24.54
2024-04-12T14:38:41.524Z,24.54
2024-04-12T14:39:39.584Z,24.69
2024-04-12T14:40:39.508Z,24.69
2024-04-12T14:41:39.438Z,24.63
2024-04-12T14:42:39.368Z,24.64
2024-04-12T14:43:39.291Z,24.57
2024-04-12T14:44:40.604Z,24.53
2024-04-12T14:45:39.143Z,24.57
2024-04-12T14:46:39.129Z,24.59
2024-04-12T14:47:39.005Z,24.66
2024-04-12T14:48:39.064Z,24.57
2024-04-12T14:49:38.861Z,24.57
2024-04-12T14:50:40.331Z,24.64
2024-04-12T14:51:38.708Z,24.66
2024-04-12T14:52:38.637Z,24.64
2024-04-12T14:53:38.576Z,24.69
2024-04-12T14:54:38.508Z,24.59
2024-04-12T14:55:38.435Z,24.62
2024-04-12T14:56:42.773Z,24.60
2024-04-12T14:57:38.271Z,24.53
2024-04-12T14:58:38.200Z,24.60
2024-04-12T14:59:38.134Z,24.64
2024-04-12T15:00:38.087Z,24.73
2024-04-12T15:01:38.041Z,24.63
2024-04-12T15:02:39.171Z,24.71
2024-04-12T15:03:37.864Z,24.69
2024-04-12T15:04:37.767Z,24.60
2024-04-12T15:05:37.720Z,24.50
2024-04-12T15:06:37.620Z,24.54
2024-04-12T15:07:37.544Z,24.45
2024-04-12T15:08:39.504Z,24.27
2024-04-12T15:09:37.419Z,24.26
2024-04-12T15:10:37.330Z,24.34
2024-04-12T15:11:37.254Z,24.22
2024-04-12T15:12:37.177Z,24.26
2024-04-12T15:13:37.117Z,24.32
2024-04-12T15:14:39.899Z,24.40
2024-04-12T15:15:36.968Z,24.30
2024-04-12T15:16:36.900Z,24.40