createdAt,value
2022-10-01T00:01:29.367Z,94804.69
2022-10-01T00:03:57.233Z,94800.63
2022-10-01T00:06:25.080Z,94801.41
2022-10-01T00:08:52.987Z,94794.97
2022-10-01T00:11:24.384Z,94794.94
2022-10-01T00:13:53.101Z,94800.06
2022-10-01T00:16:25.182Z,94799.28
2022-10-01T00:18:54.520Z,94794.16
2022-10-01T00:21:25.263Z,94788.50
2022-10-01T00:23:56.004Z,94790.22
2022-10-01T00:26:27.287Z,94793.19
2022-10-01T00:28:57.149Z,94786.41
2022-10-01T00:31:27.453Z,94795.66
2022-10-01T00:33:56.036Z,94788.38
2022-10-01T00:36:23.889Z,94789.81
2022-10-01T00:38:51.959Z,94799.47
2022-10-01T00:41:20.914Z,94788.81
2022-10-01T00:43:51.735Z,94783.16
2022-10-01T00:46:23.642Z,94786.72
2022-10-01T00:48:59.181Z,94790.72
2022-10-01T00:51:29.653Z,94771.56
2022-10-01T00:54:03.885Z,94771.81
2022-10-01T00:56:33.751Z,94785.88
2022-10-01T00:59:01.884Z,94785.47
2022-10-01T01:01:29.965Z,94783.56
2022-10-01T01:03:59.344Z,94785.41
2022-10-01T01:06:27.235Z,94780.91
2022-10-01T01:08:56.724Z,94778.88
2022-10-01T01:11:37.452Z,94771.84
2022-10-01T01:14:15.634Z,94769.25
2022-10-01T01:16:52.780Z,94762.16
2022-10-01T01:19:42.759Z,94761.81
2022-10-01T01:22:13.470Z,94757.97
2022-10-01T01:24:50.250Z,94765.38
2022-10-01T01:27:29.809Z,94755.88
2022-10-01T01:30:03.749Z,94755.28
2022-10-01T01:32:38.940Z,94755.47
2022-10-01T01:35:11.316Z,94760.72
2022-10-01T01:37:43.367Z,94759.09
2022-10-01T01:40:15.007Z,94755.88
2022-10-01T01:42:46.255Z,94768.59
2022-10-01T01:45:21.143Z,94776.44
2022-10-01T01:47:49.951Z,94760.06
2022-10-01T01:50:18.762Z,94768.84
2022-10-01T01:52:46.692Z,94760.06
2022-10-01T01:55:15.651Z,94756.28
2022-10-01T01:57:45.436Z,94761.69
2022-10-01T02:00:15.538Z,94745.59
2022-10-01T02:02:52.721Z,94765.44
2022-10-01T02:05:24.928Z,94757.41
2022-10-01T02:08:27.968Z,94752.19
2022-10-01T02:11:11.645Z,94777.91
2022-10-01T02:13:50.158Z,94769.91
2022-10-01T02:16:25.969Z,94780.28
2022-10-01T02:19:00.145Z,94766.69
2022-10-01T02:21:34.354Z,94767.03
2022-10-01T02:24:08.474Z,94779.09
2022-10-01T02:26:39.119Z,94780.22
2022-10-01T02:29:11.346Z,94787.25
2022-10-01T02:31:42.425Z,94784.44
2022-10-01T02:34:12.800Z,94776.81
2022-10-01T02:36:42.588Z,94787.69
2022-10-01T02:39:12.984Z,94778.34
2022-10-01T02:41:42.324Z,94810.44
2022-10-01T02:44:14.747Z,94797.41
2022-10-01T02:46:51.184Z,94778.50
2022-10-01T02:49:19.427Z,94807.13
2022-10-01T02:51:57.264Z,94826.53
2022-10-01T02:54:30.672Z,94803.50
2022-10-01T02:57:17.006Z,94817.47
2022-10-01T02:59:44.974Z,94800.41
2022-10-01T03:02:14.640Z,94813.97
2022-10-01T03:04:42.612Z,94816.81
2022-10-01T03:07:10.656Z,94807.25
2022-10-01T03:09:38.595Z,94810.59
2022-10-01T03:12:06.797Z,94800.16
2022-10-01T03:14:34.762Z,94820.88
2022-10-01T03:17:02.629Z,94796.22
2022-10-01T03:19:31.861Z,94806.63
2022-10-01T03:21:59.744Z,94812.88
2022-10-01T03:24:27.586Z,94802.66
2022-10-01T03:26:56.295Z,94816.81
2022-10-01T03:29:24.234Z,94816.22
2022-10-01T03:31:52.930Z,94821.13
2022-10-01T03:34:21.727Z,94845.22
2022-10-01T03:36:51.906Z,94816.41
2022-10-01T03:39:20.139Z,94839.63
2022-10-01T03:41:48.076Z,94832.41
2022-10-01T03:44:15.913Z,94812.81
2022-10-01T03:46:43.800Z,94825.25
2022-10-01T03:49:11.789Z,94811.81
2022-10-01T03:51:39.699Z,94814.72
2022-10-01T03:54:09.896Z,94813.63
2022-10-01T03:56:40.881Z,94778.16
2022-10-01T03:59:08.751Z,94802.84
2022-10-01T04:01:37.136Z,94805.28
2022-10-01T04:04:05.820Z,94800.06
2022-10-01T04:06:33.807Z,94779.09
2022-10-01T04:09:01.745Z,94761.63
2022-10-01T04:11:31.431Z,94767.84
2022-10-01T04:13:59.568Z,94750.19
2022-10-01T04:16:27.486Z,94778.03
2022-10-01T04:18:56.324Z,94795.28
2022-10-01T04:21:24.188Z,94798.56
2022-10-01T04:23:52.935Z,94807.22
2022-10-01T04:26:20.817Z,94790.19
2022-10-01T04:28:50.020Z,94793.34
2022-10-01T04:31:27.100Z,94784.06
2022-10-01T04:33:56.899Z,94766.81
2022-10-01T04:36:26.248Z,94794.13
2022-10-01T04:38:59.327Z,94760.66
2022-10-01T04:41:30.648Z,94763.75
2022-10-01T04:44:00.850Z,94772.16
2022-10-01T04:46:29.692Z,94769.16
2022-10-01T04:48:57.676Z,94782.91
2022-10-01T04:51:25.741Z,94780.66
2022-10-01T04:53:53.607Z,94797.63
2022-10-01T04:56:21.441Z,94803.72
2022-10-01T04:58:49.681Z,94796.53
2022-10-01T05:01:18.998Z,94814.03
2022-10-01T05:03:47.446Z,94810.69
2022-10-01T05:06:15.364Z,94808.75
2022-10-01T05:08:43.233Z,94821.81
2022-10-01T05:11:11.217Z,94825.06
2022-10-01T05:13:39.081Z,94829.13
2022-10-01T05:16:07.271Z,94841.50
2022-10-01T05:18:36.974Z,94850.31
2022-10-01T05:21:06.665Z,94837.88
2022-10-01T05:23:34.787Z,94848.94
2022-10-01T05:26:05.677Z,94828.66
2022-10-01T05:28:33.997Z,94821.00
2022-10-01T05:31:01.993Z,94847.19
2022-10-01T05:33:30.672Z,94840.41
2022-10-01T05:35:59.983Z,94851.94
2022-10-01T05:38:27.858Z,94863.22
2022-10-01T05:40:55.801Z,94857.63
2022-10-01T05:43:25.552Z,94865.19
2022-10-01T05:45:53.436Z,94870.19
2022-10-01T05:48:21.818Z,94847.09
2022-10-01T05:50:49.986Z,94822.00
2022-10-01T05:53:19.341Z,94842.50
2022-10-01T05:55:47.377Z,94830.56
2022-10-01T05:58:15.927Z,94820.50
2022-10-01T06:00:44.602Z,94819.75
2022-10-01T06:03:15.183Z,94825.63
2022-10-01T06:05:45.353Z,94867.72
2022-10-01T06:08:14.710Z,94866.72
2022-10-01T06:10:44.005Z,94879.13
2022-10-01T06:13:17.851Z,94868.28
2022-10-01T06:15:46.939Z,94875.59
2022-10-01T06:18:15.307Z,94889.13
2022-10-01T06:20:43.169Z,94891.19
2022-10-01T06:23:13.459Z,94894.41
2022-10-01T06:25:43.765Z,94901.47
2022-10-01T06:28:14.818Z,94913.81
2022-10-01T06:30:43.660Z,94908.38
2022-10-01T06:33:13.704Z,94922.88
2022-10-01T06:35:43.434Z,94942.25
2022-10-01T06:38:11.720Z,94909.97
2022-10-01T06:40:40.596Z,94906.78
2022-10-01T06:43:10.599Z,94913.66
2022-10-01T06:45:40.679Z,94903.22
2022-10-01T06:48:09.400Z,94876.78
2022-10-01T06:50:37.271Z,94895.91
2022-10-01T06:53:04.302Z,94864.34
2022-10-01T06:55:34.749Z,94899.25
2022-10-01T06:58:04.204Z,94925.25
2022-10-01T07:00:35.613Z,94898.50
2022-10-01T07:03:06.487Z,94865.28
2022-10-01T07:05:34.441Z,94903.81
2022-10-01T07:08:02.610Z,94920.81
2022-10-01T07:10:30.515Z,94927.09
2022-10-01T07:13:07.777Z,94979.16
2022-10-01T07:15:37.343Z,94958.41
2022-10-01T07:18:05.756Z,94980.63
2022-10-01T07:20:39.445Z,94997.81
2022-10-01T07:23:08.626Z,94966.47
2022-10-01T07:25:36.539Z,94985.63
2022-10-01T07:28:06.095Z,94977.25
2022-10-01T07:30:34.762Z,94983.28
2022-10-01T07:33:04.068Z,94974.25
2022-10-01T07:35:31.962Z,94964.44
2022-10-01T07:38:00.146Z,94967.88
2022-10-01T07:40:28.022Z,94974.03
2022-10-01T07:42:56.994Z,94965.38
2022-10-01T07:45:26.281Z,94974.34
2022-10-01T07:47:55.540Z,94980.22
2022-10-01T07:50:25.603Z,94982.81
2022-10-01T07:52:54.520Z,94979.06
2022-10-01T07:55:22.927Z,94995.06
2022-10-01T07:57:55.188Z,95006.31
2022-10-01T08:00:24.079Z,95026.31
2022-10-01T08:02:53.890Z,95029.66
2022-10-01T08:05:23.346Z,95032.00
2022-10-01T08:07:52.950Z,95029.38
2022-10-01T08:10:23.229Z,95018.81
2022-10-01T08:12:51.353Z,94992.63
2022-10-01T08:15:20.371Z,94988.41
2022-10-01T08:17:48.603Z,94980.50
2022-10-01T08:20:16.882Z,94978.38
2022-10-01T08:22:44.744Z,94979.25
2022-10-01T08:25:14.394Z,94967.34
2022-10-01T08:27:42.259Z,94967.06
2022-10-01T08:30:10.910Z,94975.53
2022-10-01T08:32:39.161Z,94977.91
2022-10-01T08:35:07.909Z,94991.38
2022-10-01T08:37:35.954Z,94974.88
2022-10-01T08:40:04.285Z,94968.44
2022-10-01T08:42:52.634Z,94968.91
2022-10-01T08:45:26.646Z,94960.22
2022-10-01T08:48:02.040Z,94962.81
2022-10-01T08:50:37.936Z,94954.88
2022-10-01T08:53:14.024Z,94962.00
2022-10-01T08:55:42.773Z,94932.41
2022-10-01T08:58:19.428Z,94947.56
2022-10-01T09:00:49.434Z,94973.81
2022-10-01T09:03:19.093Z,94995.31
2022-10-01T09:06:00.406Z,94964.94
2022-10-01T09:08:45.764Z,94985.19
2022-10-01T09:11:24.893Z,95007.94
2022-10-01T09:14:24.961Z,95027.34
2022-10-01T09:17:01.196Z,95061.34
2022-10-01T09:19:46.063Z,95063.47
2022-10-01T09:22:27.821Z,95071.84
2022-10-01T09:25:04.040Z,95076.50
2022-10-01T09:27:33.053Z,95072.03
2022-10-01T09:30:05.544Z,95056.59
2022-10-01T09:32:39.869Z,95064.38
2022-10-01T09:35:20.789Z,95063.03
2022-10-01T09:37:54.523Z,95040.53
2022-10-01T09:40:28.738Z,95035.91
2022-10-01T09:42:57.392Z,95056.00
2022-10-01T09:45:26.697Z,95083.16
2022-10-01T09:47:58.757Z,95070.53
2022-10-01T09:50:32.348Z,95059.53
2022-10-01T09:53:01.491Z,95031.31
2022-10-01T09:55:34.521Z,95024.69
2022-10-01T09:58:09.207Z,95004.81
2022-10-01T10:00:40.996Z,94997.34
2022-10-01T10:03:09.317Z,94991.06
2022-10-01T10:05:42.965Z,94999.97
2022-10-01T10:08:15.254Z,94990.47
2022-10-01T10:10:52.184Z,94986.28
2022-10-01T10:13:26.652Z,94993.84
2022-10-01T10:15:58.588Z,94970.38
2022-10-01T10:18:31.271Z,94981.31
2022-10-01T10:21:03.499Z,94978.47
2022-10-01T10:23:31.623Z,94977.72
2022-10-01T10:26:01.120Z,94972.31
2022-10-01T10:28:30.402Z,94959.16
2022-10-01T10:30:59.947Z,94957.56
2022-10-01T10:33:28.014Z,94913.94
2022-10-01T10:36:02.496Z,94915.22
2022-10-01T10:38:33.738Z,94942.75
2022-10-01T10:41:03.934Z,94938.56
2022-10-01T10:43:35.498Z,94935.28
2022-10-01T10:46:07.279Z,94944.44
2022-10-01T10:48:39.619Z,94913.94
2022-10-01T10:51:08.190Z,94900.72
2022-10-01T10:53:45.063Z,94866.84
2022-10-01T10:56:22.749Z,94886.63
2022-10-01T10:58:51.751Z,94846.06
2022-10-01T11:01:27.419Z,94831.28
2022-10-01T11:03:57.725Z,94842.31
2022-10-01T11:06:25.958Z,94837.25
2022-10-01T11:09:01.172Z,94852.25
2022-10-01T11:11:44.910Z,94837.03
2022-10-01T11:14:25.307Z,94840.53
2022-10-01T11:17:18.642Z,94790.81
2022-10-01T11:20:02.396Z,94805.44
2022-10-01T11:22:41.207Z,94782.69
2022-10-01T11:25:21.744Z,94757.25
2022-10-01T11:27:57.317Z,94772.75
2022-10-01T11:30:27.512Z,94781.97
2022-10-01T11:33:07.626Z,94803.47
2022-10-01T11:35:45.075Z,94780.34
2022-10-01T11:38:38.182Z,94788.69
2022-10-01T11:41:16.237Z,94769.38
2022-10-01T11:43:47.001Z,94749.66
2022-10-01T11:46:23.067Z,94726.25
2022-10-01T11:48:57.524Z,94719.00
2022-10-01T11:51:32.010Z,94707.00
2022-10-01T11:54:06.892Z,94705.72
2022-10-01T11:56:59.439Z,94709.88
2022-10-01T11:59:34.633Z,94715.03
2022-10-01T12:02:15.619Z,94728.25
2022-10-01T12:04:50.843Z,94733.88
2022-10-01T12:07:24.551Z,94719.72
2022-10-01T12:10:02.593Z,94716.84
2022-10-01T12:12:36.976Z,94705.94
2022-10-01T12:15:12.916Z,94720.97
2022-10-01T12:17:46.048Z,94711.03
2022-10-01T12:20:24.124Z,94717.56
2022-10-01T12:22:53.787Z,94729.38
2022-10-01T12:25:24.834Z,94710.44
2022-10-01T12:28:01.435Z,94723.72
2022-10-01T12:30:35.335Z,94708.56
2022-10-01T12:33:21.552Z,94693.44
2022-10-01T12:36:03.195Z,94699.94
2022-10-01T12:39:02.266Z,94722.31
2022-10-01T12:41:43.015Z,94734.25
2022-10-01T12:44:40.780Z,94733.78
2022-10-01T12:47:21.985Z,94723.41
2022-10-01T12:49:57.803Z,94729.13
2022-10-01T12:52:38.573Z,94753.03
2022-10-01T12:55:41.672Z,94727.56
2022-10-01T12:58:20.858Z,94707.47
2022-10-01T13:00:58.529Z,94675.13
2022-10-01T13:03:43.674Z,94683.91
2022-10-01T13:06:34.200Z,94501.47
2022-10-01T13:09:16.063Z,94478.09
2022-10-01T13:11:57.159Z,94544.38
2022-10-01T13:14:26.274Z,94567.50
2022-10-01T13:17:02.205Z,94568.69
2022-10-01T13:19:37.327Z,94561.75
2022-10-01T13:22:16.323Z,94561.34
2022-10-01T13:24:51.508Z,94558.00
2022-10-01T13:27:27.101Z,94574.81
2022-10-01T13:30:00.042Z,94563.41
2022-10-01T13:32:32.282Z,94565.72
2022-10-01T13:35:03.566Z,94568.44
2022-10-01T13:37:37.072Z,94586.41
2022-10-01T13:40:22.164Z,94593.06
2022-10-01T13:42:51.502Z,94611.56
2022-10-01T13:45:28.167Z,94617.84
2022-10-01T13:48:07.974Z,94608.22
2022-10-01T13:50:36.475Z,94597.13
2022-10-01T13:53:15.231Z,94593.38
2022-10-01T13:55:47.860Z,94596.84
2022-10-01T13:58:33.478Z,94595.31
2022-10-01T14:01:03.812Z,94595.09
2022-10-01T14:03:41.219Z,94594.75
2022-10-01T14:06:18.861Z,94594.69
2022-10-01T14:08:51.077Z,94577.25
2022-10-01T14:11:43.992Z,94581.47
2022-10-01T14:14:31.858Z,94575.66
2022-10-01T14:17:01.486Z,94580.22
2022-10-01T14:19:29.676Z,94588.19
2022-10-01T14:22:16.148Z,94587.66
2022-10-01T14:25:00.935Z,94569.16
2022-10-01T14:27:36.887Z,94555.78
2022-10-01T14:30:08.017Z,94564.97
2022-10-01T14:32:50.992Z,94552.66
2022-10-01T14:35:28.306Z,94540.47
2022-10-01T14:38:00.781Z,94536.47
2022-10-01T14:40:36.834Z,94535.66
2022-10-01T14:43:21.308Z,94539.16
2022-10-01T14:45:54.146Z,94546.06
2022-10-01T14:48:23.026Z,94547.53
2022-10-01T14:50:55.506Z,94531.97
2022-10-01T14:53:25.707Z,94532.16
2022-10-01T14:55:56.501Z,94526.28
2022-10-01T14:58:31.278Z,94536.47
2022-10-01T15:00:59.505Z,94528.47
2022-10-01T15:03:27.477Z,94521.06
2022-10-01T15:06:04.189Z,94512.22
2022-10-01T15:08:40.557Z,94499.78
2022-10-01T15:11:14.274Z,94489.00
2022-10-01T15:13:46.015Z,94482.56
2022-10-01T15:16:15.719Z,94484.63
2022-10-01T15:18:48.072Z,94480.09
2022-10-01T15:21:21.123Z,94473.81
2022-10-01T15:23:50.282Z,94458.44
2022-10-01T15:26:23.438Z,94460.53
2022-10-01T15:29:03.619Z,94460.47
2022-10-01T15:31:32.354Z,94447.66
2022-10-01T15:34:02.165Z,94441.97
2022-10-01T15:36:30.709Z,94440.44
2022-10-01T15:39:00.686Z,94435.25
2022-10-01T15:41:33.216Z,94426.53
2022-10-01T15:44:05.182Z,94429.09
2022-10-01T15:46:35.515Z,94422.38
2022-10-01T15:49:26.104Z,94423.94
2022-10-01T15:52:15.475Z,94409.28
2022-10-01T15:54:46.126Z,94415.84
2022-10-01T15:57:19.712Z,94392.44
2022-10-01T15:59:51.474Z,94400.28
2022-10-01T16:02:21.920Z,94392.94
2022-10-01T16:04:56.677Z,94389.19
2022-10-01T16:07:30.650Z,94384.22
2022-10-01T16:10:00.087Z,94376.97
2022-10-01T16:12:29.152Z,94359.69
2022-10-01T16:15:03.236Z,94356.47
2022-10-01T16:17:35.347Z,94347.06
2022-10-01T16:20:34.840Z,94324.31
2022-10-01T16:23:42.930Z,94313.66
2022-10-01T16:26:34.519Z,94306.66
2022-10-01T16:29:06.074Z,94291.91
2022-10-01T16:31:36.845Z,94302.44
2022-10-01T16:34:12.081Z,94281.75
2022-10-01T16:36:40.604Z,94275.56
2022-10-01T16:39:08.845Z,94266.50
2022-10-01T16:41:37.196Z,94263.88
2022-10-01T16:44:06.226Z,94261.72
2022-10-01T16:46:36.651Z,94251.03
2022-10-01T16:49:12.525Z,94246.13
2022-10-01T16:51:41.009Z,94235.94
2022-10-01T16:54:20.686Z,94225.88
2022-10-01T16:56:50.592Z,94223.25
2022-10-01T16:59:19.481Z,94217.66
2022-10-01T17:01:50.305Z,94219.50
2022-10-01T17:04:18.660Z,94214.34
2022-10-01T17:06:46.500Z,94201.31
2022-10-01T17:09:14.384Z,94201.06
2022-10-01T17:11:43.745Z,94188.84
2022-10-01T17:14:16.777Z,94182.44
2022-10-01T17:16:45.600Z,94172.50
2022-10-01T17:19:15.064Z,94165.03
2022-10-01T17:21:43.052Z,94171.16
2022-10-01T17:24:11.488Z,94160.97
2022-10-01T17:26:41.698Z,94154.66
2022-10-01T17:29:10.818Z,94180.66
2022-10-01T17:31:40.885Z,94164.84
2022-10-01T17:34:08.817Z,94157.66
2022-10-01T17:36:39.347Z,94153.06
2022-10-01T17:39:07.575Z,94178.13
2022-10-01T17:41:35.594Z,94186.03
2022-10-01T17:44:03.504Z,94183.84
2022-10-01T17:46:31.968Z,94193.69
2022-10-01T17:48:59.953Z,94191.16
2022-10-01T17:51:28.238Z,94179.28
2022-10-01T17:53:57.472Z,94179.38
2022-10-01T17:56:25.912Z,94155.03
2022-10-01T17:58:55.109Z,94149.31
2022-10-01T18:01:23.127Z,94138.88
2022-10-01T18:03:55.505Z,94149.22
2022-10-01T18:06:23.654Z,94131.00
2022-10-01T18:08:55.523Z,94125.06
2022-10-01T18:11:27.104Z,94139.19
2022-10-01T18:13:55.026Z,94131.09
2022-10-01T18:16:23.811Z,94148.16
2022-10-01T18:21:44.266Z,94132.94
2022-10-01T18:24:12.201Z,94151.38
2022-10-01T18:26:41.398Z,94155.81
2022-10-01T18:29:09.515Z,94156.19
2022-10-01T18:31:39.430Z,94147.03
2022-10-01T18:34:16.526Z,94140.06
2022-10-01T18:36:54.703Z,94143.81
2022-10-01T18:39:32.846Z,94136.28
2022-10-01T18:42:04.929Z,94125.97
2022-10-01T18:44:32.904Z,94129.97
2022-10-01T18:47:15.732Z,94120.47
2022-10-01T18:50:04.491Z,94108.16
2022-10-01T18:52:46.856Z,94097.66
2022-10-01T18:55:32.763Z,94085.75
2022-10-01T18:58:15.827Z,94067.47
2022-10-01T19:00:56.752Z,94045.25
2022-10-01T19:03:54.837Z,94035.09
2022-10-01T19:06:45.919Z,94042.31
2022-10-01T19:09:25.656Z,94040.97
2022-10-01T19:12:04.087Z,94018.00
2022-10-01T19:14:57.753Z,94032.06
2022-10-01T19:17:45.627Z,94030.34
2022-10-01T19:20:29.535Z,94002.28
2022-10-01T19:23:13.449Z,94022.69
2022-10-01T19:25:48.476Z,94012.66
2022-10-01T19:28:29.076Z,94007.25
2022-10-01T19:31:08.660Z,93991.72
2022-10-01T19:33:41.820Z,94039.84
2022-10-01T19:36:17.025Z,94089.25
2022-10-01T19:38:48.618Z,94183.72
2022-10-01T19:41:22.739Z,94268.00
2022-10-01T19:43:57.445Z,94319.09
2022-10-01T19:46:33.484Z,94267.91
2022-10-01T19:49:05.335Z,94234.91
2022-10-01T19:51:37.286Z,94228.81
2022-10-01T19:54:10.902Z,94186.72
2022-10-01T19:56:39.252Z,94138.78
2022-10-01T19:59:12.192Z,94127.34
2022-10-01T20:01:47.898Z,94127.63
2022-10-01T20:04:24.829Z,94131.84
2022-10-01T20:06:58.404Z,94118.91
2022-10-01T20:09:29.651Z,94104.84
2022-10-01T20:12:06.665Z,94075.84
2022-10-01T20:15:06.455Z,94056.97
2022-10-01T20:17:47.880Z,94070.16
2022-10-01T20:20:23.363Z,94067.06
2022-10-01T20:23:07.136Z,94067.47
2022-10-01T20:25:40.788Z,94043.78
2022-10-01T20:28:21.233Z,94058.25
2022-10-01T20:30:59.554Z,94058.88
2022-10-01T20:33:37.938Z,94067.81
2022-10-01T20:36:15.178Z,94074.84
2022-10-01T20:38:49.798Z,94078.19
2022-10-01T20:41:21.492Z,94087.53
2022-10-01T20:43:52.511Z,94098.75
2022-10-01T20:46:29.777Z,94129.53
2022-10-01T20:49:04.070Z,94072.94
2022-10-01T20:51:37.600Z,94078.19
2022-10-01T20:54:10.507Z,94068.00
2022-10-01T20:56:43.002Z,94029.44
2022-10-01T20:59:19.305Z,93966.41
2022-10-01T21:01:56.223Z,93945.09
2022-10-01T21:04:31.925Z,93925.47
2022-10-01T21:07:06.719Z,93945.97
2022-10-01T21:09:40.807Z,93966.06
2022-10-01T21:12:16.511Z,93978.16
2022-10-01T21:14:50.553Z,93988.63
2022-10-01T21:17:33.626Z,94012.38
2022-10-01T21:20:21.022Z,94039.25
2022-10-01T21:22:59.864Z,94024.53
2022-10-01T21:25:37.133Z,94038.34
2022-10-01T21:28:18.645Z,93958.47
2022-10-01T21:31:02.325Z,93921.78
2022-10-01T21:33:34.505Z,93916.03
2022-10-01T21:36:12.105Z,93916.09
2022-10-01T21:38:45.527Z,93949.84
2022-10-01T21:41:27.631Z,93991.66
2022-10-01T21:44:11.103Z,94032.78
2022-10-01T21:46:45.301Z,94030.41
2022-10-01T21:49:23.858Z,94040.66
2022-10-01T21:52:05.256Z,94043.00
2022-10-01T21:54:50.196Z,94015.25
2022-10-01T21:57:43.195Z,94006.31
2022-10-01T22:00:19.180Z,94032.00
2022-10-01T22:03:01.202Z,94024.00
2022-10-01T22:05:38.417Z,94028.38
2022-10-01T22:08:19.402Z,94031.22
2022-10-01T22:10:49.592Z,94042.94
2022-10-01T22:13:21.088Z,94050.53
2022-10-01T22:15:53.226Z,94044.44
2022-10-01T22:18:31.077Z,94039.88
2022-10-01T22:21:01.989Z,94046.81
2022-10-01T22:23:37.680Z,94039.59
2022-10-01T22:26:13.942Z,94034.81
2022-10-01T22:28:44.940Z,94032.47
2022-10-01T22:31:17.892Z,94023.47
2022-10-01T22:33:50.268Z,94021.13
2022-10-01T22:36:23.047Z,94024.34
2022-10-01T22:38:56.415Z,94034.03
2022-10-01T22:41:30.641Z,94044.84
2022-10-01T22:43:58.504Z,94038.91
2022-10-01T22:47:01.777Z,94015.53
2022-10-01T22:49:44.853Z,94007.00
2022-10-01T22:52:26.916Z,94033.56
2022-10-01T22:55:09.884Z,94011.69
2022-10-01T22:57:56.214Z,94010.84
2022-10-01T23:00:26.091Z,94005.06
2022-10-01T23:03:07.676Z,93991.13
2022-10-01T23:05:50.556Z,94007.19
2022-10-01T23:08:25.104Z,94015.13
2022-10-01T23:11:05.178Z,94020.59
2022-10-01T23:13:42.780Z,94005.75
2022-10-01T23:16:21.509Z,94014.97
2022-10-01T23:19:01.367Z,94030.31
2022-10-01T23:21:39.963Z,94031.50
2022-10-01T23:24:29.485Z,94051.63
2022-10-01T23:27:06.418Z,94047.91
2022-10-01T23:29:57.825Z,94051.59
2022-10-01T23:32:53.419Z,94050.84
2022-10-01T23:35:22.343Z,94053.38
2022-10-01T23:38:05.961Z,94047.38
2022-10-01T23:40:37.673Z,94044.38
2022-10-01T23:43:13.293Z,94055.28
2022-10-01T23:45:47.535Z,94064.34
2022-10-01T23:48:23.155Z,94063.34
2022-10-01T23:50:59.117Z,94054.84
2022-10-01T23:53:32.214Z,94053.81
2022-10-01T23:56:23.403Z,94051.00
2022-10-01T23:58:58.236Z,94045.34
