createdAt,value
2022-11-05T00:00:14.164Z,81.17
2022-11-05T00:02:59.903Z,81.11
2022-11-05T00:05:46.289Z,80.32
2022-11-05T00:08:32.538Z,79.88
2022-11-05T00:11:02.154Z,80.28
2022-11-05T00:13:47.613Z,80.21
2022-11-05T00:16:35.363Z,79.54
2022-11-05T00:19:10.088Z,79.78
2022-11-05T00:21:57.478Z,79.96
2022-11-05T00:24:43.535Z,80.40
2022-11-05T00:27:12.904Z,79.38
2022-11-05T00:29:40.917Z,79.01
2022-11-05T00:32:09.112Z,79.31
2022-11-05T00:34:37.109Z,78.51
2022-11-05T00:37:05.264Z,77.99
2022-11-05T00:39:33.303Z,78.64
2022-11-05T00:42:18.740Z,78.69
2022-11-05T00:45:03.306Z,78.07
2022-11-05T00:48:02.270Z,76.89
2022-11-05T00:50:31.508Z,77.76
2022-11-05T00:53:02.050Z,78.85
2022-11-05T00:55:35.181Z,78.60
2022-11-05T00:58:05.913Z,78.43
2022-11-05T01:00:37.860Z,78.55
2022-11-05T01:03:09.645Z,78.29
2022-11-05T01:05:44.189Z,78.30
2022-11-05T01:08:12.456Z,78.63
2022-11-05T01:10:44.927Z,78.41
2022-11-05T01:13:17.649Z,78.52
2022-11-05T01:15:48.609Z,78.85
2022-11-05T01:18:16.622Z,79.26
2022-11-05T01:20:45.010Z,79.14
2022-11-05T01:23:13.910Z,79.61
2022-11-05T01:25:42.698Z,79.14
2022-11-05T01:28:11.533Z,79.50
2022-11-05T01:30:39.875Z,79.66
2022-11-05T01:33:09.614Z,79.77
2022-11-05T01:35:37.841Z,79.91
2022-11-05T01:38:05.827Z,80.39
2022-11-05T01:40:33.841Z,81.11
2022-11-05T01:43:01.860Z,82.11
2022-11-05T01:45:30.307Z,82.17
2022-11-05T01:48:14.909Z,82.85
2022-11-05T01:50:50.855Z,83.23
2022-11-05T01:53:30.396Z,83.78
2022-11-05T01:56:04.308Z,83.33
2022-11-05T01:58:42.392Z,82.29
2022-11-05T02:01:10.601Z,83.20
2022-11-05T02:03:40.957Z,83.20
2022-11-05T02:06:09.771Z,82.58
2022-11-05T02:08:56.949Z,83.22
2022-11-05T02:11:25.870Z,83.47
2022-11-05T02:13:53.948Z,83.59
2022-11-05T02:16:38.648Z,82.74
2022-11-05T02:19:52.380Z,82.34
2022-11-05T02:23:06.891Z,82.30
2022-11-05T02:26:31.532Z,82.99
2022-11-05T02:30:04.073Z,82.92
2022-11-05T02:33:10.728Z,82.74
2022-11-05T02:36:02.108Z,82.83
2022-11-05T02:38:44.015Z,82.83
2022-11-05T02:41:25.008Z,83.20
2022-11-05T02:44:13.283Z,83.54
2022-11-05T02:46:49.422Z,83.10
2022-11-05T02:49:34.517Z,82.31
2022-11-05T02:52:10.268Z,83.03
2022-11-05T02:54:45.244Z,83.14
2022-11-05T02:57:13.390Z,83.33
2022-11-05T02:59:41.361Z,83.61
2022-11-05T03:02:09.693Z,84.09
2022-11-05T03:04:39.470Z,84.28
2022-11-05T03:07:45.629Z,84.33
2022-11-05T03:10:37.555Z,84.36
2022-11-05T03:13:15.972Z,84.76
2022-11-05T03:15:59.356Z,84.96
2022-11-05T03:18:39.494Z,84.90
2022-11-05T03:21:16.827Z,84.98
2022-11-05T03:23:53.574Z,85.45
2022-11-05T03:26:30.258Z,85.75
2022-11-05T03:29:07.071Z,85.90
2022-11-05T03:31:38.085Z,86.06
2022-11-05T03:34:09.044Z,85.79
2022-11-05T03:36:42.793Z,85.92
2022-11-05T03:39:18.684Z,86.08
2022-11-05T03:41:53.032Z,86.50
2022-11-05T03:44:28.812Z,86.26
2022-11-05T03:47:05.440Z,86.19
2022-11-05T03:49:40.691Z,86.18
2022-11-05T03:52:17.370Z,86.22
2022-11-05T03:54:46.478Z,86.44
2022-11-05T03:57:21.512Z,86.52
2022-11-05T03:59:52.069Z,86.41
2022-11-05T04:02:25.578Z,86.18
2022-11-05T04:04:55.098Z,85.71
2022-11-05T04:07:41.989Z,85.33
2022-11-05T04:10:28.445Z,85.35
2022-11-05T04:13:14.059Z,85.71
2022-11-05T04:15:56.098Z,85.48
2022-11-05T04:18:24.193Z,85.40
2022-11-05T04:21:09.600Z,85.56
2022-11-05T04:23:56.523Z,85.82
2022-11-05T04:26:24.537Z,85.92
2022-11-05T04:29:10.267Z,85.87
2022-11-05T04:31:38.334Z,86.00
2022-11-05T04:34:06.961Z,86.08
2022-11-05T04:36:34.952Z,86.08
2022-11-05T04:39:04.362Z,86.11
2022-11-05T04:41:32.362Z,86.06
2022-11-05T04:44:00.344Z,86.65
2022-11-05T04:46:28.315Z,86.80
2022-11-05T04:48:56.346Z,87.14
2022-11-05T04:51:24.352Z,87.43
2022-11-05T04:53:52.375Z,87.79
2022-11-05T04:56:25.223Z,88.01
2022-11-05T04:58:53.440Z,88.27
2022-11-05T05:01:25.217Z,87.80
2022-11-05T05:03:55.606Z,87.80
2022-11-05T05:06:24.147Z,87.90
2022-11-05T05:08:53.005Z,88.45
2022-11-05T05:11:23.783Z,88.66
2022-11-05T05:13:51.929Z,88.85
2022-11-05T05:16:23.218Z,89.04
2022-11-05T05:18:52.022Z,89.12
2022-11-05T05:21:40.466Z,89.12
2022-11-05T05:24:11.693Z,89.08
2022-11-05T05:26:45.049Z,89.06
2022-11-05T05:29:14.504Z,89.11
2022-11-05T05:31:43.032Z,89.43
2022-11-05T05:34:13.975Z,89.70
2022-11-05T05:36:42.327Z,89.94
2022-11-05T05:39:11.730Z,89.59
2022-11-05T05:41:41.117Z,89.20
2022-11-05T05:44:09.121Z,89.24
2022-11-05T05:46:37.163Z,89.25
2022-11-05T05:49:11.073Z,88.84
2022-11-05T05:51:40.292Z,88.77
2022-11-05T05:54:08.345Z,88.93
2022-11-05T05:56:36.361Z,89.21
2022-11-05T05:59:07.229Z,89.62
2022-11-05T06:01:35.545Z,89.89
2022-11-05T06:04:03.860Z,90.15
2022-11-05T06:06:32.218Z,90.32
2022-11-05T06:09:00.351Z,90.57
2022-11-05T06:11:28.395Z,90.91
2022-11-05T06:13:56.427Z,91.00
2022-11-05T06:16:25.798Z,91.39
2022-11-05T06:18:53.775Z,91.46
2022-11-05T06:21:21.778Z,91.65
2022-11-05T06:23:49.847Z,91.75
2022-11-05T06:26:20.060Z,91.72
2022-11-05T06:28:48.094Z,91.89
2022-11-05T06:31:17.611Z,92.02
2022-11-05T06:33:47.206Z,91.83
2022-11-05T06:36:17.344Z,92.11
2022-11-05T06:38:45.450Z,92.25
2022-11-05T06:41:13.616Z,92.33
2022-11-05T06:43:42.210Z,92.24
2022-11-05T06:46:11.686Z,92.27
2022-11-05T06:48:40.492Z,91.78
2022-11-05T06:51:10.749Z,91.60
2022-11-05T06:53:38.760Z,91.45
2022-11-05T06:56:08.766Z,91.44
2022-11-05T06:58:37.359Z,91.28
2022-11-05T07:01:09.023Z,91.15
2022-11-05T07:03:38.926Z,90.85
2022-11-05T07:06:09.263Z,90.69
2022-11-05T07:08:38.987Z,90.56
2022-11-05T07:11:07.489Z,90.41
2022-11-05T07:13:35.576Z,89.89
2022-11-05T07:16:03.628Z,90.12
2022-11-05T07:18:31.636Z,90.03
2022-11-05T07:21:00.992Z,89.23
2022-11-05T07:23:30.490Z,89.38
2022-11-05T07:26:00.293Z,89.20
2022-11-05T07:28:28.308Z,89.16
2022-11-05T07:30:56.280Z,88.68
2022-11-05T07:33:24.260Z,88.25
2022-11-05T07:35:52.281Z,87.56
2022-11-05T07:38:20.360Z,87.01
2022-11-05T07:40:49.743Z,86.35
2022-11-05T07:43:17.803Z,85.89
2022-11-05T07:45:47.180Z,84.54
2022-11-05T07:48:15.145Z,83.50
2022-11-05T07:50:43.197Z,83.30
2022-11-05T07:53:13.801Z,82.72
2022-11-05T07:55:43.362Z,80.50
2022-11-05T07:58:13.944Z,80.32
2022-11-05T08:00:42.315Z,79.77
2022-11-05T08:03:14.803Z,79.71
2022-11-05T08:05:46.902Z,78.82
2022-11-05T08:08:17.719Z,78.48
2022-11-05T08:10:46.550Z,78.32
2022-11-05T08:13:16.667Z,77.25
2022-11-05T08:15:45.603Z,75.77
2022-11-05T08:18:16.460Z,76.05
2022-11-05T08:20:46.742Z,76.64
2022-11-05T08:23:15.415Z,75.53
2022-11-05T08:25:43.526Z,75.70
2022-11-05T08:28:15.092Z,75.24
2022-11-05T08:30:43.513Z,74.90
2022-11-05T08:33:14.219Z,74.35
2022-11-05T08:35:42.496Z,73.66
2022-11-05T08:38:15.043Z,72.46
2022-11-05T08:40:45.627Z,72.55
2022-11-05T08:43:15.853Z,72.83
2022-11-05T08:45:44.020Z,71.94
2022-11-05T08:48:15.387Z,71.55
2022-11-05T08:50:44.536Z,71.55
2022-11-05T08:53:13.848Z,71.46
2022-11-05T08:55:42.324Z,70.85
2022-11-05T08:58:15.015Z,71.11
2022-11-05T09:00:46.939Z,71.53
2022-11-05T09:03:15.417Z,71.17
2022-11-05T09:05:44.180Z,71.40
2022-11-05T09:08:15.239Z,72.47
2022-11-05T09:10:44.799Z,72.67
2022-11-05T09:13:18.934Z,72.01
2022-11-05T09:15:50.032Z,71.19
2022-11-05T09:18:20.349Z,70.97
2022-11-05T09:20:48.551Z,69.09
2022-11-05T09:23:16.940Z,68.25
2022-11-05T09:25:45.836Z,68.33
2022-11-05T09:28:17.358Z,68.43
2022-11-05T09:30:49.652Z,67.74
2022-11-05T09:33:19.529Z,67.43
2022-11-05T09:35:48.533Z,66.57
2022-11-05T09:38:16.697Z,66.90
2022-11-05T09:40:58.561Z,66.38
2022-11-05T09:43:34.171Z,65.25
2022-11-05T09:46:13.386Z,65.81
2022-11-05T09:48:46.392Z,66.20
2022-11-05T09:51:23.445Z,66.51
2022-11-05T09:53:53.442Z,66.26
2022-11-05T09:56:25.123Z,65.81
2022-11-05T09:59:01.758Z,66.19
2022-11-05T10:01:37.121Z,66.19
2022-11-05T10:04:14.311Z,65.32
2022-11-05T10:06:50.792Z,65.32
2022-11-05T10:09:26.240Z,65.10
2022-11-05T10:11:59.283Z,65.29
2022-11-05T10:14:33.127Z,65.19
2022-11-05T10:17:12.703Z,63.43
2022-11-05T10:19:47.305Z,64.13
2022-11-05T10:22:19.288Z,64.11
2022-11-05T10:24:49.912Z,63.96
2022-11-05T10:27:24.952Z,62.86
2022-11-05T10:29:53.318Z,63.04
2022-11-05T10:32:31.410Z,61.71
2022-11-05T10:35:02.696Z,63.35
2022-11-05T10:37:35.835Z,63.46
2022-11-05T10:40:20.731Z,63.50
2022-11-05T10:43:04.422Z,64.12
2022-11-05T10:45:47.239Z,63.59
2022-11-05T10:48:43.439Z,62.45
2022-11-05T10:51:13.674Z,61.36
2022-11-05T10:54:00.521Z,60.26
2022-11-05T10:56:36.534Z,60.79
2022-11-05T10:59:12.012Z,59.89
2022-11-05T11:01:41.372Z,58.66
2022-11-05T11:04:21.341Z,58.82
2022-11-05T11:06:52.266Z,59.18
2022-11-05T11:09:25.965Z,58.25
2022-11-05T11:12:06.231Z,57.63
2022-11-05T11:14:35.158Z,58.41
2022-11-05T11:17:28.725Z,59.41
2022-11-05T11:20:23.538Z,60.12
2022-11-05T11:23:03.553Z,60.47
2022-11-05T11:25:41.434Z,61.80
2022-11-05T11:28:23.767Z,62.03
2022-11-05T11:30:58.062Z,62.66
2022-11-05T11:33:29.473Z,60.49
2022-11-05T11:35:59.477Z,60.14
2022-11-05T11:38:32.492Z,59.06
2022-11-05T11:41:27.867Z,59.25
2022-11-05T11:44:03.289Z,58.81
2022-11-05T11:46:35.418Z,58.16
2022-11-05T11:49:04.727Z,58.10
2022-11-05T11:51:40.496Z,57.57
2022-11-05T11:54:24.854Z,57.26
2022-11-05T11:56:56.689Z,56.42
2022-11-05T11:59:53.839Z,55.31
2022-11-05T12:02:45.800Z,51.59
2022-11-05T12:05:37.382Z,51.59
2022-11-05T12:08:27.696Z,53.32
2022-11-05T12:11:06.205Z,54.55
2022-11-05T12:14:04.201Z,54.99
2022-11-05T12:17:07.288Z,55.29
2022-11-05T12:20:21.600Z,55.35
2022-11-05T12:23:25.385Z,56.33
2022-11-05T12:26:04.764Z,55.63
2022-11-05T12:29:18.444Z,54.96
2022-11-05T12:32:04.053Z,54.67
2022-11-05T12:34:55.639Z,55.31
2022-11-05T12:37:36.737Z,55.14
2022-11-05T12:40:39.692Z,56.15
2022-11-05T12:43:20.841Z,55.80
2022-11-05T12:45:58.547Z,55.80
2022-11-05T12:48:46.166Z,54.47
2022-11-05T12:51:33.867Z,55.01
2022-11-05T12:54:20.967Z,55.21
2022-11-05T12:56:56.626Z,54.62
2022-11-05T12:59:32.411Z,52.69
2022-11-05T13:02:17.743Z,53.34
2022-11-05T13:04:54.035Z,52.96
2022-11-05T13:07:30.869Z,53.00
2022-11-05T13:10:06.285Z,54.36
2022-11-05T13:12:42.548Z,54.76
2022-11-05T13:15:27.577Z,57.23
2022-11-05T13:18:02.624Z,58.29
2022-11-05T13:20:34.701Z,58.37
2022-11-05T13:23:15.552Z,57.31
2022-11-05T13:25:52.638Z,57.67
2022-11-05T13:28:36.396Z,57.13
2022-11-05T13:31:13.469Z,56.42
2022-11-05T13:33:47.347Z,57.68
2022-11-05T13:36:40.608Z,57.71
2022-11-05T13:39:20.939Z,56.49
2022-11-05T13:42:10.630Z,55.70
2022-11-05T13:45:18.307Z,57.04
2022-11-05T13:48:21.987Z,58.11
2022-11-05T13:51:24.145Z,58.63
2022-11-05T13:54:33.522Z,59.00
2022-11-05T13:57:41.600Z,59.34
2022-11-05T14:00:21.926Z,59.58
2022-11-05T14:02:56.300Z,58.25
2022-11-05T14:05:31.645Z,58.70
2022-11-05T14:08:03.260Z,59.15
2022-11-05T14:10:39.974Z,58.87
2022-11-05T14:13:21.678Z,58.04
2022-11-05T14:16:06.452Z,58.82
2022-11-05T14:18:45.482Z,59.00
2022-11-05T14:21:47.249Z,59.61
2022-11-05T14:24:44.096Z,59.11
2022-11-05T14:27:43.539Z,60.23
2022-11-05T14:30:41.935Z,61.61
2022-11-05T14:33:32.962Z,62.52
2022-11-05T14:36:35.721Z,63.46
2022-11-05T14:39:20.779Z,63.39
2022-11-05T14:42:12.632Z,63.39
2022-11-05T14:44:59.793Z,63.69
2022-11-05T14:47:32.751Z,64.22
2022-11-05T14:50:11.453Z,65.07
2022-11-05T14:52:41.951Z,65.21
2022-11-05T14:55:30.469Z,66.12
2022-11-05T14:58:29.101Z,65.88
2022-11-05T15:00:58.763Z,66.36
2022-11-05T15:04:00.868Z,66.89
2022-11-05T15:06:34.628Z,67.73
2022-11-05T15:09:30.648Z,68.25
2022-11-05T15:12:20.390Z,69.07
2022-11-05T15:14:58.106Z,69.23
2022-11-05T15:17:31.294Z,69.96
2022-11-05T15:20:10.385Z,70.38
2022-11-05T15:22:44.754Z,70.43
2022-11-05T15:25:24.262Z,70.85
2022-11-05T15:28:11.144Z,71.50
2022-11-05T15:30:39.302Z,72.33
2022-11-05T15:33:19.623Z,73.13
2022-11-05T15:35:47.612Z,73.64
2022-11-05T15:38:33.991Z,74.29
2022-11-05T15:41:05.843Z,74.55
2022-11-05T15:43:34.413Z,75.02
2022-11-05T15:46:07.132Z,75.26
2022-11-05T15:48:36.977Z,75.01
2022-11-05T15:51:05.378Z,75.36
2022-11-05T15:54:16.099Z,75.89
2022-11-05T15:56:52.670Z,76.79
2022-11-05T15:59:23.243Z,77.16
2022-11-05T16:01:56.305Z,77.78
2022-11-05T16:04:28.789Z,77.99
2022-11-05T16:07:02.143Z,78.22
2022-11-05T16:09:35.178Z,77.86
2022-11-05T16:12:30.870Z,77.60
2022-11-05T16:15:04.358Z,77.59
2022-11-05T16:17:47.281Z,77.97
2022-11-05T16:20:27.260Z,78.43
2022-11-05T16:22:58.477Z,78.82
2022-11-05T16:25:40.547Z,79.68
2022-11-05T16:28:23.328Z,79.82
2022-11-05T16:30:57.604Z,80.22
2022-11-05T16:33:28.572Z,80.36
2022-11-05T16:35:56.631Z,80.45
2022-11-05T16:38:25.655Z,81.12
2022-11-05T16:40:55.022Z,81.29
2022-11-05T16:43:25.941Z,81.68
2022-11-05T16:45:56.405Z,82.12
2022-11-05T16:48:25.102Z,82.44
2022-11-05T16:50:53.223Z,82.60
2022-11-05T16:53:21.333Z,82.58
2022-11-05T16:55:49.702Z,82.32
2022-11-05T16:58:23.553Z,82.56
2022-11-05T17:00:56.643Z,82.80
2022-11-05T17:03:24.698Z,82.99
2022-11-05T17:05:52.698Z,83.19
2022-11-05T17:08:20.682Z,83.02
2022-11-05T17:10:48.794Z,83.30
2022-11-05T17:13:19.972Z,83.28
2022-11-05T17:15:50.649Z,83.35
2022-11-05T17:18:19.752Z,83.41
2022-11-05T17:20:50.515Z,82.23
2022-11-05T17:23:21.431Z,82.07
2022-11-05T17:25:52.778Z,82.11
2022-11-05T17:28:23.138Z,82.31
2022-11-05T17:30:53.190Z,82.90
2022-11-05T17:33:23.448Z,83.11
2022-11-05T17:35:52.578Z,82.72
2022-11-05T17:38:21.621Z,82.89
2022-11-05T17:40:50.060Z,82.67
2022-11-05T17:43:18.312Z,82.79
2022-11-05T17:45:51.801Z,83.25
2022-11-05T17:48:21.255Z,83.23
2022-11-05T17:50:51.554Z,83.11
2022-11-05T17:53:20.793Z,83.34
2022-11-05T17:55:49.573Z,83.52
2022-11-05T17:58:17.582Z,84.10
2022-11-05T18:00:48.498Z,84.44
2022-11-05T18:03:16.860Z,84.78
2022-11-05T18:05:45.000Z,84.88
2022-11-05T18:08:13.215Z,84.67
2022-11-05T18:10:42.469Z,84.36
2022-11-05T18:13:12.197Z,84.09
2022-11-05T18:15:41.279Z,84.24
2022-11-05T18:18:10.946Z,84.83
2022-11-05T18:20:39.149Z,84.92
2022-11-05T18:23:07.154Z,85.03
2022-11-05T18:25:35.133Z,85.41
2022-11-05T18:28:03.617Z,85.54
2022-11-05T18:30:31.672Z,85.60
2022-11-05T18:32:59.750Z,85.32
2022-11-05T18:35:29.172Z,85.16
2022-11-05T18:37:57.203Z,84.84
2022-11-05T18:40:25.199Z,84.70
2022-11-05T18:42:53.199Z,84.86
2022-11-05T18:45:25.534Z,85.37
2022-11-05T18:47:56.608Z,85.92
2022-11-05T18:50:24.621Z,86.04
2022-11-05T18:52:54.032Z,86.43
2022-11-05T18:55:22.543Z,86.81
2022-11-05T18:57:50.579Z,86.73
2022-11-05T19:00:19.005Z,86.54
2022-11-05T19:02:47.174Z,86.04
2022-11-05T19:05:28.521Z,85.56
2022-11-05T19:07:58.769Z,84.85
2022-11-05T19:10:28.303Z,84.65
2022-11-05T19:12:56.492Z,84.59
2022-11-05T19:15:24.543Z,84.55
2022-11-05T19:17:52.553Z,84.69
2022-11-05T19:20:20.759Z,85.10
2022-11-05T19:22:48.834Z,85.24
2022-11-05T19:25:18.341Z,85.73
2022-11-05T19:27:46.358Z,85.66
2022-11-05T19:30:14.563Z,86.03
2022-11-05T19:32:42.622Z,86.11
2022-11-05T19:35:10.850Z,86.18
2022-11-05T19:37:38.862Z,86.33
2022-11-05T19:40:09.097Z,86.23
2022-11-05T19:42:38.539Z,85.79
2022-11-05T19:45:30.381Z,85.82
2022-11-05T19:47:56.157Z,84.86
2022-11-05T19:50:24.190Z,84.60
2022-11-05T19:52:52.219Z,85.14
2022-11-05T19:55:20.363Z,85.52
2022-11-05T19:57:49.826Z,85.72
2022-11-05T20:00:18.711Z,85.47
2022-11-05T20:02:47.855Z,85.63
2022-11-05T20:05:18.042Z,83.31
2022-11-05T20:07:52.335Z,83.05
2022-11-05T20:10:21.093Z,83.59
2022-11-05T20:12:53.284Z,84.24
2022-11-05T20:15:21.592Z,84.65
2022-11-05T20:17:51.237Z,85.12
2022-11-05T20:20:20.525Z,85.14
2022-11-05T20:22:48.623Z,85.36
2022-11-05T20:25:16.771Z,84.72
2022-11-05T20:27:44.791Z,84.73
2022-11-05T20:30:14.441Z,83.65
2022-11-05T20:32:42.495Z,82.96
2022-11-05T20:35:11.186Z,82.92
2022-11-05T20:37:39.200Z,83.29
2022-11-05T20:40:08.811Z,83.60
2022-11-05T20:42:37.833Z,83.60
2022-11-05T20:45:11.655Z,83.60
2022-11-05T20:47:43.631Z,84.00
2022-11-05T20:50:11.627Z,83.87
2022-11-05T20:52:40.369Z,83.89
2022-11-05T20:55:09.997Z,84.34
2022-11-05T20:57:38.803Z,84.83
2022-11-05T21:00:09.275Z,85.10
2022-11-05T21:02:41.857Z,85.75
2022-11-05T21:05:10.531Z,85.79
2022-11-05T21:07:38.557Z,85.86
2022-11-05T21:10:07.652Z,86.01
2022-11-05T21:12:35.652Z,86.14
2022-11-05T21:15:03.703Z,86.15
2022-11-05T21:17:31.735Z,86.28
2022-11-05T21:20:01.101Z,86.25
2022-11-05T21:22:29.099Z,86.39
2022-11-05T21:24:58.062Z,85.33
2022-11-05T21:27:26.153Z,84.45
2022-11-05T21:29:54.143Z,84.80
2022-11-05T21:32:22.155Z,84.32
2022-11-05T21:34:50.100Z,83.53
2022-11-05T21:37:20.300Z,83.97
2022-11-05T21:39:48.333Z,84.83
2022-11-05T21:42:16.363Z,83.44
2022-11-05T21:44:44.408Z,83.08
2022-11-05T21:47:12.840Z,83.15
2022-11-05T21:49:40.955Z,83.77
2022-11-05T21:52:29.525Z,84.13
2022-11-05T21:55:16.605Z,84.53
2022-11-05T21:58:02.236Z,84.14
2022-11-05T22:00:30.867Z,84.44
2022-11-05T22:03:00.009Z,84.29
2022-11-05T22:05:28.754Z,84.68
2022-11-05T22:07:56.801Z,83.88
2022-11-05T22:10:26.292Z,83.67
2022-11-05T22:12:54.445Z,84.08
2022-11-05T22:15:22.385Z,84.12
2022-11-05T22:17:51.487Z,84.16
2022-11-05T22:20:19.973Z,84.29
2022-11-05T22:22:48.017Z,84.51
2022-11-05T22:25:16.749Z,85.03
2022-11-05T22:27:46.158Z,85.14
2022-11-05T22:30:15.439Z,84.64
2022-11-05T22:32:43.534Z,82.37
2022-11-05T22:35:12.017Z,83.19
2022-11-05T22:37:40.193Z,83.79
2022-11-05T22:40:09.613Z,84.20
2022-11-05T22:42:37.829Z,84.44
2022-11-05T22:45:08.906Z,84.57
2022-11-05T22:47:37.304Z,84.70
2022-11-05T22:50:07.155Z,84.34
2022-11-05T22:52:35.146Z,84.54
2022-11-05T22:55:05.197Z,84.47
2022-11-05T22:57:33.503Z,84.67
2022-11-05T23:00:01.661Z,84.78
2022-11-05T23:02:31.363Z,84.86
2022-11-05T23:04:59.544Z,84.81
2022-11-05T23:07:45.036Z,84.76
2022-11-05T23:10:30.490Z,84.39
2022-11-05T23:12:58.468Z,84.62
2022-11-05T23:15:49.252Z,84.92
2022-11-05T23:18:36.056Z,85.06
2022-11-05T23:21:23.173Z,84.56
2022-11-05T23:24:06.736Z,84.53
2022-11-05T23:26:52.726Z,84.34
2022-11-05T23:29:23.612Z,84.58
2022-11-05T23:32:09.760Z,84.50
2022-11-05T23:34:39.894Z,84.39
2022-11-05T23:37:26.186Z,84.44
2022-11-05T23:39:54.303Z,83.82
2022-11-05T23:42:40.479Z,83.44
2022-11-05T23:45:27.483Z,82.43
2022-11-05T23:48:13.584Z,81.24
2022-11-05T23:50:44.532Z,81.49
2022-11-05T23:53:12.872Z,79.90
2022-11-05T23:55:40.993Z,80.27
2022-11-05T23:58:09.960Z,80.39
