createdAt,value
2023-04-25T00:03:47.262Z,7.72
2023-04-25T00:08:50.458Z,8.90
2023-04-25T00:13:53.549Z,8.13
2023-04-25T00:18:57.784Z,8.38
2023-04-25T00:24:00.820Z,9.05
2023-04-25T00:29:03.595Z,8.98
2023-04-25T00:34:09.132Z,8.82
2023-04-25T00:39:12.190Z,9.10
2023-04-25T00:44:15.241Z,8.68
2023-04-25T00:49:19.522Z,7.72
2023-04-25T00:54:22.723Z,7.80
2023-04-25T00:59:26.204Z,8.48
2023-04-25T01:04:30.747Z,7.55
2023-04-25T01:09:33.858Z,7.65
2023-04-25T01:14:36.798Z,9.00
2023-04-25T01:19:43.980Z,7.72
2023-04-25T01:24:48.322Z,8.93
2023-04-25T01:29:52.276Z,9.02
2023-04-25T01:34:55.517Z,8.38
2023-04-25T01:39:59.716Z,8.38
2023-04-25T01:45:03.148Z,7.68
2023-04-25T01:50:07.333Z,8.27
2023-04-25T01:55:12.569Z,7.55
2023-04-25T02:00:21.879Z,7.70
2023-04-25T02:05:24.988Z,8.50
2023-04-25T02:10:30.027Z,7.07
2023-04-25T02:15:54.640Z,7.93
2023-04-25T02:20:57.630Z,7.32
2023-04-25T02:26:01.994Z,7.82
2023-04-25T02:31:05.081Z,6.65
2023-04-25T02:36:08.656Z,6.75
2023-04-25T02:41:12.773Z,6.65
2023-04-25T02:46:22.941Z,6.40
2023-04-25T02:51:32.092Z,6.38
2023-04-25T02:56:36.267Z,7.18
2023-04-25T03:01:39.988Z,7.85
2023-04-25T03:06:42.821Z,9.63
2023-04-25T03:11:47.824Z,7.85
2023-04-25T03:16:50.742Z,7.10
2023-04-25T03:21:54.619Z,7.55
2023-04-25T03:26:58.894Z,7.20
2023-04-25T03:32:01.678Z,6.90
2023-04-25T03:37:04.834Z,6.72
2023-04-25T03:42:13.563Z,9.25
2023-04-25T03:47:16.515Z,8.88
2023-04-25T03:52:19.636Z,9.55
2023-04-25T03:57:25.263Z,9.27
2023-04-25T04:02:30.092Z,8.27
2023-04-25T04:07:37.947Z,9.05
2023-04-25T04:12:42.355Z,9.15
2023-04-25T04:17:45.504Z,10.82
2023-04-25T04:22:48.718Z,11.68
2023-04-25T04:27:55.588Z,11.55
2023-04-25T04:33:05.523Z,8.13
2023-04-25T04:38:09.099Z,8.23
2023-04-25T04:43:18.060Z,8.40
2023-04-25T04:48:41.079Z,11.18
2023-04-25T04:54:21.498Z,10.57
2023-04-25T05:05:20.066Z,9.40
2023-04-25T05:10:35.390Z,9.00
2023-04-25T05:15:57.176Z,7.78
2023-04-25T05:21:26.331Z,7.43
2023-04-25T05:26:52.330Z,7.00
2023-04-25T05:31:57.856Z,7.20
2023-04-25T05:37:02.303Z,6.35
2023-04-25T05:42:06.505Z,6.50
2023-04-25T05:47:40.912Z,5.07
2023-04-25T05:52:50.027Z,7.30
2023-04-25T05:58:09.478Z,4.25
2023-04-25T06:03:17.193Z,6.32
2023-04-25T06:08:22.553Z,13.90
2023-04-25T06:13:25.469Z,5.53
2023-04-25T06:18:30.106Z,5.82
2023-04-25T06:23:34.529Z,8.65
2023-04-25T06:28:43.171Z,12.60
2023-04-25T06:33:50.654Z,9.32
2023-04-25T06:38:54.396Z,15.50
2023-04-25T06:43:59.390Z,8.23
2023-04-25T06:49:11.185Z,6.53
2023-04-25T06:54:14.696Z,6.35
2023-04-25T06:59:27.165Z,7.07
2023-04-25T07:04:32.063Z,7.05
2023-04-25T07:09:35.537Z,6.82
2023-04-25T07:14:40.238Z,5.10
2023-04-25T07:19:46.662Z,8.07
2023-04-25T07:24:50.210Z,9.02
2023-04-25T07:35:02.726Z,7.65
2023-04-25T07:40:08.192Z,7.80
2023-04-25T07:45:14.500Z,7.85
2023-04-25T07:50:18.734Z,7.22
2023-04-25T07:55:24.915Z,7.88
2023-04-25T08:00:50.867Z,7.30
2023-04-25T08:06:13.482Z,7.93
2023-04-25T08:11:26.172Z,6.75
2023-04-25T08:16:29.277Z,7.85
2023-04-25T08:21:36.101Z,7.35
2023-04-25T08:26:43.214Z,8.55
2023-04-25T08:31:51.717Z,7.07
2023-04-25T08:36:56.277Z,6.15
2023-04-25T08:42:11.911Z,8.23
2023-04-25T08:47:16.961Z,5.03
2023-04-25T08:52:34.561Z,5.65
2023-04-25T08:57:38.990Z,4.88
2023-04-25T09:02:44.300Z,5.80
2023-04-25T09:07:50.671Z,4.57
2023-04-25T09:13:07.882Z,3.93
2023-04-25T09:18:29.867Z,4.20
2023-04-25T09:23:41.830Z,4.10
2023-04-25T09:28:47.759Z,3.65
2023-04-25T09:34:01.647Z,3.33
2023-04-25T09:39:19.308Z,3.53
2023-04-25T09:44:30.094Z,3.90
2023-04-25T09:49:35.684Z,3.25
2023-04-25T09:54:44.061Z,3.58
2023-04-25T09:59:52.385Z,3.28
2023-04-25T10:04:59.164Z,4.38
2023-04-25T10:10:08.082Z,4.13
2023-04-25T10:15:11.964Z,3.72
2023-04-25T10:20:15.416Z,3.15
2023-04-25T10:25:20.549Z,3.50
2023-04-25T10:30:23.231Z,2.58
2023-04-25T10:35:28.638Z,2.65
2023-04-25T10:40:33.286Z,2.35
2023-04-25T10:45:53.561Z,2.67
2023-04-25T10:51:09.877Z,2.58
2023-04-25T10:56:19.242Z,3.27
2023-04-25T11:01:26.844Z,3.40
2023-04-25T11:06:42.310Z,2.67
2023-04-25T11:11:56.059Z,2.90
2023-04-25T11:17:00.848Z,3.72
2023-04-25T11:22:06.185Z,4.20
2023-04-25T11:27:10.517Z,3.47
2023-04-25T11:32:14.401Z,3.03
2023-04-25T11:37:19.209Z,3.28
2023-04-25T11:42:23.406Z,3.75
2023-04-25T11:47:30.787Z,3.58
2023-04-25T11:57:47.693Z,3.72
2023-04-25T12:02:54.011Z,3.10
2023-04-25T12:07:57.393Z,3.33
2023-04-25T12:13:02.430Z,2.22
2023-04-25T12:18:08.749Z,2.20
2023-04-25T12:23:12.555Z,2.53
2023-04-25T12:28:20.488Z,2.83
2023-04-25T12:33:23.574Z,2.67
2023-04-25T12:38:28.562Z,2.70
2023-04-25T12:43:34.344Z,2.53
2023-04-25T12:48:39.314Z,3.17
2023-04-25T12:53:42.653Z,2.83
2023-04-25T12:58:46.761Z,1.98
2023-04-25T13:03:51.883Z,1.88
2023-04-25T13:08:55.505Z,2.00
2023-04-25T13:14:01.442Z,1.95
2023-04-25T13:19:07.200Z,2.90
2023-04-25T13:24:11.624Z,12.45
2023-04-25T13:29:17.432Z,4.50
2023-04-25T13:34:20.535Z,3.42
2023-04-25T13:39:24.780Z,2.33
2023-04-25T13:44:30.678Z,3.00
2023-04-25T13:49:33.506Z,3.05
2023-04-25T13:54:37.044Z,2.78
2023-04-25T13:59:42.524Z,1.95
2023-04-25T14:04:46.249Z,3.72
2023-04-25T14:09:50.875Z,2.63
2023-04-25T14:14:54.963Z,3.85
2023-04-25T14:20:00.125Z,2.22
2023-04-25T14:25:03.127Z,2.05
2023-04-25T14:30:10.189Z,2.60
2023-04-25T14:40:16.734Z,2.13
2023-04-25T14:45:21.513Z,2.45
2023-04-25T14:50:24.463Z,2.15
2023-04-25T14:55:29.610Z,2.33
2023-04-25T15:00:34.019Z,1.77
2023-04-25T15:05:40.284Z,1.67
2023-04-25T15:10:43.091Z,2.75
2023-04-25T15:15:52.499Z,1.85
2023-04-25T15:20:56.014Z,1.50
2023-04-25T15:26:00.551Z,1.48
2023-04-25T15:31:04.692Z,1.70
2023-04-25T15:36:08.073Z,2.22
2023-04-25T15:41:13.086Z,2.50
2023-04-25T15:46:17.618Z,2.38
2023-04-25T15:51:22.956Z,2.33
2023-04-25T15:56:26.639Z,3.38
2023-04-25T16:01:32.438Z,2.13
2023-04-25T16:06:37.437Z,1.70
2023-04-25T16:11:40.199Z,3.03
2023-04-25T16:16:45.048Z,2.17
2023-04-25T16:21:47.916Z,2.47
2023-04-25T16:26:50.729Z,2.47
2023-04-25T16:31:55.002Z,2.00
2023-04-25T16:36:58.876Z,1.88
2023-04-25T16:42:04.104Z,1.88
2023-04-25T16:47:08.942Z,1.58
2023-04-25T16:52:11.904Z,1.80
2023-04-25T16:57:16.158Z,2.20
2023-04-25T17:02:20.451Z,1.90
2023-04-25T17:07:24.687Z,1.67
2023-04-25T17:12:28.701Z,1.98
2023-04-25T17:17:32.912Z,2.35
2023-04-25T17:22:37.139Z,2.88
2023-04-25T17:27:39.866Z,3.92
2023-04-25T17:32:44.765Z,4.15
2023-04-25T17:37:48.542Z,3.50
2023-04-25T17:42:51.350Z,2.35
2023-04-25T17:47:56.451Z,4.95
2023-04-25T17:53:01.677Z,3.83
2023-04-25T17:58:05.394Z,2.03
2023-04-25T18:03:09.634Z,3.05
2023-04-25T18:08:12.513Z,2.75
2023-04-25T18:13:15.616Z,1.58
2023-04-25T18:18:25.704Z,3.63
2023-04-25T18:23:29.948Z,2.85
2023-04-25T18:28:34.328Z,2.30
2023-04-25T18:33:38.899Z,2.58
2023-04-25T18:38:41.636Z,2.55
2023-04-25T18:43:44.745Z,2.30
2023-04-25T18:48:49.007Z,2.35
2023-04-25T18:53:52.714Z,2.15
2023-04-25T18:58:57.577Z,3.33
2023-04-25T19:04:05.168Z,4.45
2023-04-25T19:09:10.239Z,5.72
2023-04-25T19:14:14.807Z,5.97
2023-04-25T19:19:22.695Z,4.47
2023-04-25T19:24:25.514Z,3.58
2023-04-25T19:29:31.741Z,3.95
2023-04-25T19:34:36.580Z,4.13
2023-04-25T19:39:39.319Z,4.65
2023-04-25T19:44:42.289Z,8.60
2023-04-25T19:49:47.161Z,8.43
2023-04-25T19:54:49.848Z,4.82
2023-04-25T19:59:53.960Z,8.68
2023-04-25T20:04:58.081Z,3.00
2023-04-25T20:10:01.737Z,3.28
2023-04-25T20:15:07.284Z,2.97
2023-04-25T20:20:13.362Z,3.65
2023-04-25T20:25:16.796Z,3.50
2023-04-25T20:30:19.780Z,4.63
2023-04-25T20:35:24.405Z,3.80
2023-04-25T20:40:27.868Z,4.32
2023-04-25T20:45:32.232Z,4.15
2023-04-25T20:50:36.730Z,5.63
2023-04-25T20:55:41.738Z,6.28
2023-04-25T21:00:47.409Z,3.75
2023-04-25T21:05:51.912Z,3.35
2023-04-25T21:10:54.854Z,3.83
2023-04-25T21:15:58.038Z,4.85
2023-04-25T21:21:04.246Z,4.00
2023-04-25T21:26:07.854Z,3.25
2023-04-25T21:31:10.778Z,5.28
2023-04-25T21:36:15.008Z,4.07
2023-04-25T21:41:18.616Z,5.10
2023-04-25T21:46:23.740Z,7.13
2023-04-25T21:51:28.809Z,11.15
2023-04-25T21:56:31.850Z,9.10
2023-04-25T22:01:34.605Z,8.48
2023-04-25T22:06:38.930Z,6.63
2023-04-25T22:11:42.975Z,5.95
2023-04-25T22:16:45.849Z,5.47
2023-04-25T22:21:50.120Z,4.25
2023-04-25T22:26:52.955Z,4.45
2023-04-25T22:31:55.958Z,5.53
2023-04-25T22:37:00.137Z,5.65
2023-04-25T22:42:04.117Z,5.35
2023-04-25T22:47:06.795Z,6.80
2023-04-25T22:52:12.135Z,5.80
2023-04-25T22:57:15.386Z,5.78
2023-04-25T23:02:18.421Z,3.83
2023-04-25T23:07:23.494Z,4.20
2023-04-25T23:12:26.330Z,3.70
2023-04-25T23:17:29.292Z,5.05
2023-04-25T23:22:33.394Z,4.50
2023-04-25T23:27:37.004Z,3.10
2023-04-25T23:32:39.872Z,3.88
2023-04-25T23:37:43.987Z,4.15
2023-04-25T23:42:46.771Z,3.45
2023-04-25T23:47:49.528Z,3.72
2023-04-25T23:52:53.661Z,3.13
2023-04-25T23:57:56.359Z,3.42
