createdAt,value
2017-03-19T00:00:08.163Z,73087
2017-03-19T00:00:18.262Z,73089
2017-03-19T00:00:28.375Z,73098
2017-03-19T00:00:38.486Z,73100
2017-03-19T00:00:48.279Z,73091
2017-03-19T00:00:58.374Z,73082
2017-03-19T00:01:08.181Z,73077
2017-03-19T00:01:18.020Z,73086
2017-03-19T00:01:28.121Z,73110
2017-03-19T00:01:38.205Z,73093
2017-03-19T00:01:48.283Z,73045
2017-03-19T00:01:58.094Z,73076
2017-03-19T00:02:08.171Z,73084
2017-03-19T00:02:18.260Z,73073
2017-03-19T00:02:28.375Z,73076
2017-03-19T00:02:38.500Z,73072
2017-03-19T00:02:48.607Z,73065
2017-03-19T00:02:58.135Z,73064
2017-03-19T00:03:08.243Z,73076
2017-03-19T00:03:18.337Z,73073
2017-03-19T00:03:28.455Z,73057
2017-03-19T00:03:38.554Z,73097
2017-03-19T00:03:48.677Z,73068
2017-03-19T00:03:58.516Z,73076
2017-03-19T00:04:08.332Z,73069
2017-03-19T00:04:18.152Z,73057
2017-03-19T00:04:27.974Z,73058
2017-03-19T00:04:37.823Z,73063
2017-03-19T00:04:47.918Z,73065
2017-03-19T00:04:58.007Z,73054
2017-03-19T00:05:07.816Z,73044
2017-03-19T00:05:17.899Z,73044
2017-03-19T00:05:27.998Z,73052
2017-03-19T00:05:37.813Z,73051
2017-03-19T00:05:47.630Z,73069
2017-03-19T00:05:57.722Z,73069
2017-03-19T00:06:07.804Z,73064
2017-03-19T00:06:17.883Z,73063
2017-03-19T00:06:27.973Z,73061
2017-03-19T00:06:38.085Z,73063
2017-03-19T00:06:47.880Z,73064
2017-03-19T00:06:57.704Z,73072
2017-03-19T00:07:07.795Z,73060
2017-03-19T00:07:17.902Z,73063
2017-03-19T00:07:27.686Z,73066
2017-03-19T00:07:37.803Z,73045
2017-03-19T00:07:47.921Z,73058
2017-03-19T00:07:58.055Z,73037
2017-03-19T00:08:08.154Z,73038
2017-03-19T00:08:18.276Z,73043
2017-03-19T00:08:28.126Z,73057
2017-03-19T00:08:38.226Z,73077
2017-03-19T00:08:48.329Z,73075
2017-03-19T00:08:58.141Z,73064
2017-03-19T00:09:07.969Z,73044
2017-03-19T00:09:17.522Z,73041
2017-03-19T00:09:27.631Z,73072
2017-03-19T00:09:37.729Z,73070
2017-03-19T00:09:47.840Z,73078
2017-03-19T00:09:57.647Z,73075
2017-03-19T00:10:07.463Z,73066
2017-03-19T00:10:17.566Z,73069
2017-03-19T00:10:27.669Z,73069
2017-03-19T00:10:37.782Z,73069
2017-03-19T00:10:47.611Z,73059
2017-03-19T00:10:57.433Z,73066
2017-03-19T00:11:07.541Z,73061
2017-03-19T00:11:17.649Z,73062
2017-03-19T00:11:27.746Z,73068
2017-03-19T00:11:37.843Z,73053
2017-03-19T00:11:47.372Z,73038
2017-03-19T00:11:57.181Z,73049
2017-03-19T00:12:07.285Z,73058
2017-03-19T00:12:17.402Z,73036
2017-03-19T00:12:27.503Z,73040
2017-03-19T00:12:37.335Z,73050
2017-03-19T00:12:47.441Z,73050
2017-03-19T00:12:57.559Z,73039
2017-03-19T00:13:07.667Z,73025
2017-03-19T00:13:17.482Z,73045
2017-03-19T00:13:27.309Z,73053
2017-03-19T00:13:37.431Z,73060
2017-03-19T00:13:47.533Z,73069
2017-03-19T00:13:57.629Z,73059
2017-03-19T00:14:07.435Z,73063
2017-03-19T00:14:17.543Z,73070
2017-03-19T00:14:27.363Z,73051
2017-03-19T00:14:37.482Z,73066
2017-03-19T00:14:47.584Z,73065
2017-03-19T00:14:57.697Z,73068
2017-03-19T00:15:07.805Z,73050
2017-03-19T00:15:17.895Z,73057
2017-03-19T00:15:27.984Z,73052
2017-03-19T00:15:37.788Z,73045
2017-03-19T00:15:47.915Z,73055
2017-03-19T00:15:58.044Z,73054
2017-03-19T00:16:08.137Z,73053
2017-03-19T00:16:18.231Z,73054
2017-03-19T00:16:28.322Z,73066
2017-03-19T00:16:38.424Z,73059
2017-03-19T00:16:48.497Z,73055
2017-03-19T00:16:58.305Z,73061
2017-03-19T00:17:08.401Z,73063
2017-03-19T00:17:18.191Z,73057
2017-03-19T00:17:27.712Z,73057
2017-03-19T00:17:37.818Z,73053
2017-03-19T00:17:47.943Z,73057
2017-03-19T00:17:58.044Z,73064
2017-03-19T00:18:08.155Z,73067
2017-03-19T00:18:17.984Z,73070
2017-03-19T00:18:28.090Z,73075
2017-03-19T00:18:38.216Z,73069
2017-03-19T00:18:48.312Z,73066
2017-03-19T00:18:58.136Z,73061
2017-03-19T00:19:07.963Z,73066
2017-03-19T00:19:17.769Z,73070
2017-03-19T00:19:27.589Z,73066
2017-03-19T00:19:37.687Z,73063
2017-03-19T00:19:47.499Z,73068
2017-03-19T00:19:57.340Z,73075
2017-03-19T00:20:07.156Z,73073
2017-03-19T00:20:17.261Z,73071
2017-03-19T00:20:27.359Z,73068
2017-03-19T00:20:37.443Z,73062
2017-03-19T00:20:47.529Z,73049
2017-03-19T00:20:57.636Z,73041
2017-03-19T00:21:07.722Z,73043
2017-03-19T00:21:17.820Z,73026
2017-03-19T00:21:27.933Z,73038
2017-03-19T00:21:38.029Z,73067
2017-03-19T00:21:48.140Z,73060
2017-03-19T00:21:58.216Z,73063
2017-03-19T00:22:08.037Z,73063
2017-03-19T00:22:18.119Z,73072
2017-03-19T00:22:28.225Z,73074
2017-03-19T00:22:38.374Z,73068
2017-03-19T00:22:48.493Z,73068
2017-03-19T00:22:58.586Z,73073
2017-03-19T00:23:08.684Z,73072
2017-03-19T00:23:18.800Z,73063
2017-03-19T00:23:28.613Z,73065
2017-03-19T00:23:38.695Z,73071
2017-03-19T00:23:48.243Z,73069
2017-03-19T00:23:58.346Z,73061
2017-03-19T00:24:08.187Z,73029
2017-03-19T00:24:18.021Z,73046
2017-03-19T00:24:28.124Z,73045
2017-03-19T00:24:38.262Z,73050
2017-03-19T00:24:48.357Z,73050
2017-03-19T00:24:58.201Z,73052
2017-03-19T00:25:08.332Z,73048
2017-03-19T00:25:18.139Z,73040
2017-03-19T00:25:28.236Z,73048
2017-03-19T00:25:38.349Z,73074
2017-03-19T00:25:48.464Z,73071
2017-03-19T00:25:58.274Z,73053
2017-03-19T00:26:08.390Z,73065
2017-03-19T00:26:18.208Z,73057
2017-03-19T00:26:28.040Z,73058
2017-03-19T00:26:37.845Z,73065
2017-03-19T00:26:47.648Z,73063
2017-03-19T00:26:57.747Z,73053
2017-03-19T00:27:07.840Z,73047
2017-03-19T00:27:17.638Z,73050
2017-03-19T00:27:27.421Z,73043
2017-03-19T00:27:37.229Z,73057
2017-03-19T00:27:47.327Z,73040
2017-03-19T00:27:57.449Z,73028
2017-03-19T00:28:07.555Z,73048
2017-03-19T00:28:17.393Z,73052
2017-03-19T00:28:27.233Z,73060
2017-03-19T00:28:37.345Z,73068
2017-03-19T00:28:47.161Z,73055
2017-03-19T00:28:56.951Z,73064
2017-03-19T00:29:07.080Z,73060
2017-03-19T00:29:17.214Z,73064
2017-03-19T00:29:26.770Z,73057
2017-03-19T00:29:36.576Z,73045
2017-03-19T00:29:46.649Z,73057
2017-03-19T00:29:56.779Z,73065
2017-03-19T00:30:06.582Z,73061
2017-03-19T00:30:16.384Z,73059
2017-03-19T00:30:25.913Z,73043
2017-03-19T00:30:36.024Z,73053
2017-03-19T00:30:46.152Z,73051
2017-03-19T00:30:56.261Z,73052
2017-03-19T00:31:06.351Z,73041
2017-03-19T00:31:16.419Z,73051
2017-03-19T00:31:25.659Z,73053
2017-03-19T00:31:35.765Z,73012
2017-03-19T00:31:45.861Z,73025
2017-03-19T00:31:55.951Z,73035
2017-03-19T00:32:05.765Z,73023
2017-03-19T00:32:15.578Z,73060
2017-03-19T00:32:25.384Z,73082
2017-03-19T00:32:35.493Z,73079
2017-03-19T00:32:45.610Z,73069
2017-03-19T00:32:55.149Z,73054
2017-03-19T00:33:05.277Z,73051
2017-03-19T00:33:15.379Z,73044
2017-03-19T00:33:25.200Z,73048
2017-03-19T00:33:34.998Z,73059
2017-03-19T00:33:45.110Z,73064
2017-03-19T00:33:55.217Z,73059
2017-03-19T00:34:05.044Z,73069
2017-03-19T00:34:15.135Z,73045
2017-03-19T00:34:24.957Z,73033
2017-03-19T00:34:34.761Z,73043
2017-03-19T00:34:44.872Z,73035
2017-03-19T00:34:54.680Z,73054
2017-03-19T00:35:04.799Z,73037
2017-03-19T00:35:14.887Z,73039
2017-03-19T00:35:24.981Z,73046
2017-03-19T00:35:35.074Z,73047
2017-03-19T00:35:45.162Z,73036
2017-03-19T00:35:55.277Z,73043
2017-03-19T00:36:05.372Z,73049
2017-03-19T00:36:15.452Z,73039
2017-03-19T00:36:25.270Z,73005
2017-03-19T00:36:35.370Z,73030
2017-03-19T00:36:45.450Z,73037
2017-03-19T00:36:55.547Z,73061
2017-03-19T00:37:05.388Z,73065
2017-03-19T00:37:15.501Z,73074
2017-03-19T00:37:25.602Z,73063
2017-03-19T00:37:35.706Z,73044
2017-03-19T00:37:45.812Z,73045
2017-03-19T00:37:55.620Z,73046
2017-03-19T00:38:05.741Z,73057
2017-03-19T00:38:15.847Z,73046
2017-03-19T00:38:25.379Z,73027
2017-03-19T00:38:35.173Z,73051
2017-03-19T00:38:45.278Z,73028
2017-03-19T00:38:55.107Z,73034
2017-03-19T00:39:05.209Z,73046
2017-03-19T00:39:15.323Z,73045
2017-03-19T00:39:25.158Z,73032
2017-03-19T00:39:35.261Z,73040
2017-03-19T00:39:45.373Z,73052
2017-03-19T00:39:55.469Z,73054
2017-03-19T00:40:05.283Z,73046
2017-03-19T00:40:15.115Z,73042
2017-03-19T00:40:24.924Z,73036
2017-03-19T00:40:35.044Z,73043
2017-03-19T00:40:45.153Z,73047
2017-03-19T00:40:54.974Z,73032
2017-03-19T00:41:05.098Z,73050
2017-03-19T00:41:14.937Z,73041
2017-03-19T00:41:24.477Z,73044
2017-03-19T00:41:34.581Z,73039
2017-03-19T00:41:44.705Z,73037
2017-03-19T00:41:54.813Z,73057
2017-03-19T00:42:04.634Z,73051
2017-03-19T00:42:14.746Z,73040
2017-03-19T00:42:24.245Z,73049
2017-03-19T00:42:34.333Z,73061
2017-03-19T00:42:44.462Z,73060
2017-03-19T00:42:54.005Z,73063
2017-03-19T00:43:04.110Z,73063
2017-03-19T00:43:14.217Z,73071
2017-03-19T00:43:23.745Z,73074
2017-03-19T00:43:33.577Z,73073
2017-03-19T00:43:43.402Z,73059
2017-03-19T00:43:53.513Z,73062
2017-03-19T00:44:03.612Z,73065
2017-03-19T00:44:13.719Z,73065
2017-03-19T00:44:23.244Z,73059
2017-03-19T00:44:32.769Z,73043
2017-03-19T00:44:42.886Z,73036
2017-03-19T00:44:53.033Z,73037
2017-03-19T00:45:03.123Z,73039
2017-03-19T00:45:13.223Z,73038
2017-03-19T00:45:23.046Z,73035
2017-03-19T00:45:33.140Z,73033
2017-03-19T00:45:42.984Z,73037
2017-03-19T00:45:53.092Z,73037
2017-03-19T00:46:02.926Z,73035
2017-03-19T00:46:12.740Z,73039
2017-03-19T00:46:22.544Z,73036
2017-03-19T00:46:32.642Z,73034
2017-03-19T00:46:42.765Z,73027
2017-03-19T00:46:52.896Z,73027
2017-03-19T00:47:02.987Z,73017
2017-03-19T00:47:13.122Z,73020
2017-03-19T00:47:23.217Z,73027
2017-03-19T00:47:33.330Z,73043
2017-03-19T00:47:43.170Z,73044
2017-03-19T00:47:53.276Z,73051
2017-03-19T00:48:03.385Z,73052
2017-03-19T00:48:13.508Z,73059
2017-03-19T00:48:23.316Z,73063
2017-03-19T00:48:33.132Z,73066
2017-03-19T00:48:43.245Z,73068
2017-03-19T00:48:53.358Z,73078
2017-03-19T00:49:03.475Z,73073
2017-03-19T00:49:13.586Z,73060
2017-03-19T00:49:23.407Z,73046
2017-03-19T00:49:33.222Z,73046
2017-03-19T00:49:43.042Z,73055
2017-03-19T00:49:52.864Z,73060
2017-03-19T00:50:02.973Z,73060
2017-03-19T00:50:12.781Z,73060
2017-03-19T00:50:22.608Z,73055
2017-03-19T00:50:32.421Z,73052
2017-03-19T00:50:42.224Z,73048
2017-03-19T00:50:52.317Z,73050
2017-03-19T00:51:02.410Z,73043
2017-03-19T00:51:12.493Z,73044
2017-03-19T00:51:22.584Z,73048
2017-03-19T00:51:32.700Z,73062
2017-03-19T00:51:42.801Z,73052
2017-03-19T00:51:52.608Z,73042
2017-03-19T00:52:02.700Z,73029
2017-03-19T00:52:12.498Z,73030
2017-03-19T00:52:22.335Z,73038
2017-03-19T00:52:32.158Z,73046
2017-03-19T00:52:42.254Z,73050
2017-03-19T00:52:52.387Z,73052
2017-03-19T00:53:02.489Z,73054
2017-03-19T00:53:12.617Z,73050
2017-03-19T00:53:22.441Z,73051
2017-03-19T00:53:32.264Z,73052
2017-03-19T00:53:42.089Z,73057
2017-03-19T00:53:52.204Z,73065
2017-03-19T00:54:02.062Z,73058
2017-03-19T00:54:12.222Z,73055
2017-03-19T00:54:22.350Z,73056
2017-03-19T00:54:32.442Z,73055
2017-03-19T00:54:42.549Z,73049
2017-03-19T00:54:52.648Z,73053
2017-03-19T00:55:02.739Z,73060
2017-03-19T00:55:12.844Z,73058
2017-03-19T00:55:22.948Z,73062
2017-03-19T00:55:32.777Z,73060
2017-03-19T00:55:42.891Z,73055
2017-03-19T00:55:53.031Z,73054
2017-03-19T00:56:03.121Z,73057
2017-03-19T00:56:13.212Z,73060
2017-03-19T00:56:23.329Z,73061
2017-03-19T00:56:33.140Z,73044
2017-03-19T00:56:42.959Z,73030
2017-03-19T00:56:53.070Z,73044
2017-03-19T00:57:03.177Z,73046
2017-03-19T00:57:12.981Z,73051
2017-03-19T00:57:22.785Z,73045
2017-03-19T00:57:32.601Z,73060
2017-03-19T00:57:42.690Z,73063
2017-03-19T00:57:52.801Z,73065
2017-03-19T00:58:02.596Z,73064
2017-03-19T00:58:12.401Z,73071
2017-03-19T00:58:22.222Z,73085
2017-03-19T00:58:32.030Z,73084
2017-03-19T00:58:42.150Z,73078
2017-03-19T00:58:51.969Z,73074
2017-03-19T00:59:01.803Z,73081
2017-03-19T00:59:11.917Z,73075
2017-03-19T00:59:21.762Z,73071
2017-03-19T00:59:31.584Z,73062
2017-03-19T00:59:41.683Z,73073
2017-03-19T00:59:51.784Z,73081
2017-03-19T01:00:01.883Z,73073
2017-03-19T01:00:11.709Z,73059
2017-03-19T01:00:21.529Z,73047
2017-03-19T01:00:31.059Z,73033
2017-03-19T01:00:41.212Z,73027
2017-03-19T01:00:51.305Z,73036
2017-03-19T01:01:01.133Z,73066
2017-03-19T01:01:11.230Z,73056
2017-03-19T01:01:21.057Z,73043
2017-03-19T01:01:31.154Z,73066
2017-03-19T01:01:40.981Z,73075
2017-03-19T01:01:51.087Z,73072
2017-03-19T01:02:01.185Z,73064
2017-03-19T01:02:10.693Z,73063
2017-03-19T01:02:20.836Z,73059
2017-03-19T01:02:30.941Z,73059
2017-03-19T01:02:40.753Z,73063
2017-03-19T01:02:50.894Z,73063
2017-03-19T01:03:00.991Z,73064
2017-03-19T01:03:11.158Z,73063
2017-03-19T01:03:20.975Z,73053
2017-03-19T01:03:31.052Z,73056
2017-03-19T01:03:41.153Z,73058
2017-03-19T01:03:50.998Z,73056
2017-03-19T01:04:00.823Z,73062
2017-03-19T01:04:10.942Z,73059
2017-03-19T01:04:21.078Z,73058
2017-03-19T01:04:31.183Z,73062
2017-03-19T01:04:41.292Z,73037
2017-03-19T01:04:51.091Z,73026
2017-03-19T01:05:00.926Z,73022
2017-03-19T01:05:11.026Z,73034
2017-03-19T01:05:20.831Z,73037
2017-03-19T01:05:30.642Z,73037
2017-03-19T01:05:40.474Z,73045
2017-03-19T01:05:50.579Z,73045
2017-03-19T01:06:00.671Z,73052
2017-03-19T01:06:10.817Z,73045
2017-03-19T01:06:20.635Z,73048
2017-03-19T01:06:30.448Z,73051
2017-03-19T01:06:40.271Z,73041
2017-03-19T01:06:50.091Z,73030
2017-03-19T01:07:00.186Z,73033
2017-03-19T01:07:09.999Z,73036
2017-03-19T01:07:19.833Z,73021
2017-03-19T01:07:29.646Z,73020
2017-03-19T01:07:39.465Z,73029
2017-03-19T01:07:49.290Z,73039
2017-03-19T01:07:59.102Z,73052
2017-03-19T01:08:09.199Z,73050
2017-03-19T01:08:19.285Z,73046
2017-03-19T01:08:29.127Z,73046
2017-03-19T01:08:39.233Z,73051
2017-03-19T01:08:49.048Z,73051
2017-03-19T01:08:59.148Z,73033
2017-03-19T01:09:09.248Z,73052
2017-03-19T01:09:19.358Z,73010
2017-03-19T01:09:29.452Z,73013
2017-03-19T01:09:39.281Z,73025
2017-03-19T01:09:49.382Z,73019
2017-03-19T01:09:59.493Z,73016
2017-03-19T01:10:09.619Z,73025
2017-03-19T01:10:19.742Z,73049
2017-03-19T01:10:29.569Z,73036
2017-03-19T01:10:39.381Z,73015
2017-03-19T01:10:48.932Z,73024
2017-03-19T01:10:59.041Z,73017
2017-03-19T01:11:09.127Z,73006
2017-03-19T01:11:19.220Z,73017
2017-03-19T01:11:29.317Z,73018
2017-03-19T01:11:39.419Z,73012
2017-03-19T01:11:49.543Z,73011
2017-03-19T01:11:59.658Z,73020
2017-03-19T01:12:09.762Z,73032
2017-03-19T01:12:19.888Z,73028
2017-03-19T01:12:29.998Z,73020
2017-03-19T01:12:40.106Z,73020
2017-03-19T01:12:50.214Z,73035
2017-03-19T01:13:00.347Z,73043
2017-03-19T01:13:10.418Z,73048
2017-03-19T01:13:20.526Z,73040
2017-03-19T01:13:30.616Z,73035
2017-03-19T01:13:40.145Z,73029
2017-03-19T01:13:50.255Z,73034
2017-03-19T01:14:00.053Z,73030
2017-03-19T01:14:10.146Z,73033
2017-03-19T01:14:20.238Z,73031
2017-03-19T01:14:30.356Z,73035
2017-03-19T01:14:40.441Z,73034
2017-03-19T01:14:50.258Z,73033
2017-03-19T01:15:00.376Z,73039
2017-03-19T01:15:10.489Z,73037
2017-03-19T01:15:20.584Z,73040
2017-03-19T01:15:30.165Z,73035
2017-03-19T01:15:39.979Z,73033
2017-03-19T01:15:50.050Z,73029
2017-03-19T01:16:00.164Z,73027
2017-03-19T01:16:09.973Z,73024
2017-03-19T01:16:19.765Z,73027
2017-03-19T01:16:29.847Z,73025
2017-03-19T01:16:39.660Z,73018
2017-03-19T01:16:49.745Z,73019
2017-03-19T01:16:59.847Z,73024
2017-03-19T01:17:09.964Z,73024
2017-03-19T01:17:20.069Z,73019
2017-03-19T01:17:30.155Z,73017
2017-03-19T01:17:39.984Z,73027
2017-03-19T01:17:49.783Z,73035
2017-03-19T01:17:59.882Z,73044
2017-03-19T01:18:09.974Z,73050
2017-03-19T01:18:19.804Z,73050
2017-03-19T01:18:29.903Z,73051
2017-03-19T01:18:39.999Z,73036
2017-03-19T01:18:49.535Z,73023
2017-03-19T01:18:59.634Z,73028
2017-03-19T01:19:09.742Z,73001
2017-03-19T01:19:19.849Z,72989
2017-03-19T01:19:29.941Z,72992
2017-03-19T01:19:40.039Z,73023
2017-03-19T01:19:49.841Z,73026
2017-03-19T01:19:59.665Z,73010
2017-03-19T01:20:09.747Z,73031
2017-03-19T01:20:19.833Z,73021
2017-03-19T01:20:29.642Z,73039
2017-03-19T01:20:39.489Z,73058
2017-03-19T01:20:49.586Z,73066
2017-03-19T01:20:59.693Z,73059
2017-03-19T01:21:09.501Z,73046
2017-03-19T01:21:19.326Z,73013
2017-03-19T01:21:29.421Z,73022
2017-03-19T01:21:39.216Z,73024
2017-03-19T01:21:49.324Z,73027
2017-03-19T01:21:59.432Z,73026
2017-03-19T01:22:09.543Z,73037
2017-03-19T01:22:19.348Z,73042
2017-03-19T01:22:29.463Z,73049
2017-03-19T01:22:39.289Z,73061
2017-03-19T01:22:49.099Z,73060
2017-03-19T01:22:58.903Z,73062
2017-03-19T01:23:09.009Z,73057
2017-03-19T01:23:19.110Z,73052
2017-03-19T01:23:28.957Z,73034
2017-03-19T01:23:38.781Z,73031
2017-03-19T01:23:48.296Z,73037
2017-03-19T01:23:58.121Z,73024
2017-03-19T01:24:07.938Z,73016
2017-03-19T01:24:18.070Z,73006
2017-03-19T01:24:28.186Z,73008
2017-03-19T01:24:38.288Z,73031
2017-03-19T01:24:48.121Z,73055
2017-03-19T01:24:58.244Z,73061
2017-03-19T01:25:08.354Z,73038
2017-03-19T01:25:18.445Z,73033
2017-03-19T01:25:28.544Z,73034
2017-03-19T01:25:38.069Z,73045
2017-03-19T01:25:48.171Z,73047
2017-03-19T01:25:57.696Z,73048
2017-03-19T01:26:07.774Z,73030
2017-03-19T01:26:17.885Z,73018
2017-03-19T01:26:28.033Z,73035
2017-03-19T01:26:38.141Z,73050
2017-03-19T01:26:48.239Z,73060
2017-03-19T01:26:58.380Z,73034
2017-03-19T01:27:08.486Z,73010
2017-03-19T01:27:18.572Z,73019
2017-03-19T01:27:28.675Z,73028
2017-03-19T01:27:38.767Z,73054
2017-03-19T01:27:48.585Z,73036
2017-03-19T01:27:58.690Z,73039
2017-03-19T01:28:08.794Z,73027
2017-03-19T01:28:18.923Z,73040
2017-03-19T01:28:28.715Z,73023
2017-03-19T01:28:38.817Z,73011
2017-03-19T01:28:48.908Z,72988
2017-03-19T01:28:58.724Z,72995
2017-03-19T01:29:08.832Z,72997
2017-03-19T01:29:18.951Z,72991
2017-03-19T01:29:29.054Z,72995
2017-03-19T01:29:39.150Z,73015
2017-03-19T01:29:49.244Z,73026
2017-03-19T01:29:59.346Z,73020
2017-03-19T01:30:09.165Z,73026
2017-03-19T01:30:19.277Z,73017
2017-03-19T01:30:29.398Z,73023
2017-03-19T01:30:38.923Z,73026
2017-03-19T01:30:48.436Z,73033
2017-03-19T01:30:58.266Z,73024
2017-03-19T01:31:08.366Z,73005
2017-03-19T01:31:18.479Z,73025
2017-03-19T01:31:28.562Z,73006
2017-03-19T01:31:38.386Z,72999
2017-03-19T01:31:48.485Z,73002
2017-03-19T01:31:58.580Z,73010
2017-03-19T01:32:08.401Z,73007
2017-03-19T01:32:18.485Z,73003
2017-03-19T01:32:28.303Z,73016
2017-03-19T01:32:38.121Z,73026
2017-03-19T01:32:48.245Z,73026
2017-03-19T01:32:58.352Z,73023
2017-03-19T01:33:08.466Z,73022
2017-03-19T01:33:18.598Z,73033
2017-03-19T01:33:28.713Z,73036
2017-03-19T01:33:38.827Z,73032
2017-03-19T01:33:48.642Z,73033
2017-03-19T01:33:58.470Z,73039
2017-03-19T01:34:08.578Z,73042
2017-03-19T01:34:18.676Z,73042
2017-03-19T01:34:28.786Z,73029
2017-03-19T01:34:38.898Z,73025
2017-03-19T01:34:48.718Z,73027
2017-03-19T01:34:58.810Z,73033
2017-03-19T01:35:08.632Z,73033
2017-03-19T01:35:18.464Z,73028
2017-03-19T01:35:28.287Z,73031
2017-03-19T01:35:38.098Z,73034
2017-03-19T01:35:48.200Z,73050
2017-03-19T01:35:58.004Z,73044
2017-03-19T01:36:07.542Z,73040
2017-03-19T01:36:17.356Z,73042
2017-03-19T01:36:27.440Z,73053
2017-03-19T01:36:37.539Z,73050
2017-03-19T01:36:47.344Z,73053
2017-03-19T01:36:57.184Z,73043
2017-03-19T01:37:07.294Z,73036
2017-03-19T01:37:17.396Z,73031
2017-03-19T01:37:27.497Z,73039
2017-03-19T01:37:37.572Z,73042
2017-03-19T01:37:47.379Z,73029
2017-03-19T01:37:57.492Z,73015
2017-03-19T01:38:07.610Z,73015
2017-03-19T01:38:17.702Z,73033
2017-03-19T01:38:27.802Z,73037
2017-03-19T01:38:37.894Z,73030
2017-03-19T01:38:47.726Z,73044
2017-03-19T01:38:57.517Z,73049
2017-03-19T01:39:07.648Z,73049
2017-03-19T01:39:17.727Z,73049
2017-03-19T01:39:27.251Z,73065
2017-03-19T01:39:37.100Z,73059
2017-03-19T01:39:47.202Z,73061
2017-03-19T01:39:57.321Z,73060
2017-03-19T01:40:07.411Z,73060
2017-03-19T01:40:17.192Z,73061
2017-03-19T01:40:27.005Z,73063
2017-03-19T01:40:37.102Z,73065
2017-03-19T01:40:46.894Z,73046
2017-03-19T01:40:57.022Z,73052
2017-03-19T01:41:07.135Z,73043
2017-03-19T01:41:16.954Z,73026
2017-03-19T01:41:26.461Z,73028
2017-03-19T01:41:36.553Z,73032
2017-03-19T01:41:46.671Z,73040
2017-03-19T01:41:56.772Z,73048
2017-03-19T01:42:06.887Z,73037
2017-03-19T01:42:16.974Z,73043
2017-03-19T01:42:26.549Z,73053
2017-03-19T01:42:36.655Z,73047
2017-03-19T01:42:46.751Z,73039
2017-03-19T01:42:56.566Z,73040
2017-03-19T01:43:06.658Z,73046
2017-03-19T01:43:16.793Z,73051
2017-03-19T01:43:26.589Z,73047
2017-03-19T01:43:36.397Z,73034
2017-03-19T01:43:46.519Z,73041
2017-03-19T01:43:56.624Z,73053
2017-03-19T01:44:06.699Z,73052
2017-03-19T01:44:16.214Z,73044
2017-03-19T01:44:26.036Z,73029
2017-03-19T01:44:36.159Z,73033
2017-03-19T01:44:45.954Z,73021
2017-03-19T01:44:56.051Z,73043
2017-03-19T01:45:06.158Z,73045
2017-03-19T01:45:15.954Z,73044
2017-03-19T01:45:25.768Z,73048
2017-03-19T01:45:35.875Z,73063
2017-03-19T01:45:45.962Z,73066
2017-03-19T01:45:56.063Z,73073
2017-03-19T01:46:05.862Z,73063
2017-03-19T01:46:15.669Z,73052
2017-03-19T01:46:25.783Z,73051
2017-03-19T01:46:35.886Z,73044
2017-03-19T01:46:45.707Z,73052
2017-03-19T01:46:55.534Z,73023
2017-03-19T01:47:05.629Z,73031
2017-03-19T01:47:15.442Z,73029
2017-03-19T01:47:25.533Z,73013
2017-03-19T01:47:35.336Z,73028
2017-03-19T01:47:45.454Z,73044
2017-03-19T01:47:55.552Z,73035
2017-03-19T01:48:05.639Z,73028
2017-03-19T01:48:15.161Z,73030
2017-03-19T01:48:24.685Z,73031
2017-03-19T01:48:34.523Z,73034
2017-03-19T01:48:44.343Z,73032
2017-03-19T01:48:54.165Z,73022
2017-03-19T01:49:04.274Z,73030
2017-03-19T01:49:14.395Z,73034
2017-03-19T01:49:24.500Z,73039
2017-03-19T01:49:34.315Z,73039
2017-03-19T01:49:44.127Z,73015
2017-03-19T01:49:54.232Z,73020
2017-03-19T01:50:04.344Z,73030
2017-03-19T01:50:14.144Z,73038
2017-03-19T01:50:24.252Z,73023
2017-03-19T01:50:34.364Z,73025
2017-03-19T01:50:44.184Z,73038
2017-03-19T01:50:54.269Z,73019
2017-03-19T01:51:04.098Z,73013
2017-03-19T01:51:14.189Z,73019
2017-03-19T01:51:23.992Z,73021
2017-03-19T01:51:33.803Z,73038
2017-03-19T01:51:43.914Z,73012
2017-03-19T01:51:53.726Z,73029
2017-03-19T01:52:03.549Z,73025
2017-03-19T01:52:13.394Z,73011
2017-03-19T01:52:23.244Z,73030
2017-03-19T01:52:33.062Z,73023
2017-03-19T01:52:43.159Z,73031
2017-03-19T01:52:52.970Z,73019
2017-03-19T01:53:02.801Z,73037
2017-03-19T01:53:12.915Z,73033
2017-03-19T01:53:23.057Z,73036
2017-03-19T01:53:33.178Z,73041
2017-03-19T01:53:43.006Z,73041
2017-03-19T01:53:53.097Z,73036
2017-03-19T01:54:03.211Z,73045
2017-03-19T01:54:13.308Z,73055
2017-03-19T01:54:23.118Z,73061
2017-03-19T01:54:33.235Z,73055
2017-03-19T01:54:42.757Z,73049
2017-03-19T01:54:52.851Z,73045
2017-03-19T01:55:02.971Z,73046
2017-03-19T01:55:13.088Z,73037
2017-03-19T01:55:23.201Z,73035
2017-03-19T01:55:33.293Z,73046
2017-03-19T01:55:43.110Z,73067
2017-03-19T01:55:53.195Z,73064
2017-03-19T01:56:03.297Z,73066
2017-03-19T01:56:13.368Z,73062
2017-03-19T01:56:23.471Z,73059
2017-03-19T01:56:33.287Z,73059
2017-03-19T01:56:43.087Z,73044
2017-03-19T01:56:52.927Z,73040
2017-03-19T01:57:02.483Z,73060
2017-03-19T01:57:12.585Z,73053
2017-03-19T01:57:22.692Z,73045
2017-03-19T01:57:32.506Z,73044
2017-03-19T01:57:42.642Z,73041
2017-03-19T01:57:52.750Z,73039
2017-03-19T01:58:02.872Z,73048
2017-03-19T01:58:12.981Z,73058
2017-03-19T01:58:22.788Z,73063
2017-03-19T01:58:32.599Z,73064
2017-03-19T01:58:42.730Z,73053
2017-03-19T01:58:52.846Z,73044
2017-03-19T01:59:02.945Z,73046
2017-03-19T01:59:13.072Z,73056
2017-03-19T01:59:23.206Z,73045
2017-03-19T01:59:33.014Z,73042
2017-03-19T01:59:42.564Z,73044
2017-03-19T01:59:52.701Z,73043
2017-03-19T02:00:02.803Z,73046
2017-03-19T02:00:12.904Z,73050
2017-03-19T02:00:23.024Z,73057
2017-03-19T02:00:33.140Z,73050
2017-03-19T02:00:42.953Z,73055
2017-03-19T02:00:53.040Z,73052
2017-03-19T02:01:02.569Z,73048
2017-03-19T02:01:12.670Z,73045
2017-03-19T02:01:22.772Z,73056
2017-03-19T02:01:32.874Z,73058
2017-03-19T02:01:42.982Z,73059
2017-03-19T02:01:52.785Z,73069
2017-03-19T02:02:02.919Z,73058
2017-03-19T02:02:13.028Z,73050
2017-03-19T02:02:23.144Z,73039
2017-03-19T02:02:33.254Z,73044
2017-03-19T02:02:43.341Z,73045
2017-03-19T02:02:53.195Z,73046
2017-03-19T02:03:03.005Z,73022
2017-03-19T02:03:13.123Z,73017
2017-03-19T02:03:23.243Z,73035
2017-03-19T02:03:33.367Z,73038
2017-03-19T02:03:43.203Z,73052
2017-03-19T02:03:53.023Z,73050
2017-03-19T02:04:03.126Z,73039
2017-03-19T02:04:12.961Z,73041
2017-03-19T02:04:23.052Z,73055
2017-03-19T02:04:33.158Z,73057
2017-03-19T02:04:42.993Z,73035
2017-03-19T02:04:52.519Z,73026
2017-03-19T02:05:02.637Z,73038
2017-03-19T02:05:12.742Z,73048
2017-03-19T02:05:22.566Z,73049
2017-03-19T02:05:32.388Z,73046
2017-03-19T02:05:41.920Z,73041
2017-03-19T02:05:52.032Z,73037
2017-03-19T02:06:02.124Z,73044
2017-03-19T02:06:12.208Z,73064
2017-03-19T02:06:22.305Z,73056
2017-03-19T02:06:31.528Z,73064
2017-03-19T02:06:41.355Z,73045
2017-03-19T02:06:51.462Z,73055
2017-03-19T02:07:01.576Z,73052
2017-03-19T02:07:11.649Z,73058
2017-03-19T02:07:21.462Z,73058
2017-03-19T02:07:31.248Z,73054
2017-03-19T02:07:41.351Z,73049
2017-03-19T02:07:51.494Z,73052
2017-03-19T02:08:01.621Z,73057
2017-03-19T02:08:11.739Z,73045
2017-03-19T02:08:21.846Z,73031
2017-03-19T02:08:31.968Z,73045