createdAt,value
2018-05-18T00:02:12.693Z,6.00
2018-05-18T00:04:44.951Z,4.50
2018-05-18T00:07:18.882Z,6.00
2018-05-18T00:09:51.542Z,4.67
2018-05-18T00:12:22.989Z,4.67
2018-05-18T00:14:54.310Z,4.67
2018-05-18T00:17:25.954Z,4.00
2018-05-18T00:19:57.424Z,4.00
2018-05-18T00:22:29.987Z,3.80
2018-05-18T00:25:01.288Z,4.00
2018-05-18T00:27:35.492Z,6.00
2018-05-18T00:30:06.855Z,4.00
2018-05-18T00:32:38.211Z,4.00
2018-05-18T00:35:09.782Z,7.33
2018-05-18T00:37:41.250Z,4.00
2018-05-18T00:40:13.434Z,4.00
2018-05-18T00:42:44.958Z,6.00
2018-05-18T00:45:17.178Z,4.80
2018-05-18T00:47:50.396Z,5.00
2018-05-18T00:50:22.610Z,6.00
2018-05-18T00:52:54.018Z,4.67
2018-05-18T00:55:40.028Z,8.00
2018-05-18T00:58:11.298Z,6.00
2018-05-18T01:00:43.790Z,4.75
2018-05-18T01:03:15.206Z,6.00
2018-05-18T01:05:48.509Z,6.00
2018-05-18T01:08:19.896Z,3.33
2018-05-18T01:10:51.639Z,5.00
2018-05-18T01:13:24.273Z,5.33
2018-05-18T01:15:56.612Z,5.20
2018-05-18T01:18:28.389Z,3.33
2018-05-18T01:21:00.316Z,6.67
2018-05-18T01:36:44.326Z,8.00
2018-05-18T01:41:55.809Z,8.00
2018-05-18T01:44:27.387Z,7.33
2018-05-18T01:46:58.750Z,6.67
2018-05-18T01:49:30.278Z,6.00
2018-05-18T01:52:01.660Z,7.33
2018-05-18T01:54:33.370Z,6.00
2018-05-18T01:57:05.650Z,6.00
2018-05-18T01:59:38.129Z,5.33
2018-05-18T02:02:09.714Z,8.00
2018-05-18T02:04:41.097Z,7.33
2018-05-18T02:07:12.389Z,4.33
2018-05-18T02:09:45.354Z,8.00
2018-05-18T02:12:17.866Z,8.00
2018-05-18T02:14:51.129Z,6.00
2018-05-18T02:17:22.313Z,7.00
2018-05-18T02:19:53.839Z,11.33
2018-05-18T02:22:25.432Z,6.00
2018-05-18T02:24:57.608Z,8.50
2018-05-18T02:27:29.549Z,6.33
2018-05-18T02:30:00.870Z,8.67
2018-05-18T02:32:31.961Z,7.00
2018-05-18T02:35:04.739Z,7.00
2018-05-18T02:37:36.042Z,6.33
2018-05-18T02:40:07.456Z,6.00
2018-05-18T02:42:39.041Z,8.00
2018-05-18T02:45:10.376Z,6.67
2018-05-18T02:47:43.939Z,7.00
2018-05-18T02:50:16.109Z,6.50
2018-05-18T02:52:49.223Z,6.67
2018-05-18T02:55:20.590Z,6.00
2018-05-18T02:57:52.485Z,3.00
2018-05-18T03:00:24.994Z,5.60
2018-05-18T03:02:56.278Z,5.33
2018-05-18T03:05:28.534Z,6.00
2018-05-18T03:07:59.892Z,6.00
2018-05-18T03:10:32.266Z,5.00
2018-05-18T03:13:03.841Z,5.67
2018-05-18T03:15:35.142Z,6.00
2018-05-18T03:18:06.836Z,7.33
2018-05-18T03:20:39.218Z,5.00
2018-05-18T03:23:11.915Z,5.00
2018-05-18T03:25:43.044Z,6.00
2018-05-18T03:28:14.410Z,5.33
2018-05-18T03:30:47.090Z,5.00
2018-05-18T03:33:21.045Z,3.00
2018-05-18T03:35:53.736Z,5.50
2018-05-18T03:38:25.883Z,5.75
2018-05-18T03:40:57.335Z,5.00
2018-05-18T03:43:28.677Z,4.33
2018-05-18T03:46:00.921Z,5.00
2018-05-18T03:48:33.406Z,6.80
2018-05-18T03:51:05.657Z,8.00
2018-05-18T03:53:37.135Z,6.00
2018-05-18T03:56:10.677Z,5.40
2018-05-18T03:58:42.550Z,5.00
2018-05-18T04:01:23.736Z,6.00
2018-05-18T04:06:09.609Z,8.40
2018-05-18T04:08:41.740Z,7.00
2018-05-18T04:11:13.205Z,6.33
2018-05-18T04:13:44.901Z,8.00
2018-05-18T04:16:16.900Z,6.67
2018-05-18T04:18:48.909Z,7.33
2018-05-18T04:21:20.473Z,6.00
2018-05-18T04:23:52.538Z,8.00
2018-05-18T04:26:24.762Z,7.50
2018-05-18T04:28:56.173Z,6.00
2018-05-18T04:31:27.695Z,6.67
2018-05-18T04:33:58.965Z,6.00
2018-05-18T04:36:30.439Z,6.67
2018-05-18T04:39:01.708Z,8.00
2018-05-18T04:41:33.774Z,8.00
2018-05-18T04:44:05.079Z,6.00
2018-05-18T04:46:36.530Z,9.00
2018-05-18T04:49:07.907Z,9.00
2018-05-18T04:51:39.249Z,9.00
2018-05-18T04:54:10.606Z,8.00
2018-05-18T04:56:41.954Z,9.67
2018-05-18T04:59:13.186Z,8.33
2018-05-18T05:01:45.387Z,7.50
2018-05-18T05:04:16.677Z,7.00
2018-05-18T05:06:48.906Z,5.50
2018-05-18T05:09:20.206Z,7.33
2018-05-18T05:11:51.544Z,8.00
2018-05-18T05:14:22.993Z,6.33
2018-05-18T05:16:54.607Z,8.33
2018-05-18T05:19:25.957Z,7.00
2018-05-18T05:21:57.249Z,9.00
2018-05-18T05:24:28.608Z,6.00
2018-05-18T05:26:59.917Z,9.00
2018-05-18T05:29:31.230Z,8.00
2018-05-18T05:32:02.854Z,10.67
2018-05-18T05:34:34.203Z,8.33
2018-05-18T05:37:06.212Z,10.67
2018-05-18T05:39:37.702Z,9.33
2018-05-18T05:42:08.965Z,8.00
2018-05-18T05:44:41.209Z,10.00
2018-05-18T05:47:13.607Z,10.00
2018-05-18T05:49:46.153Z,12.33
2018-05-18T05:52:17.526Z,7.00
2018-05-18T05:54:49.706Z,10.67
2018-05-18T05:57:20.078Z,10.67
2018-05-18T05:59:51.409Z,10.67
2018-05-18T06:02:23.142Z,10.00
2018-05-18T06:04:54.210Z,10.67
2018-05-18T06:07:24.677Z,12.33
2018-05-18T06:09:56.231Z,10.00
2018-05-18T06:12:28.882Z,12.00
2018-05-18T06:14:59.959Z,12.00
2018-05-18T06:17:32.715Z,13.00
2018-05-18T06:20:03.293Z,11.33
2018-05-18T06:22:33.790Z,10.67
2018-05-18T06:25:06.169Z,10.67
2018-05-18T06:27:38.613Z,10.00
2018-05-18T06:30:09.390Z,12.33
2018-05-18T06:32:39.870Z,12.00
2018-05-18T06:35:12.282Z,11.33
2018-05-18T06:37:44.777Z,13.00
2018-05-18T06:40:15.218Z,10.67
2018-05-18T06:42:47.718Z,12.00
2018-05-18T06:45:20.045Z,15.00
2018-05-18T06:47:51.293Z,13.67
2018-05-18T06:50:23.665Z,10.00
2018-05-18T06:52:54.115Z,12.00
2018-05-18T06:55:24.794Z,12.00
2018-05-18T06:57:56.170Z,10.00
2018-05-18T07:00:28.638Z,11.33
2018-05-18T07:03:00.115Z,10.00
2018-05-18T07:05:31.460Z,9.33
2018-05-18T07:08:03.724Z,9.33
2018-05-18T07:10:36.177Z,11.33
2018-05-18T07:13:09.145Z,10.00
2018-05-18T07:15:39.870Z,10.33
2018-05-18T07:18:12.139Z,10.00
2018-05-18T07:20:43.536Z,10.00
2018-05-18T07:23:14.930Z,11.33
2018-05-18T07:25:47.713Z,10.00
2018-05-18T07:28:19.083Z,11.33
2018-05-18T07:30:51.561Z,13.00
2018-05-18T07:33:22.989Z,8.33
2018-05-18T07:35:55.447Z,13.33
2018-05-18T07:38:28.309Z,14.00
2018-05-18T07:41:01.421Z,11.00
2018-05-18T07:43:32.851Z,10.00
2018-05-18T07:46:04.607Z,10.67
2018-05-18T07:48:35.141Z,12.67
2018-05-18T07:51:08.597Z,10.33
2018-05-18T07:53:39.219Z,12.00
2018-05-18T07:56:11.033Z,8.33
2018-05-18T07:58:43.252Z,14.00
2018-05-18T08:01:14.725Z,10.33
2018-05-18T08:03:45.537Z,9.67
2018-05-18T08:06:16.217Z,14.00
2018-05-18T08:08:46.783Z,12.33
2018-05-18T08:11:17.636Z,12.33
2018-05-18T08:13:50.194Z,14.00
2018-05-18T08:16:20.752Z,12.33
2018-05-18T08:18:51.829Z,11.67
2018-05-18T08:21:22.341Z,13.00
2018-05-18T08:23:52.750Z,13.67
2018-05-18T08:26:23.475Z,10.00
2018-05-18T08:29:57.907Z,13.00
2018-05-18T08:32:29.141Z,13.67
2018-05-18T08:34:59.771Z,12.00
2018-05-18T08:37:30.301Z,11.67
2018-05-18T08:40:01.177Z,11.67
2018-05-18T08:42:33.633Z,13.00
2018-05-18T08:45:08.979Z,14.00
2018-05-18T08:47:39.769Z,11.00
2018-05-18T08:50:10.407Z,13.00
2018-05-18T08:52:41.009Z,13.67
2018-05-18T08:55:11.646Z,10.33
2018-05-18T08:57:42.533Z,13.67
2018-05-18T09:00:16.565Z,10.33
2018-05-18T09:03:21.089Z,14.33
2018-05-18T09:06:10.257Z,15.00
2018-05-18T09:08:40.890Z,12.33
2018-05-18T09:11:12.573Z,11.00
2018-05-18T09:13:45.020Z,12.67
2018-05-18T09:16:15.610Z,8.67
2018-05-18T09:18:46.273Z,10.33
2018-05-18T09:21:17.541Z,10.00
2018-05-18T09:23:49.496Z,10.67
2018-05-18T09:26:21.950Z,11.00
2018-05-18T09:28:54.547Z,9.67
2018-05-18T09:31:26.253Z,11.33
2018-05-18T09:33:57.238Z,10.67
2018-05-18T09:36:27.917Z,12.00
2018-05-18T09:38:58.717Z,11.33
2018-05-18T09:41:30.787Z,12.67
2018-05-18T09:44:01.585Z,10.00
2018-05-18T09:46:31.997Z,11.67
2018-05-18T09:49:03.562Z,12.33
2018-05-18T09:51:36.625Z,11.00
2018-05-18T09:54:10.497Z,11.00
2018-05-18T09:56:42.868Z,11.33
2018-05-18T09:59:15.173Z,12.00
2018-05-18T10:04:28.809Z,14.57
2018-05-18T10:07:00.568Z,10.00
2018-05-18T10:09:33.390Z,12.00
2018-05-18T10:12:05.659Z,12.00
2018-05-18T10:14:37.954Z,10.00
2018-05-18T10:17:10.514Z,10.67
2018-05-18T10:19:44.709Z,12.00
2018-05-18T10:22:17.842Z,13.00
2018-05-18T10:24:48.375Z,13.00
2018-05-18T10:27:20.798Z,12.00
2018-05-18T10:29:53.592Z,13.33
2018-05-18T10:32:26.439Z,11.00
2018-05-18T10:34:58.962Z,10.67
2018-05-18T10:37:29.652Z,9.67
2018-05-18T10:40:00.636Z,11.67
2018-05-18T10:42:32.909Z,10.00
2018-05-18T10:45:06.270Z,12.00
2018-05-18T10:47:37.848Z,12.00
2018-05-18T10:50:09.353Z,11.67
2018-05-18T10:52:46.058Z,11.00
2018-05-18T10:55:22.448Z,11.67
2018-05-18T10:57:55.404Z,13.00
2018-05-18T11:00:26.283Z,10.33
2018-05-18T11:02:58.282Z,10.00
2018-05-18T11:05:28.733Z,13.00
2018-05-18T11:07:59.849Z,12.00
2018-05-18T11:10:30.411Z,12.00
2018-05-18T11:13:01.331Z,9.67
2018-05-18T11:15:32.237Z,10.67
2018-05-18T11:18:04.623Z,13.67
2018-05-18T11:20:37.078Z,12.67
2018-05-18T11:23:07.956Z,10.00
2018-05-18T11:25:40.431Z,11.00
2018-05-18T11:28:13.184Z,10.33
2018-05-18T11:30:43.887Z,9.67
2018-05-18T11:33:16.445Z,10.00
2018-05-18T11:35:46.948Z,12.00
2018-05-18T11:38:21.393Z,12.00
2018-05-18T11:40:53.715Z,12.00
2018-05-18T11:43:26.033Z,9.33
2018-05-18T11:45:58.701Z,11.67
2018-05-18T11:48:29.208Z,11.00
2018-05-18T11:51:00.098Z,11.00
2018-05-18T11:53:32.339Z,9.67
2018-05-18T11:56:05.005Z,10.33
2018-05-18T11:58:35.471Z,10.33
2018-05-18T12:01:06.580Z,11.67
2018-05-18T12:03:39.230Z,10.67
2018-05-18T12:06:09.825Z,13.00
2018-05-18T12:08:42.188Z,10.67
2018-05-18T12:11:15.333Z,12.00
2018-05-18T12:13:45.784Z,12.33
2018-05-18T12:16:18.372Z,12.00
2018-05-18T12:18:49.593Z,11.33
2018-05-18T12:21:20.096Z,12.67
2018-05-18T12:23:50.933Z,10.67
2018-05-18T12:26:24.286Z,12.33
2018-05-18T12:28:54.813Z,11.00
2018-05-18T12:31:25.558Z,10.67
2018-05-18T12:33:56.085Z,10.67
2018-05-18T12:36:26.581Z,10.67
2018-05-18T12:38:57.596Z,13.33
2018-05-18T12:41:28.924Z,10.00
2018-05-18T12:44:01.753Z,11.00
2018-05-18T12:46:34.209Z,14.00
2018-05-18T12:49:06.896Z,14.00
2018-05-18T12:51:39.230Z,11.33
2018-05-18T12:54:11.482Z,11.00
2018-05-18T12:56:43.782Z,12.00
2018-05-18T12:59:16.130Z,11.67
2018-05-18T13:01:46.601Z,11.00
2018-05-18T13:04:19.860Z,10.67
2018-05-18T13:06:53.709Z,14.00
2018-05-18T13:09:26.032Z,10.67
2018-05-18T13:11:57.643Z,10.00
2018-05-18T13:14:29.413Z,8.33
2018-05-18T13:17:00.377Z,12.67
2018-05-18T13:19:30.875Z,10.33
2018-05-18T13:22:01.840Z,10.00
2018-05-18T13:24:34.145Z,10.00
2018-05-18T13:27:06.403Z,11.00
2018-05-18T13:29:36.899Z,11.00
2018-05-18T13:32:07.423Z,11.00
2018-05-18T13:34:39.174Z,10.00
2018-05-18T13:37:11.406Z,11.33
2018-05-18T13:39:43.739Z,12.67
2018-05-18T13:42:14.204Z,12.00
2018-05-18T13:44:46.551Z,10.67
2018-05-18T13:47:19.851Z,13.00
2018-05-18T13:49:50.581Z,11.67
2018-05-18T13:52:23.690Z,13.00
2018-05-18T13:54:56.099Z,13.00
2018-05-18T13:57:26.663Z,13.33
2018-05-18T13:59:59.304Z,11.67
2018-05-18T14:02:31.654Z,10.67
2018-05-18T14:05:02.434Z,11.00
2018-05-18T14:07:34.746Z,11.00
2018-05-18T14:10:06.992Z,12.33
2018-05-18T14:12:39.281Z,13.00
2018-05-18T14:15:09.714Z,10.00
2018-05-18T14:17:40.273Z,14.00
2018-05-18T14:20:12.937Z,13.00
2018-05-18T14:22:45.283Z,12.33
2018-05-18T14:25:15.825Z,12.33
2018-05-18T14:27:46.409Z,12.33
2018-05-18T14:30:16.965Z,12.67
2018-05-18T14:32:47.461Z,11.33
2018-05-18T14:35:18.688Z,13.33
2018-05-18T14:37:51.022Z,11.67
2018-05-18T14:40:23.639Z,13.00
2018-05-18T14:42:54.227Z,12.67
2018-05-18T14:45:24.697Z,12.67
2018-05-18T14:47:55.236Z,14.00
2018-05-18T14:50:27.501Z,13.67
2018-05-18T14:52:58.185Z,11.67
2018-05-18T14:55:28.844Z,12.33
2018-05-18T14:57:59.889Z,11.67
2018-05-18T15:00:30.346Z,13.00
