createdAt,value
2018-01-13T00:01:26.232Z,90.97
2018-01-13T00:03:53.669Z,107.33
2018-01-13T00:06:21.147Z,101.47
2018-01-13T00:08:48.629Z,106.37
2018-01-13T00:11:16.818Z,98.03
2018-01-13T00:13:44.307Z,100.87
2018-01-13T00:16:11.768Z,88.50
2018-01-13T00:18:39.990Z,102.03
2018-01-13T00:21:07.470Z,89.93
2018-01-13T00:23:34.938Z,83.37
2018-01-13T00:26:02.431Z,95.60
2018-01-13T00:28:29.857Z,99.17
2018-01-13T00:30:57.337Z,93.67
2018-01-13T00:33:24.799Z,83.90
2018-01-13T00:35:52.277Z,77.50
2018-01-13T00:38:19.733Z,89.47
2018-01-13T00:40:47.195Z,92.37
2018-01-13T00:43:14.649Z,71.13
2018-01-13T00:45:42.910Z,88.13
2018-01-13T00:48:10.385Z,94.27
2018-01-13T00:50:37.846Z,83.90
2018-01-13T00:53:05.306Z,93.77
2018-01-13T00:55:32.793Z,86.10
2018-01-13T00:58:00.267Z,88.37
2018-01-13T01:00:27.756Z,95.13
2018-01-13T01:02:55.247Z,74.40
2018-01-13T01:05:22.730Z,96.27
2018-01-13T01:07:50.195Z,86.20
2018-01-13T01:10:17.710Z,79.03
2018-01-13T01:12:45.198Z,87.13
2018-01-13T01:15:12.650Z,90.87
2018-01-13T01:17:40.130Z,84.47
2018-01-13T01:20:07.605Z,92.73
2018-01-13T01:22:35.055Z,103.43
2018-01-13T01:25:03.309Z,83.20
2018-01-13T01:27:30.788Z,78.57
2018-01-13T01:29:58.246Z,100.37
2018-01-13T01:32:25.725Z,90.77
2018-01-13T01:34:53.197Z,92.37
2018-01-13T01:37:20.686Z,84.07
2018-01-13T01:39:48.138Z,88.23
2018-01-13T01:42:16.467Z,91.23
2018-01-13T01:44:43.918Z,87.93
2018-01-13T01:47:12.187Z,93.57
2018-01-13T01:49:39.628Z,93.70
2018-01-13T01:52:07.104Z,88.90
2018-01-13T01:54:34.554Z,89.83
2018-01-13T01:57:02.794Z,93.00
2018-01-13T01:59:30.245Z,89.57
2018-01-13T02:01:57.773Z,89.37
2018-01-13T02:04:25.419Z,81.60
2018-01-13T02:06:52.912Z,94.00
2018-01-13T02:09:20.393Z,83.63
2018-01-13T02:11:47.899Z,73.13
2018-01-13T02:14:15.359Z,84.90
2018-01-13T02:16:43.312Z,82.50
2018-01-13T02:19:10.790Z,86.63
2018-01-13T02:21:39.003Z,85.73
2018-01-13T02:24:06.471Z,74.17
2018-01-13T02:26:33.949Z,75.37
2018-01-13T02:29:02.225Z,88.90
2018-01-13T02:31:29.718Z,89.13
2018-01-13T02:33:57.206Z,82.27
2018-01-13T02:36:24.740Z,78.53
2018-01-13T02:38:52.209Z,96.23
2018-01-13T02:41:19.705Z,95.50
2018-01-13T02:43:47.172Z,91.50
2018-01-13T02:46:14.618Z,107.33
2018-01-13T02:48:42.143Z,83.00
2018-01-13T02:51:09.602Z,91.20
2018-01-13T02:53:37.071Z,101.53
2018-01-13T02:56:04.546Z,108.70
2018-01-13T02:58:32.060Z,109.53
2018-01-13T03:00:59.508Z,109.13
2018-01-13T03:03:26.965Z,116.57
2018-01-13T03:05:55.223Z,119.00
2018-01-13T03:08:22.668Z,107.30
2018-01-13T03:10:50.114Z,124.33
2018-01-13T03:13:18.354Z,122.93
2018-01-13T03:15:45.810Z,129.03
2018-01-13T03:18:13.288Z,118.80
2018-01-13T03:20:40.766Z,116.17
2018-01-13T03:23:08.262Z,114.87
2018-01-13T03:25:35.736Z,131.93
2018-01-13T03:28:03.253Z,113.03
2018-01-13T03:30:30.702Z,139.33
2018-01-13T03:32:58.183Z,124.70
2018-01-13T03:35:25.667Z,119.97
2018-01-13T03:37:53.135Z,135.90
2018-01-13T03:40:20.637Z,133.60
2018-01-13T03:42:48.289Z,130.80
2018-01-13T03:45:15.749Z,139.77
2018-01-13T03:47:44.007Z,152.10
2018-01-13T03:50:11.490Z,160.20
2018-01-13T03:52:38.963Z,147.70
2018-01-13T03:55:06.490Z,170.10
2018-01-13T03:57:34.839Z,130.33
2018-01-13T04:00:02.339Z,150.17
2018-01-13T04:02:29.797Z,174.87
2018-01-13T04:04:57.334Z,166.33
2018-01-13T04:07:25.591Z,162.63
2018-01-13T04:09:53.042Z,150.53
2018-01-13T04:12:20.577Z,193.37
2018-01-13T04:14:48.026Z,165.60
2018-01-13T04:17:15.495Z,182.37
2018-01-13T04:19:42.971Z,181.30
2018-01-13T04:22:10.434Z,184.80
2018-01-13T04:24:38.681Z,179.40
2018-01-13T04:27:06.206Z,163.03
2018-01-13T04:29:33.690Z,160.53
2018-01-13T04:32:01.245Z,199.10
2018-01-13T04:34:28.689Z,203.50
2018-01-13T04:36:56.151Z,173.73
2018-01-13T04:39:23.626Z,190.47
2018-01-13T04:41:51.163Z,190.97
2018-01-13T04:44:18.630Z,196.83
2018-01-13T04:46:46.114Z,201.40
2018-01-13T04:49:13.591Z,200.93
2018-01-13T04:51:41.074Z,204.50
2018-01-13T04:54:08.543Z,185.50
2018-01-13T04:56:36.030Z,202.00
2018-01-13T04:59:03.483Z,205.70
2018-01-13T05:01:30.983Z,203.33
2018-01-13T05:03:58.443Z,181.80
2018-01-13T05:06:25.934Z,175.43
2018-01-13T05:08:54.148Z,190.13
2018-01-13T05:11:21.591Z,191.13
2018-01-13T05:13:49.073Z,213.40
2018-01-13T05:16:16.520Z,206.40
2018-01-13T05:18:44.074Z,212.53
2018-01-13T05:21:11.628Z,208.03
2018-01-13T05:23:39.849Z,233.83
2018-01-13T05:26:07.335Z,206.57
2018-01-13T05:28:34.835Z,211.77
2018-01-13T05:31:02.254Z,214.90
2018-01-13T05:33:29.745Z,203.03
2018-01-13T05:35:57.218Z,185.27
2018-01-13T05:38:25.691Z,190.27
2018-01-13T05:40:53.919Z,178.13
2018-01-13T05:43:21.387Z,216.47
2018-01-13T05:45:48.908Z,199.10
2018-01-13T05:48:16.374Z,205.23
2018-01-13T05:50:43.852Z,195.80
2018-01-13T05:53:11.326Z,194.23
2018-01-13T05:55:38.771Z,197.50
2018-01-13T05:58:06.286Z,213.30
2018-01-13T06:00:33.761Z,222.17
2018-01-13T06:03:01.259Z,224.87
2018-01-13T06:05:28.759Z,202.20
2018-01-13T06:07:56.235Z,214.63
2018-01-13T06:10:23.728Z,195.93
2018-01-13T06:12:51.287Z,225.03
2018-01-13T06:15:18.749Z,194.53
2018-01-13T06:17:46.207Z,179.53
2018-01-13T06:20:13.681Z,194.57
2018-01-13T06:22:41.140Z,199.50
2018-01-13T06:25:09.403Z,191.37
2018-01-13T06:27:36.872Z,209.27
2018-01-13T06:30:04.375Z,180.77
2018-01-13T06:32:32.670Z,193.27
2018-01-13T06:35:00.159Z,192.97
2018-01-13T06:37:27.649Z,201.43
2018-01-13T06:39:55.908Z,208.30
2018-01-13T06:42:23.390Z,211.93
2018-01-13T06:44:50.867Z,192.27
2018-01-13T06:47:18.342Z,199.07
2018-01-13T06:49:45.806Z,212.50
2018-01-13T06:52:13.254Z,199.93
2018-01-13T06:54:41.514Z,188.03
2018-01-13T06:57:09.009Z,200.90
2018-01-13T06:59:36.466Z,173.77
2018-01-13T07:02:03.930Z,182.27
2018-01-13T07:04:31.518Z,217.23
2018-01-13T07:06:59.001Z,186.73
2018-01-13T07:09:26.493Z,185.97
2018-01-13T07:11:54.012Z,215.97
2018-01-13T07:14:22.226Z,177.90
2018-01-13T07:16:49.699Z,175.67
2018-01-13T07:19:17.952Z,205.53
2018-01-13T07:21:45.422Z,202.70
2018-01-13T07:24:12.900Z,158.30
2018-01-13T07:26:40.390Z,194.43
2018-01-13T07:29:07.847Z,169.33
2018-01-13T07:31:35.380Z,166.27
2018-01-13T07:34:03.615Z,191.30
2018-01-13T07:36:31.078Z,163.80
2018-01-13T07:38:59.339Z,173.70
2018-01-13T07:41:26.796Z,182.77
2018-01-13T07:43:54.252Z,170.93
2018-01-13T07:46:21.718Z,177.73
2018-01-13T07:48:49.171Z,159.13
2018-01-13T07:51:17.414Z,193.23
2018-01-13T07:53:44.895Z,182.63
2018-01-13T07:56:12.367Z,196.63
2018-01-13T07:58:39.846Z,180.93
2018-01-13T08:01:07.312Z,177.90
2018-01-13T08:03:34.795Z,173.53
2018-01-13T08:06:02.258Z,162.27
2018-01-13T08:08:30.483Z,168.87
2018-01-13T08:10:57.987Z,166.93
2018-01-13T08:13:25.450Z,184.20
2018-01-13T08:15:52.912Z,178.00
2018-01-13T08:18:20.404Z,159.60
2018-01-13T08:20:47.858Z,127.87
2018-01-13T08:23:16.096Z,143.83
2018-01-13T08:25:43.569Z,133.73
2018-01-13T08:28:11.027Z,162.07
2018-01-13T08:30:38.512Z,144.40
2018-01-13T08:33:06.049Z,125.43
2018-01-13T08:35:33.522Z,138.47
2018-01-13T08:38:00.974Z,144.00
2018-01-13T08:40:28.423Z,151.43
2018-01-13T08:42:55.916Z,162.90
2018-01-13T08:45:23.366Z,155.67
2018-01-13T08:47:51.622Z,151.27
2018-01-13T08:50:19.082Z,150.70
2018-01-13T08:52:46.554Z,148.40
2018-01-13T08:55:14.019Z,146.00
2018-01-13T08:57:41.550Z,152.33
2018-01-13T09:00:09.773Z,145.17
2018-01-13T09:02:37.246Z,139.07
2018-01-13T09:05:04.712Z,149.97
2018-01-13T09:07:32.171Z,136.47
2018-01-13T09:09:59.663Z,143.23
2018-01-13T09:12:27.151Z,143.50
2018-01-13T09:14:54.606Z,155.60
2018-01-13T09:17:22.058Z,134.47
2018-01-13T09:19:50.790Z,142.57
2018-01-13T09:22:18.974Z,141.53
2018-01-13T09:24:46.451Z,130.83
2018-01-13T09:27:13.919Z,140.60
2018-01-13T09:29:41.440Z,139.47
2018-01-13T09:32:08.944Z,134.73
2018-01-13T09:34:36.408Z,120.83
2018-01-13T09:37:03.966Z,113.93
2018-01-13T09:39:31.427Z,119.00
2018-01-13T09:41:58.921Z,108.20
2018-01-13T09:44:26.382Z,112.40
2018-01-13T09:46:53.910Z,123.47
2018-01-13T09:49:21.420Z,133.00
2018-01-13T09:51:48.883Z,120.97
2018-01-13T09:54:16.383Z,116.87
2018-01-13T09:56:43.861Z,111.37
2018-01-13T09:59:11.345Z,108.63
2018-01-13T10:01:38.820Z,125.90
2018-01-13T10:04:07.072Z,120.53
2018-01-13T10:06:34.530Z,132.00
2018-01-13T10:09:02.017Z,117.40
2018-01-13T10:11:29.477Z,110.43
2018-01-13T10:13:58.094Z,114.77
2018-01-13T10:16:25.574Z,118.50
2018-01-13T10:18:53.030Z,110.03
2018-01-13T10:21:22.063Z,116.83
2018-01-13T10:23:49.523Z,122.47
2018-01-13T10:26:16.972Z,119.60
2018-01-13T10:28:44.454Z,114.93
2018-01-13T10:31:11.931Z,111.03
2018-01-13T10:33:39.388Z,112.73
2018-01-13T10:36:06.915Z,126.70
2018-01-13T10:38:34.367Z,114.17
2018-01-13T10:41:01.837Z,115.47
2018-01-13T10:43:29.299Z,122.43
2018-01-13T10:45:56.782Z,121.00
2018-01-13T10:48:24.303Z,119.40
2018-01-13T10:50:51.767Z,121.93
2018-01-13T10:53:19.230Z,119.03
2018-01-13T10:55:46.820Z,112.97
2018-01-13T10:58:14.287Z,127.27
2018-01-13T11:00:41.761Z,127.50
2018-01-13T11:03:09.264Z,111.90
2018-01-13T11:05:36.738Z,136.63
2018-01-13T11:08:07.719Z,119.03
2018-01-13T11:10:35.194Z,119.50
2018-01-13T11:13:02.650Z,119.97
2018-01-13T11:15:30.122Z,125.73
2018-01-13T11:17:57.592Z,132.43
2018-01-13T11:20:25.031Z,124.83
2018-01-13T11:22:52.579Z,130.80
2018-01-13T11:25:20.024Z,115.53
2018-01-13T11:27:47.478Z,130.27
2018-01-13T11:30:14.980Z,127.87
2018-01-13T11:32:43.206Z,109.77
2018-01-13T11:35:10.698Z,126.47
2018-01-13T11:37:38.200Z,124.97
2018-01-13T11:40:05.638Z,122.43
2018-01-13T11:42:33.111Z,126.83
2018-01-13T11:45:00.571Z,119.10
2018-01-13T11:47:28.810Z,125.37
2018-01-13T11:49:56.290Z,121.47
2018-01-13T11:52:26.775Z,105.27
2018-01-13T11:54:54.239Z,117.63
2018-01-13T11:57:21.680Z,114.50
2018-01-13T11:59:49.170Z,124.80
2018-01-13T12:02:16.631Z,122.93
2018-01-13T12:04:44.102Z,122.40
2018-01-13T12:07:11.886Z,118.23
2018-01-13T12:09:40.117Z,122.60
2018-01-13T12:12:07.665Z,123.37
2018-01-13T12:14:35.863Z,114.40
2018-01-13T12:17:03.348Z,110.77
2018-01-13T12:19:30.852Z,123.07
2018-01-13T12:21:58.323Z,126.03
2018-01-13T12:24:25.814Z,131.73
2018-01-13T12:26:53.314Z,120.90
2018-01-13T12:29:20.786Z,112.83
2018-01-13T12:31:48.349Z,117.83
2018-01-13T12:34:15.847Z,111.67
2018-01-13T12:36:43.291Z,111.00
2018-01-13T12:39:10.793Z,123.60
2018-01-13T12:41:38.249Z,117.77
2018-01-13T12:44:05.754Z,121.87
2018-01-13T12:46:33.241Z,107.70
2018-01-13T12:49:00.690Z,111.57
2018-01-13T12:51:28.320Z,105.60
2018-01-13T12:53:55.774Z,102.93
2018-01-13T12:56:23.247Z,111.47
2018-01-13T12:58:50.745Z,108.33
2018-01-13T13:01:18.891Z,108.23
2018-01-13T13:03:47.120Z,103.53
2018-01-13T13:06:14.611Z,104.80
2018-01-13T13:08:42.066Z,106.57
2018-01-13T13:11:09.551Z,101.80
2018-01-13T13:13:37.008Z,103.10
2018-01-13T13:16:05.261Z,101.50
2018-01-13T13:18:32.707Z,95.97
2018-01-13T13:21:00.152Z,101.17
2018-01-13T13:23:27.622Z,105.00
2018-01-13T13:25:55.093Z,104.33
2018-01-13T13:28:22.562Z,92.63
2018-01-13T13:30:50.038Z,87.77
2018-01-13T13:33:17.528Z,96.60
2018-01-13T13:35:44.974Z,90.43
2018-01-13T13:38:12.460Z,85.43
2018-01-13T13:40:39.926Z,94.87
2018-01-13T13:43:07.405Z,86.90
2018-01-13T13:45:34.855Z,82.50
2018-01-13T13:48:02.339Z,86.00
2018-01-13T13:50:29.791Z,80.17
2018-01-13T13:52:58.020Z,81.47
2018-01-13T13:55:25.527Z,81.93
2018-01-13T13:57:53.743Z,80.97
2018-01-13T14:00:21.210Z,76.70
2018-01-13T14:02:48.677Z,71.27
2018-01-13T14:05:16.142Z,80.57
2018-01-13T14:07:44.415Z,69.33
2018-01-13T14:10:11.879Z,81.53
2018-01-13T14:12:39.324Z,74.73
2018-01-13T14:15:06.805Z,76.70
2018-01-13T14:17:34.276Z,73.23
2018-01-13T14:20:01.767Z,74.90
2018-01-13T14:22:30.010Z,66.93
2018-01-13T14:24:57.676Z,66.53
2018-01-13T14:27:25.140Z,67.20
2018-01-13T14:29:52.586Z,67.80
2018-01-13T14:32:20.824Z,74.10
2018-01-13T14:34:48.391Z,68.40
2018-01-13T14:37:15.833Z,63.77
2018-01-13T14:39:44.042Z,59.87
2018-01-13T14:42:12.543Z,59.53
2018-01-13T14:44:40.801Z,65.63
2018-01-13T14:47:08.263Z,60.33
2018-01-13T14:49:35.773Z,63.23
2018-01-13T14:52:03.283Z,62.00
2018-01-13T14:54:30.803Z,62.37
2018-01-13T14:56:58.375Z,63.33
2018-01-13T14:59:26.796Z,62.77
2018-01-13T15:01:54.312Z,61.10
2018-01-13T15:04:21.779Z,64.07
2018-01-13T15:06:49.248Z,55.87
2018-01-13T15:09:16.755Z,59.50
2018-01-13T15:11:44.988Z,53.57
2018-01-13T15:14:12.443Z,57.40
2018-01-13T15:16:40.714Z,56.77
2018-01-13T15:19:08.205Z,53.93
2018-01-13T15:21:36.595Z,56.03
2018-01-13T15:24:04.065Z,53.90
2018-01-13T15:26:31.554Z,52.40
2018-01-13T15:28:59.064Z,51.90
2018-01-13T15:31:27.296Z,45.63
2018-01-13T15:33:54.798Z,47.23
2018-01-13T15:36:23.589Z,48.63
2018-01-13T15:38:51.070Z,46.23
2018-01-13T15:41:27.998Z,47.70
2018-01-13T15:43:56.442Z,48.47
2018-01-13T15:46:24.535Z,45.73
2018-01-13T15:48:52.637Z,45.13
2018-01-13T15:51:20.165Z,46.83
2018-01-13T15:53:47.652Z,48.67
2018-01-13T15:56:15.109Z,45.80
2018-01-13T15:58:42.590Z,43.50
2018-01-13T16:01:10.135Z,45.03
2018-01-13T16:03:37.606Z,44.77
2018-01-13T16:06:05.090Z,42.63
2018-01-13T16:08:32.544Z,45.17
2018-01-13T16:11:00.824Z,47.53
2018-01-13T16:13:28.261Z,43.90
2018-01-13T16:15:55.760Z,42.50
2018-01-13T16:18:23.202Z,43.73
2018-01-13T16:20:50.671Z,37.90
2018-01-13T16:23:19.638Z,42.93
2018-01-13T16:25:47.123Z,42.33
2018-01-13T16:28:15.383Z,47.80
2018-01-13T16:30:42.878Z,41.40
2018-01-13T16:33:10.371Z,43.57
2018-01-13T16:35:37.855Z,41.87
2018-01-13T16:38:05.291Z,42.60
2018-01-13T16:40:32.862Z,44.83
2018-01-13T16:43:01.115Z,38.63
2018-01-13T16:45:28.573Z,40.13
2018-01-13T16:47:56.071Z,39.23
2018-01-13T16:50:23.526Z,43.63
2018-01-13T16:52:51.022Z,38.23
2018-01-13T16:55:18.503Z,38.53
2018-01-13T16:57:45.963Z,41.13
2018-01-13T17:00:13.451Z,39.80
2018-01-13T17:02:40.924Z,42.30
2018-01-13T17:05:08.397Z,45.80
2018-01-13T17:07:35.896Z,42.93
2018-01-13T17:10:03.382Z,39.87
2018-01-13T17:12:30.887Z,38.20
2018-01-13T17:14:59.140Z,37.70
2018-01-13T17:17:26.645Z,37.77
2018-01-13T17:19:54.898Z,42.07
2018-01-13T17:22:23.153Z,39.93
2018-01-13T17:24:50.679Z,37.10
2018-01-13T17:27:18.895Z,36.80
2018-01-13T17:29:46.396Z,43.00
2018-01-13T17:32:13.923Z,38.97
2018-01-13T17:34:43.596Z,40.73
2018-01-13T17:37:11.075Z,40.23
2018-01-13T17:39:38.572Z,41.80
2018-01-13T17:42:06.068Z,37.70
2018-01-13T17:44:33.533Z,38.57
2018-01-13T17:47:00.996Z,38.83
2018-01-13T17:49:28.486Z,34.23
2018-01-13T17:51:56.081Z,34.53
2018-01-13T17:54:23.577Z,34.03
2018-01-13T17:56:51.088Z,36.90
2018-01-13T17:59:19.387Z,40.03
2018-01-13T18:01:47.614Z,38.00
2018-01-13T18:04:15.090Z,35.90
2018-01-13T18:06:42.573Z,32.43
2018-01-13T18:09:10.051Z,36.90
2018-01-13T18:11:37.522Z,34.50
2018-01-13T18:14:05.839Z,39.97
2018-01-13T18:16:33.335Z,36.50
2018-01-13T18:19:00.834Z,36.43
2018-01-13T18:21:28.351Z,38.93
2018-01-13T18:23:56.560Z,35.93
2018-01-13T18:26:24.002Z,36.30
2018-01-13T18:28:51.506Z,40.23
2018-01-13T18:31:19.764Z,35.90
2018-01-13T18:33:49.427Z,33.97
2018-01-13T18:36:17.672Z,35.90
2018-01-13T18:38:46.274Z,40.77
2018-01-13T18:41:13.751Z,32.97
2018-01-13T18:43:41.225Z,36.10
2018-01-13T18:46:08.725Z,36.63
2018-01-13T18:48:37.131Z,37.93
2018-01-13T18:51:05.342Z,35.73
2018-01-13T18:53:33.182Z,34.10
2018-01-13T18:56:00.660Z,34.30
2018-01-13T18:58:28.952Z,30.93
2018-01-13T19:00:56.467Z,33.93
2018-01-13T19:03:23.968Z,34.70
2018-01-13T19:05:51.439Z,35.30
2018-01-13T19:08:18.892Z,36.17
2018-01-13T19:10:46.430Z,33.20
2018-01-13T19:13:15.491Z,36.70
2018-01-13T19:15:42.982Z,33.90
2018-01-13T19:18:10.439Z,36.90
2018-01-13T19:20:38.774Z,33.30
2018-01-13T19:23:06.271Z,34.33
2018-01-13T19:25:33.778Z,36.27
2018-01-13T19:28:01.999Z,34.37
2018-01-13T19:30:29.466Z,33.80
2018-01-13T19:32:56.948Z,33.77
2018-01-13T19:35:24.459Z,31.40
2018-01-13T19:37:51.935Z,34.37
2018-01-13T19:40:19.478Z,36.13
2018-01-13T19:42:48.336Z,32.43
2018-01-13T19:45:15.830Z,32.93
2018-01-13T19:47:43.928Z,36.53
2018-01-13T19:50:11.381Z,35.20
2018-01-13T19:52:39.741Z,36.43
2018-01-13T19:55:09.161Z,33.87
2018-01-13T19:57:37.393Z,34.33
2018-01-13T20:00:06.072Z,36.60
2018-01-13T20:02:33.615Z,32.47
2018-01-13T20:05:01.117Z,36.47
2018-01-13T20:07:29.352Z,33.43
2018-01-13T20:09:56.827Z,35.33
2018-01-13T20:12:24.323Z,38.73
2018-01-13T20:14:51.877Z,36.97
2018-01-13T20:17:19.365Z,33.73
2018-01-13T20:19:47.438Z,35.23
2018-01-13T20:22:16.534Z,36.90
2018-01-13T20:24:44.044Z,34.50
2018-01-13T20:27:12.139Z,30.10
2018-01-13T20:29:40.020Z,37.87
2018-01-13T20:32:10.191Z,31.37
2018-01-13T20:34:37.669Z,32.00
2018-01-13T20:37:05.155Z,31.17
2018-01-13T20:39:33.597Z,30.27
2018-01-13T20:42:01.081Z,35.73
2018-01-13T20:44:28.555Z,36.37
2018-01-13T20:46:56.043Z,32.90
2018-01-13T20:49:23.530Z,28.47
2018-01-13T20:51:52.477Z,31.90
2018-01-13T20:54:20.679Z,31.47
2018-01-13T20:56:48.184Z,26.53
2018-01-13T20:59:15.686Z,27.97
2018-01-13T21:01:44.993Z,26.97
2018-01-13T21:04:13.416Z,26.13
2018-01-13T21:06:41.990Z,27.40
2018-01-13T21:09:09.478Z,23.33
2018-01-13T21:11:37.733Z,22.80
2018-01-13T21:14:05.836Z,30.83
2018-01-13T21:16:33.852Z,35.00
2018-01-13T21:19:02.137Z,21.80
2018-01-13T21:21:29.612Z,21.07
2018-01-13T21:23:57.097Z,25.53
2018-01-13T21:26:24.589Z,20.20
2018-01-13T21:28:52.500Z,24.20
2018-01-13T21:31:19.988Z,25.27
2018-01-13T21:33:47.466Z,23.90
2018-01-13T21:36:14.949Z,23.03
2018-01-13T21:38:43.759Z,21.63
2018-01-13T21:41:11.284Z,23.47
2018-01-13T21:43:39.674Z,22.50
2018-01-13T21:46:08.492Z,24.20
2018-01-13T21:48:36.242Z,19.53
2018-01-13T21:51:03.724Z,21.73
2018-01-13T21:53:31.187Z,24.67
2018-01-13T21:55:58.649Z,21.80
2018-01-13T21:58:26.185Z,22.60
2018-01-13T22:00:54.779Z,21.60
2018-01-13T22:03:22.997Z,21.57
2018-01-13T22:05:50.494Z,21.77
2018-01-13T22:08:17.953Z,20.00
2018-01-13T22:10:46.513Z,19.03
2018-01-13T22:13:14.149Z,22.20
2018-01-13T22:15:41.619Z,21.77
2018-01-13T22:18:10.114Z,18.97
2018-01-13T22:20:38.370Z,19.53
2018-01-13T22:23:05.843Z,21.00
2018-01-13T22:25:33.303Z,21.43
2018-01-13T22:28:01.439Z,20.57
2018-01-13T22:30:30.696Z,20.90
2018-01-13T22:32:58.971Z,21.07
2018-01-13T22:35:27.223Z,21.70
2018-01-13T22:37:55.597Z,19.20
2018-01-13T22:40:23.073Z,20.47
2018-01-13T22:42:50.555Z,22.10
2018-01-13T22:45:18.999Z,18.30
2018-01-13T22:47:46.476Z,17.83
2018-01-13T22:50:15.279Z,20.23
2018-01-13T22:52:42.889Z,17.50
2018-01-13T22:55:11.181Z,20.37
2018-01-13T22:57:38.659Z,18.53
2018-01-13T23:00:06.179Z,18.47
2018-01-13T23:02:33.891Z,18.30
2018-01-13T23:05:01.381Z,16.83
2018-01-13T23:07:28.839Z,16.70
2018-01-13T23:09:56.330Z,18.27
2018-01-13T23:12:23.804Z,19.57
2018-01-13T23:14:51.291Z,17.03
2018-01-13T23:17:18.738Z,18.23
2018-01-13T23:19:46.969Z,18.30
2018-01-13T23:22:14.434Z,18.67
2018-01-13T23:24:41.943Z,18.27
2018-01-13T23:27:21.249Z,19.07
2018-01-13T23:29:48.780Z,19.03
2018-01-13T23:32:17.854Z,16.67
2018-01-13T23:34:45.298Z,17.70
2018-01-13T23:37:12.794Z,19.57
2018-01-13T23:39:41.065Z,17.60
2018-01-13T23:42:08.535Z,19.37
2018-01-13T23:44:36.053Z,19.37
2018-01-13T23:47:03.504Z,17.87
2018-01-13T23:49:31.026Z,18.03
2018-01-13T23:51:58.510Z,17.20
2018-01-13T23:54:25.971Z,18.60
2018-01-13T23:56:54.236Z,19.47
2018-01-13T23:59:21.687Z,17.40
