createdAt,value
2019-05-19T00:01:24.181Z,97740.85
2019-05-19T00:04:37.762Z,97740.71
2019-05-19T00:07:51.552Z,97739.58
2019-05-19T00:11:05.043Z,97738.14
2019-05-19T00:14:18.549Z,97736.55
2019-05-19T00:17:32.093Z,97730.10
2019-05-19T00:20:45.935Z,97725.86
2019-05-19T00:24:00.065Z,97730.60
2019-05-19T00:27:13.806Z,97721.91
2019-05-19T00:30:27.698Z,97721.55
2019-05-19T00:33:41.168Z,97714.05
2019-05-19T00:36:55.282Z,97718.73
2019-05-19T00:40:08.978Z,97712.06
2019-05-19T00:43:22.686Z,97716.40
2019-05-19T00:46:36.394Z,97720.03
2019-05-19T00:49:50.147Z,97722.37
2019-05-19T00:53:03.863Z,97716.76
2019-05-19T00:56:18.695Z,97708.98
2019-05-19T00:59:34.010Z,97710.67
2019-05-19T01:02:47.584Z,97708.02
2019-05-19T01:06:01.171Z,97710.67
2019-05-19T01:09:14.654Z,97708.19
2019-05-19T01:12:28.163Z,97704.70
2019-05-19T01:15:41.746Z,97704.23
2019-05-19T01:18:55.220Z,97703.05
2019-05-19T01:22:09.309Z,97701.75
2019-05-19T01:25:23.056Z,97697.80
2019-05-19T01:28:36.877Z,97699.00
2019-05-19T01:31:50.557Z,97696.61
2019-05-19T01:35:04.513Z,97700.14
2019-05-19T01:38:18.001Z,97694.84
2019-05-19T01:41:31.770Z,97697.65
2019-05-19T01:44:45.244Z,97701.30
2019-05-19T01:47:58.836Z,97699.98
2019-05-19T01:51:12.294Z,97695.62
2019-05-19T01:54:25.793Z,97696.12
2019-05-19T01:57:39.275Z,97692.80
2019-05-19T02:00:53.118Z,97689.84
2019-05-19T02:04:06.705Z,97690.31
2019-05-19T02:07:20.519Z,97691.04
2019-05-19T02:10:33.986Z,97693.92
2019-05-19T02:13:47.486Z,97691.11
2019-05-19T02:17:01.068Z,97690.39
2019-05-19T02:20:15.164Z,97688.11
2019-05-19T02:23:28.932Z,97680.14
2019-05-19T02:26:42.543Z,97683.28
2019-05-19T02:29:56.009Z,97683.03
2019-05-19T02:33:09.497Z,97686.78
2019-05-19T02:36:23.058Z,97683.09
2019-05-19T02:39:36.539Z,97683.65
2019-05-19T02:42:52.679Z,97679.13
2019-05-19T02:46:07.396Z,97680.83
2019-05-19T02:49:22.891Z,97673.49
2019-05-19T02:52:38.777Z,97675.91
2019-05-19T02:55:53.673Z,97678.94
2019-05-19T02:59:08.259Z,97680.52
2019-05-19T03:02:21.749Z,97679.75
2019-05-19T03:05:36.105Z,97684.78
2019-05-19T03:08:49.612Z,97688.45
2019-05-19T03:12:03.297Z,97683.63
2019-05-19T03:15:16.775Z,97686.67
2019-05-19T03:18:30.270Z,97690.21
2019-05-19T03:21:43.850Z,97691.59
2019-05-19T03:24:57.627Z,97685.89
2019-05-19T03:28:11.210Z,97690.36
2019-05-19T03:31:34.566Z,97691.78
2019-05-19T03:34:48.066Z,97685.41
2019-05-19T03:38:01.622Z,97688.48
2019-05-19T03:41:15.517Z,97686.02
2019-05-19T03:44:29.016Z,97690.81
2019-05-19T03:47:42.746Z,97695.64
2019-05-19T03:50:56.353Z,97702.77
2019-05-19T03:54:09.831Z,97703.17
2019-05-19T03:57:23.694Z,97700.91
2019-05-19T04:00:37.152Z,97700.51
2019-05-19T04:03:50.927Z,97707.02
2019-05-19T04:07:04.842Z,97704.93
2019-05-19T04:10:18.430Z,97708.41
2019-05-19T04:13:32.222Z,97714.41
2019-05-19T04:16:49.271Z,97709.69
2019-05-19T04:20:03.698Z,97703.17
2019-05-19T04:23:17.502Z,97707.33
2019-05-19T04:26:31.000Z,97710.16
2019-05-19T04:29:44.490Z,97716.27
2019-05-19T04:32:57.991Z,97710.43
2019-05-19T04:36:11.452Z,97710.60
2019-05-19T04:39:24.939Z,97712.80
2019-05-19T04:42:38.479Z,97720.77
2019-05-19T04:45:52.090Z,97719.03
2019-05-19T04:49:06.222Z,97728.35
2019-05-19T04:52:19.726Z,97723.02
2019-05-19T04:55:33.426Z,97726.31
2019-05-19T04:58:47.170Z,97721.23
2019-05-19T05:02:00.730Z,97718.94
2019-05-19T05:05:14.407Z,97716.01
2019-05-19T05:08:30.653Z,97726.61
2019-05-19T05:11:43.620Z,97726.34
2019-05-19T05:16:37.476Z,97717.16
2019-05-19T05:19:51.184Z,97723.83
2019-05-19T05:23:04.666Z,97722.30
2019-05-19T05:26:18.130Z,97724.49
2019-05-19T05:29:31.863Z,97722.73
2019-05-19T05:32:45.330Z,97723.05
2019-05-19T05:35:59.047Z,97723.08
2019-05-19T05:39:12.534Z,97727.63
2019-05-19T05:42:26.287Z,97719.01
2019-05-19T05:45:40.105Z,97723.14
2019-05-19T05:48:53.586Z,97716.58
2019-05-19T05:52:07.051Z,97707.38
2019-05-19T05:55:20.516Z,97707.54
2019-05-19T05:58:34.090Z,97710.03
2019-05-19T06:01:47.866Z,97705.77
2019-05-19T06:05:01.821Z,97703.83
2019-05-19T06:08:15.319Z,97700.08
2019-05-19T06:11:29.122Z,97700.21
2019-05-19T06:14:42.601Z,97699.87
2019-05-19T06:17:56.409Z,97705.17
2019-05-19T06:21:09.997Z,97704.93
2019-05-19T06:24:23.486Z,97708.05
2019-05-19T06:27:36.951Z,97709.17
2019-05-19T06:30:50.538Z,97708.57
2019-05-19T06:34:04.097Z,97708.61
2019-05-19T06:37:17.605Z,97703.95
2019-05-19T06:40:31.270Z,97705.69
2019-05-19T06:43:45.100Z,97717.18
2019-05-19T06:46:58.895Z,97723.32
2019-05-19T06:50:13.146Z,97709.91
2019-05-19T06:53:27.199Z,97718.38
2019-05-19T06:56:41.116Z,97709.08
2019-05-19T06:59:54.975Z,97709.32
2019-05-19T07:03:08.802Z,97711.41
2019-05-19T07:06:22.426Z,97715.00
2019-05-19T07:09:36.122Z,97713.63
2019-05-19T07:12:49.904Z,97716.01
2019-05-19T07:16:03.716Z,97716.31
2019-05-19T07:19:17.434Z,97710.51
2019-05-19T07:22:31.426Z,97706.16
2019-05-19T07:25:44.998Z,97707.92
2019-05-19T07:28:59.085Z,97700.27
2019-05-19T07:32:12.905Z,97695.19
2019-05-19T07:35:26.804Z,97690.62
2019-05-19T07:38:40.687Z,97688.69
2019-05-19T07:41:54.192Z,97683.48
2019-05-19T07:45:10.947Z,97684.92
2019-05-19T07:48:24.437Z,97687.06
2019-05-19T07:51:38.221Z,97684.91
2019-05-19T07:54:51.724Z,97678.45
2019-05-19T07:58:05.185Z,97675.55
2019-05-19T08:01:18.805Z,97677.84
2019-05-19T08:04:32.331Z,97680.04
2019-05-19T08:07:45.868Z,97671.66
2019-05-19T08:10:59.355Z,97671.73
2019-05-19T08:14:13.112Z,97675.34
2019-05-19T08:17:26.646Z,97673.20
2019-05-19T08:20:40.272Z,97685.41
2019-05-19T08:24:00.443Z,97678.64
2019-05-19T08:27:09.646Z,97675.45
2019-05-19T08:30:23.303Z,97672.17
2019-05-19T08:33:36.929Z,97676.56
2019-05-19T08:36:50.490Z,97675.02
2019-05-19T08:40:04.488Z,97666.41
2019-05-19T08:43:18.411Z,97667.48
2019-05-19T08:46:32.011Z,97674.54
2019-05-19T08:49:45.627Z,97667.94
2019-05-19T08:52:59.531Z,97665.81
2019-05-19T08:56:13.034Z,97674.48
2019-05-19T08:59:26.646Z,97669.72
2019-05-19T09:02:40.287Z,97664.46
2019-05-19T09:05:53.818Z,97665.42
2019-05-19T09:09:07.414Z,97659.73
2019-05-19T09:12:20.975Z,97658.67
2019-05-19T09:15:34.503Z,97660.41
2019-05-19T09:18:48.152Z,97663.06
2019-05-19T09:22:01.701Z,97665.52
2019-05-19T09:25:15.320Z,97666.12
2019-05-19T09:28:28.978Z,97662.00
2019-05-19T09:31:42.523Z,97660.41
2019-05-19T09:34:56.018Z,97659.69
2019-05-19T09:38:10.199Z,97658.02
2019-05-19T09:41:23.981Z,97657.33
2019-05-19T09:44:37.474Z,97654.92
2019-05-19T09:47:51.200Z,97654.67
2019-05-19T09:51:05.021Z,97650.95
2019-05-19T09:54:18.863Z,97651.63
2019-05-19T09:57:32.797Z,97652.11
2019-05-19T10:00:46.544Z,97647.28
2019-05-19T10:04:00.185Z,97650.64
2019-05-19T10:07:14.050Z,97658.30
2019-05-19T10:10:54.729Z,97651.47
2019-05-19T10:14:08.433Z,97651.13
2019-05-19T10:17:22.101Z,97647.19
2019-05-19T10:20:36.191Z,97645.13
2019-05-19T10:23:49.863Z,97644.39
2019-05-19T10:27:03.789Z,97636.72
2019-05-19T10:30:17.906Z,97636.39
2019-05-19T10:33:31.484Z,97628.48
2019-05-19T10:36:45.230Z,97626.84
2019-05-19T10:39:58.742Z,97621.09
2019-05-19T10:43:12.358Z,97623.66
2019-05-19T10:46:26.697Z,97617.78
2019-05-19T10:49:42.987Z,97614.38
2019-05-19T10:52:55.981Z,97618.33
2019-05-19T10:56:09.481Z,97615.53
2019-05-19T10:59:23.224Z,97613.20
2019-05-19T11:02:36.733Z,97605.48
2019-05-19T11:05:50.273Z,97602.63
2019-05-19T11:09:05.565Z,97609.50
2019-05-19T11:12:19.496Z,97606.94
2019-05-19T11:15:33.822Z,97602.73
2019-05-19T11:18:47.765Z,97611.52
2019-05-19T11:22:01.338Z,97605.13
2019-05-19T11:25:15.684Z,97604.30
2019-05-19T11:28:29.284Z,97607.56
2019-05-19T11:31:43.130Z,97603.56
2019-05-19T11:34:56.811Z,97602.83
2019-05-19T11:38:10.458Z,97600.27
2019-05-19T11:41:24.123Z,97602.08
2019-05-19T11:44:37.727Z,97594.15
2019-05-19T11:47:51.335Z,97595.58
2019-05-19T11:51:05.090Z,97594.82
2019-05-19T11:54:18.782Z,97598.70
2019-05-19T11:57:32.312Z,97599.05
2019-05-19T12:00:45.800Z,97594.70
2019-05-19T12:03:59.398Z,97598.43
2019-05-19T12:07:12.944Z,97596.85
2019-05-19T12:10:26.575Z,97593.64
2019-05-19T12:16:38.123Z,97592.31
2019-05-19T12:19:52.106Z,97590.12
2019-05-19T12:23:05.875Z,97594.00
2019-05-19T12:26:23.044Z,97597.56
2019-05-19T12:29:35.262Z,97585.92
2019-05-19T12:32:49.025Z,97589.45
2019-05-19T12:36:06.588Z,97585.73
2019-05-19T12:39:20.137Z,97575.53
2019-05-19T12:42:33.692Z,97572.59
2019-05-19T12:45:47.514Z,97566.11
2019-05-19T12:49:01.305Z,97573.52
2019-05-19T12:52:14.848Z,97565.20
2019-05-19T12:55:28.473Z,97555.23
2019-05-19T12:58:42.101Z,97554.35
2019-05-19T13:01:55.651Z,97556.98
2019-05-19T13:05:09.800Z,97549.14
2019-05-19T13:08:23.487Z,97547.84
2019-05-19T13:11:37.190Z,97550.08
2019-05-19T13:14:50.852Z,97547.84
2019-05-19T13:18:04.378Z,97541.25
2019-05-19T13:21:18.146Z,97550.52
2019-05-19T13:24:32.027Z,97543.06
2019-05-19T13:27:45.612Z,97540.88
2019-05-19T13:30:59.228Z,97542.20
2019-05-19T13:34:12.890Z,97538.66
2019-05-19T13:37:26.968Z,97529.43
2019-05-19T13:40:40.822Z,97536.91
2019-05-19T13:43:54.558Z,97529.46
2019-05-19T13:47:08.542Z,97528.18
2019-05-19T13:50:22.413Z,97531.66
2019-05-19T13:53:35.942Z,97526.77
2019-05-19T13:56:49.845Z,97521.95
2019-05-19T14:00:04.254Z,97518.81
2019-05-19T14:03:18.646Z,97512.70
2019-05-19T14:06:32.340Z,97503.04
2019-05-19T14:09:46.018Z,97509.23
2019-05-19T14:12:59.669Z,97500.98
2019-05-19T14:16:13.160Z,97498.45
2019-05-19T14:19:26.844Z,97500.62
2019-05-19T14:22:40.545Z,97503.63
2019-05-19T14:25:54.155Z,97500.46
2019-05-19T14:29:09.735Z,97500.78
2019-05-19T14:32:23.914Z,97499.28
2019-05-19T14:35:37.448Z,97501.68
2019-05-19T14:38:59.886Z,97494.30
2019-05-19T14:42:17.135Z,97497.03
2019-05-19T14:45:30.979Z,97499.72
2019-05-19T14:48:46.017Z,97497.12
2019-05-19T14:52:00.148Z,97484.25
2019-05-19T14:55:14.002Z,97483.13
2019-05-19T14:58:27.641Z,97483.07
2019-05-19T15:01:41.193Z,97482.52
2019-05-19T15:04:54.995Z,97478.58
2019-05-19T15:08:08.715Z,97469.27
2019-05-19T15:11:22.459Z,97458.17
2019-05-19T15:14:36.019Z,97462.09
2019-05-19T15:17:49.834Z,97457.55
2019-05-19T15:21:03.472Z,97463.27
2019-05-19T15:24:17.325Z,97463.08
2019-05-19T15:27:31.032Z,97448.39
2019-05-19T15:30:44.956Z,97453.02
2019-05-19T15:33:58.727Z,97456.23
2019-05-19T15:37:12.435Z,97450.22
2019-05-19T15:40:26.197Z,97449.78
2019-05-19T15:43:40.221Z,97454.41
2019-05-19T15:46:53.862Z,97447.03
2019-05-19T15:50:08.422Z,97449.55
2019-05-19T15:53:22.605Z,97452.83
2019-05-19T15:56:36.354Z,97454.81
2019-05-19T15:59:50.326Z,97455.67
2019-05-19T16:03:04.295Z,97448.16
2019-05-19T16:06:18.070Z,97459.17
2019-05-19T16:09:31.886Z,97459.00
2019-05-19T16:12:45.883Z,97457.49
2019-05-19T16:15:59.655Z,97462.35
2019-05-19T16:19:13.585Z,97459.92
2019-05-19T16:22:30.273Z,97464.77
2019-05-19T16:25:44.087Z,97464.34
2019-05-19T16:28:57.769Z,97468.70
2019-05-19T16:32:11.435Z,97470.45
2019-05-19T16:35:25.047Z,97470.87
2019-05-19T16:38:38.975Z,97467.80
2019-05-19T16:41:52.854Z,97470.42
2019-05-19T16:45:07.034Z,97469.90
2019-05-19T16:48:23.300Z,97467.27
2019-05-19T16:51:36.303Z,97467.72
2019-05-19T16:55:09.870Z,97469.05
2019-05-19T16:58:23.681Z,97471.20
2019-05-19T17:01:37.677Z,97469.84
2019-05-19T17:04:51.277Z,97467.62
2019-05-19T17:08:05.045Z,97468.50
2019-05-19T17:11:18.940Z,97471.13
2019-05-19T17:14:32.794Z,97476.34
2019-05-19T17:17:46.599Z,97479.78
2019-05-19T17:21:00.426Z,97477.41
2019-05-19T17:24:15.345Z,97475.56
2019-05-19T17:27:29.076Z,97468.03
2019-05-19T17:30:42.884Z,97463.00
2019-05-19T17:34:02.637Z,97466.77
2019-05-19T17:37:16.187Z,97470.08
2019-05-19T17:40:30.062Z,97481.67
2019-05-19T17:43:43.747Z,97480.11
2019-05-19T17:46:57.274Z,97483.05
2019-05-19T17:50:11.426Z,97490.71
2019-05-19T17:53:25.169Z,97501.13
2019-05-19T17:56:39.333Z,97506.75
2019-05-19T17:59:53.903Z,97509.16
2019-05-19T18:03:07.775Z,97510.01
2019-05-19T18:06:21.454Z,97504.57
2019-05-19T18:09:35.134Z,97512.71
2019-05-19T18:12:48.609Z,97512.79
2019-05-19T18:16:02.192Z,97514.19
2019-05-19T18:19:15.712Z,97517.33
2019-05-19T18:22:29.212Z,97525.64
2019-05-19T18:25:42.834Z,97527.83
2019-05-19T18:28:56.335Z,97524.78
2019-05-19T18:32:10.054Z,97527.79
2019-05-19T18:35:23.855Z,97528.15
2019-05-19T18:38:37.453Z,97530.20
2019-05-19T18:41:50.975Z,97531.16
2019-05-19T18:45:04.770Z,97531.52
2019-05-19T18:48:18.423Z,97531.61
2019-05-19T18:51:32.151Z,97534.30
2019-05-19T18:54:45.675Z,97540.98
2019-05-19T18:57:59.473Z,97543.69
2019-05-19T19:01:13.186Z,97545.00
2019-05-19T19:04:26.811Z,97551.13
2019-05-19T19:07:49.096Z,97549.81
2019-05-19T19:11:02.810Z,97551.91
2019-05-19T19:14:16.456Z,97552.69
2019-05-19T19:17:29.972Z,97558.36
2019-05-19T19:20:43.869Z,97557.16
2019-05-19T19:23:57.490Z,97568.48
2019-05-19T19:27:11.005Z,97564.55
2019-05-19T19:30:26.569Z,97576.34
2019-05-19T19:33:40.083Z,97583.34
2019-05-19T19:36:53.603Z,97595.41
2019-05-19T19:40:07.715Z,97601.08
2019-05-19T19:43:21.249Z,97598.64
2019-05-19T19:46:34.747Z,97608.30
2019-05-19T19:49:48.231Z,97608.54
2019-05-19T19:53:01.749Z,97615.77
2019-05-19T19:56:15.254Z,97615.52
2019-05-19T19:59:29.104Z,97618.98
2019-05-19T20:02:42.631Z,97617.52
2019-05-19T20:05:56.421Z,97616.63
2019-05-19T20:09:10.032Z,97617.89
2019-05-19T20:12:23.968Z,97622.84
2019-05-19T20:15:37.596Z,97618.97
2019-05-19T20:18:51.110Z,97621.38
2019-05-19T20:22:04.838Z,97621.16
2019-05-19T20:25:18.340Z,97628.06
2019-05-19T20:28:32.128Z,97633.72
2019-05-19T20:31:45.639Z,97633.11
2019-05-19T20:34:59.161Z,97638.57
2019-05-19T20:38:12.654Z,97641.17
2019-05-19T20:41:26.131Z,97642.27
2019-05-19T20:44:39.619Z,97635.88
2019-05-19T20:47:53.117Z,97636.93
2019-05-19T20:51:06.834Z,97637.86
2019-05-19T20:54:20.637Z,97637.08
2019-05-19T20:57:34.554Z,97638.29
2019-05-19T21:00:51.223Z,97633.88
2019-05-19T21:04:03.507Z,97640.67
2019-05-19T21:07:17.019Z,97638.80
2019-05-19T21:10:30.788Z,97643.49
2019-05-19T21:16:38.325Z,97644.83
2019-05-19T21:19:51.885Z,97647.61
2019-05-19T21:23:05.904Z,97645.98
2019-05-19T21:26:19.406Z,97646.12
2019-05-19T21:29:35.758Z,97645.33
2019-05-19T21:32:49.238Z,97647.57
2019-05-19T21:36:02.922Z,97642.80
2019-05-19T21:39:16.414Z,97644.78
2019-05-19T21:42:29.931Z,97640.01
2019-05-19T21:45:43.447Z,97645.86
2019-05-19T21:48:56.931Z,97648.73
2019-05-19T21:52:10.411Z,97651.63
2019-05-19T21:55:23.917Z,97650.50
2019-05-19T21:58:37.405Z,97646.72
2019-05-19T22:01:51.015Z,97644.02
2019-05-19T22:05:05.823Z,97644.04
2019-05-19T22:08:19.843Z,97638.55
2019-05-19T22:11:33.337Z,97641.22
2019-05-19T22:14:47.254Z,97640.17
2019-05-19T22:18:00.838Z,97640.28
2019-05-19T22:21:14.328Z,97640.06
2019-05-19T22:24:27.790Z,97633.23
2019-05-19T22:27:41.297Z,97632.14
2019-05-19T22:30:54.941Z,97635.67
2019-05-19T22:34:08.442Z,97641.62
2019-05-19T22:37:22.198Z,97648.55
2019-05-19T22:40:35.933Z,97652.98
2019-05-19T22:43:49.440Z,97662.41
2019-05-19T22:47:03.320Z,97658.78
2019-05-19T22:50:17.100Z,97659.11
2019-05-19T22:53:32.611Z,97654.79
2019-05-19T22:56:46.240Z,97650.38
2019-05-19T22:59:59.746Z,97651.66
2019-05-19T23:03:13.271Z,97646.37
2019-05-19T23:06:26.758Z,97653.13
2019-05-19T23:09:40.260Z,97650.97
2019-05-19T23:12:53.850Z,97649.05
2019-05-19T23:16:07.430Z,97640.30
2019-05-19T23:19:20.945Z,97644.72
2019-05-19T23:22:34.520Z,97648.67
2019-05-19T23:25:48.432Z,97644.14
2019-05-19T23:29:02.458Z,97648.41
2019-05-19T23:32:16.296Z,97647.49
2019-05-19T23:35:30.324Z,97635.54
2019-05-19T23:38:43.851Z,97635.04
2019-05-19T23:41:57.607Z,97637.28
2019-05-19T23:45:11.497Z,97638.33
2019-05-19T23:48:25.085Z,97640.81
2019-05-19T23:51:38.577Z,97644.61
2019-05-19T23:54:52.061Z,97640.52
2019-05-19T23:58:05.564Z,97636.64
