createdAt,value
2017-07-03T00:02:15.990Z,13.80
2017-07-03T00:04:43.537Z,13.80
2017-07-03T00:07:11.829Z,13.80
2017-07-03T00:09:39.359Z,13.80
2017-07-03T00:12:07.653Z,13.90
2017-07-03T00:14:35.453Z,13.90
2017-07-03T00:17:03.330Z,13.90
2017-07-03T00:19:31.207Z,13.80
2017-07-03T00:21:58.747Z,13.80
2017-07-03T00:24:26.268Z,13.80
2017-07-03T00:26:54.085Z,13.80
2017-07-03T00:29:21.625Z,13.80
2017-07-03T00:31:49.129Z,13.90
2017-07-03T00:34:17.441Z,13.90
2017-07-03T00:36:45.001Z,13.90
2017-07-03T00:39:12.769Z,14.00
2017-07-03T00:41:40.288Z,14.00
2017-07-03T00:44:07.861Z,14.00
2017-07-03T00:46:35.661Z,14.00
2017-07-03T00:49:03.197Z,14.00
2017-07-03T00:51:31.067Z,13.90
2017-07-03T00:53:58.569Z,13.90
2017-07-03T00:56:27.129Z,13.90
2017-07-03T00:58:54.680Z,13.90
2017-07-03T01:01:22.249Z,13.90
2017-07-03T01:03:49.773Z,13.90
2017-07-03T01:06:17.278Z,13.80
2017-07-03T01:08:44.849Z,13.70
2017-07-03T01:11:13.121Z,13.70
2017-07-03T01:13:41.421Z,13.70
2017-07-03T01:16:08.971Z,13.70
2017-07-03T01:18:36.507Z,13.70
2017-07-03T01:21:04.857Z,13.70
2017-07-03T01:23:32.383Z,13.70
2017-07-03T01:25:59.888Z,13.70
2017-07-03T01:28:28.226Z,13.70
2017-07-03T01:30:56.044Z,13.60
2017-07-03T01:33:23.847Z,13.70
2017-07-03T01:35:51.423Z,13.60
2017-07-03T01:38:18.929Z,13.60
2017-07-03T01:40:46.726Z,13.50
2017-07-03T01:43:14.278Z,13.50
2017-07-03T01:45:41.855Z,13.40
2017-07-03T01:48:09.375Z,13.40
2017-07-03T01:50:36.914Z,13.40
2017-07-03T01:53:04.528Z,13.40
2017-07-03T01:55:32.066Z,13.50
2017-07-03T01:57:59.571Z,13.50
2017-07-03T02:00:27.113Z,13.30
2017-07-03T02:02:54.669Z,13.30
2017-07-03T02:05:22.607Z,13.30
2017-07-03T02:07:50.188Z,13.30
2017-07-03T02:10:17.693Z,13.30
2017-07-03T02:12:45.303Z,13.40
2017-07-03T02:15:12.849Z,13.40
2017-07-03T02:17:40.382Z,13.40
2017-07-03T02:20:07.906Z,13.30
2017-07-03T02:22:36.173Z,13.30
2017-07-03T02:25:04.505Z,13.10
2017-07-03T02:27:32.083Z,13.20
2017-07-03T02:29:59.655Z,13.30
2017-07-03T02:32:27.237Z,13.20
2017-07-03T02:34:55.037Z,13.20
2017-07-03T02:37:22.562Z,13.10
2017-07-03T02:39:50.110Z,13.10
2017-07-03T02:42:17.913Z,13.00
2017-07-03T02:44:45.453Z,13.00
2017-07-03T02:47:12.961Z,13.00
2017-07-03T02:49:40.517Z,13.00
2017-07-03T02:52:08.109Z,13.00
2017-07-03T02:54:35.661Z,13.00
2017-07-03T02:57:03.977Z,13.10
2017-07-03T02:59:32.785Z,13.10
2017-07-03T03:02:00.309Z,13.10
2017-07-03T03:04:27.853Z,13.10
2017-07-03T03:06:55.511Z,13.10
2017-07-03T03:09:23.042Z,13.10
2017-07-03T03:11:51.686Z,13.00
2017-07-03T03:14:19.259Z,12.90
2017-07-03T03:16:46.777Z,12.90
2017-07-03T03:19:14.349Z,12.80
2017-07-03T03:21:41.850Z,12.70
2017-07-03T03:24:10.160Z,12.60
2017-07-03T03:26:37.714Z,12.60
2017-07-03T03:29:05.500Z,12.60
2017-07-03T03:31:33.093Z,12.60
2017-07-03T03:34:00.658Z,12.60
2017-07-03T03:36:28.929Z,12.60
2017-07-03T03:38:56.488Z,12.60
2017-07-03T03:41:24.210Z,12.60
2017-07-03T03:43:51.704Z,12.60
2017-07-03T03:46:19.275Z,12.70
2017-07-03T03:48:47.569Z,12.80
2017-07-03T03:51:15.093Z,12.80
2017-07-03T03:53:42.613Z,12.90
2017-07-03T03:56:10.132Z,12.90
2017-07-03T03:58:37.665Z,13.00
2017-07-03T04:01:05.205Z,13.00
2017-07-03T04:03:32.709Z,13.00
2017-07-03T04:06:00.239Z,13.10
2017-07-03T04:08:28.743Z,13.30
2017-07-03T04:10:56.286Z,13.30
2017-07-03T04:13:24.613Z,13.50
2017-07-03T04:15:52.118Z,13.50
2017-07-03T04:18:20.459Z,13.70
2017-07-03T04:20:47.997Z,13.60
2017-07-03T04:23:15.860Z,13.60
2017-07-03T04:25:43.949Z,13.60
2017-07-03T04:28:11.540Z,13.60
2017-07-03T04:30:39.813Z,13.90
2017-07-03T04:33:08.140Z,14.10
2017-07-03T04:35:35.655Z,14.10
2017-07-03T04:38:03.458Z,14.30
2017-07-03T04:40:31.070Z,14.30
2017-07-03T04:42:59.339Z,13.90
2017-07-03T04:45:27.629Z,13.90
2017-07-03T04:47:55.129Z,13.90
2017-07-03T04:50:22.908Z,14.00
2017-07-03T04:52:50.410Z,14.10
2017-07-03T04:55:18.201Z,13.90
2017-07-03T04:57:45.940Z,13.90
2017-07-03T05:00:13.732Z,13.90
2017-07-03T05:02:41.241Z,13.90
2017-07-03T05:05:09.564Z,14.10
2017-07-03T05:07:37.615Z,14.10
2017-07-03T05:10:05.117Z,14.40
2017-07-03T05:12:32.642Z,14.70
2017-07-03T05:15:00.372Z,14.90
2017-07-03T05:17:28.206Z,14.70
2017-07-03T05:19:55.730Z,14.70
2017-07-03T05:22:23.321Z,14.70
2017-07-03T05:24:51.049Z,15.20
2017-07-03T05:27:18.805Z,16.80
2017-07-03T05:29:46.381Z,18.30
2017-07-03T05:32:13.935Z,19.50
2017-07-03T05:34:41.510Z,20.60
2017-07-03T05:37:09.041Z,21.20
2017-07-03T05:39:36.574Z,22.40
2017-07-03T05:42:04.072Z,22.60
2017-07-03T05:44:31.628Z,23.40
2017-07-03T05:46:59.173Z,23.00
2017-07-03T05:49:26.709Z,23.90
2017-07-03T05:51:54.241Z,24.10
2017-07-03T05:54:22.014Z,24.80
2017-07-03T05:56:49.537Z,25.30
2017-07-03T05:59:18.083Z,26.00
2017-07-03T06:01:45.649Z,26.00
2017-07-03T06:04:13.153Z,27.20
2017-07-03T06:06:41.161Z,27.70
2017-07-03T06:09:08.936Z,28.30
2017-07-03T06:11:36.436Z,27.70
2017-07-03T06:14:05.062Z,28.20
2017-07-03T06:16:32.656Z,28.20
2017-07-03T06:19:00.257Z,29.10
2017-07-03T06:21:27.856Z,28.80
2017-07-03T06:23:55.392Z,26.50
2017-07-03T06:26:22.901Z,24.20
2017-07-03T06:28:51.560Z,20.40
2017-07-03T06:31:21.273Z,20.30
2017-07-03T06:33:48.914Z,19.80
2017-07-03T06:36:16.443Z,19.00
2017-07-03T06:38:44.114Z,18.70
2017-07-03T06:41:11.636Z,17.90
2017-07-03T06:43:39.366Z,17.10
2017-07-03T06:46:06.891Z,18.00
2017-07-03T06:48:34.756Z,19.30
2017-07-03T06:51:02.306Z,20.80
2017-07-03T06:53:29.860Z,21.30
2017-07-03T06:55:57.356Z,21.80
2017-07-03T06:58:24.919Z,23.10
2017-07-03T07:00:52.753Z,23.40
2017-07-03T07:03:20.301Z,23.50
2017-07-03T07:05:47.801Z,23.40
2017-07-03T07:08:15.474Z,23.90
2017-07-03T07:10:43.969Z,24.20
2017-07-03T07:13:11.616Z,24.20
2017-07-03T07:15:39.885Z,24.70
2017-07-03T07:18:08.198Z,24.50
2017-07-03T07:20:35.725Z,24.50
2017-07-03T07:23:03.230Z,25.10
2017-07-03T07:25:30.757Z,25.30
2017-07-03T07:27:58.262Z,25.50
2017-07-03T07:30:25.781Z,26.70
2017-07-03T07:32:53.321Z,28.30
2017-07-03T07:35:20.884Z,27.80
2017-07-03T07:37:48.385Z,26.40
2017-07-03T07:40:15.933Z,25.50
2017-07-03T07:42:43.504Z,25.60
2017-07-03T07:45:11.073Z,24.90
2017-07-03T07:47:38.904Z,23.90
2017-07-03T07:50:06.461Z,23.60
2017-07-03T07:52:34.005Z,23.30
2017-07-03T07:55:01.781Z,22.40
2017-07-03T07:57:29.317Z,21.50
2017-07-03T07:59:56.873Z,21.40
2017-07-03T08:02:24.413Z,21.20
2017-07-03T08:04:51.933Z,21.60
2017-07-03T08:07:19.439Z,22.60
2017-07-03T08:09:47.233Z,23.90
2017-07-03T08:12:15.096Z,23.10
2017-07-03T08:14:42.617Z,22.30
2017-07-03T08:17:10.413Z,21.50
2017-07-03T08:19:37.989Z,21.70
2017-07-03T08:22:05.589Z,21.50
2017-07-03T08:24:33.880Z,22.10
2017-07-03T08:27:01.407Z,22.10
2017-07-03T08:29:29.743Z,23.40
2017-07-03T08:31:57.341Z,23.40
2017-07-03T08:34:25.625Z,22.40
2017-07-03T08:36:53.889Z,20.90
2017-07-03T08:39:22.256Z,19.60
2017-07-03T08:41:50.123Z,19.60
2017-07-03T08:44:17.731Z,20.00
2017-07-03T08:46:45.238Z,21.60
2017-07-03T08:49:12.793Z,23.20
2017-07-03T08:51:40.294Z,23.70
2017-07-03T08:54:08.078Z,22.90
2017-07-03T08:56:35.597Z,21.90
2017-07-03T09:06:30.277Z,20.10
2017-07-03T09:08:57.780Z,20.50
2017-07-03T09:11:26.409Z,18.80
2017-07-03T09:13:53.949Z,18.80
2017-07-03T09:16:21.932Z,19.80
2017-07-03T09:18:49.560Z,21.60
2017-07-03T09:21:17.061Z,22.50
2017-07-03T09:23:44.585Z,22.80
2017-07-03T09:26:12.370Z,23.30
2017-07-03T09:28:39.957Z,24.00
2017-07-03T09:31:09.493Z,24.80
2017-07-03T09:33:37.030Z,24.50
2017-07-03T09:36:05.362Z,22.40
2017-07-03T09:38:32.890Z,22.40
2017-07-03T09:41:00.418Z,21.80
2017-07-03T09:43:28.714Z,20.40
2017-07-03T09:45:56.241Z,20.30
2017-07-03T09:48:23.805Z,20.80
2017-07-03T09:50:52.126Z,21.40
2017-07-03T09:53:19.628Z,21.40
2017-07-03T09:55:47.192Z,21.60
2017-07-03T09:58:18.398Z,21.40
2017-07-03T10:00:46.365Z,21.10
2017-07-03T10:03:13.942Z,20.90
2017-07-03T10:05:41.689Z,21.00
2017-07-03T10:08:09.217Z,20.60
2017-07-03T10:10:36.717Z,20.50
2017-07-03T10:13:04.242Z,21.00
2017-07-03T10:15:31.770Z,21.10
2017-07-03T10:18:00.065Z,21.30
2017-07-03T10:20:27.597Z,21.20
2017-07-03T10:22:55.128Z,21.70
2017-07-03T10:25:22.677Z,21.50
2017-07-03T10:27:50.234Z,21.90
2017-07-03T10:30:17.765Z,22.40
2017-07-03T10:32:45.285Z,22.20
2017-07-03T10:35:13.809Z,22.00
2017-07-03T10:37:41.354Z,22.00
2017-07-03T10:40:08.917Z,21.90
2017-07-03T10:42:36.513Z,21.90
2017-07-03T10:45:04.029Z,21.90
2017-07-03T10:47:31.561Z,21.40
2017-07-03T10:49:59.113Z,21.40
2017-07-03T10:52:27.398Z,21.30
2017-07-03T10:54:54.929Z,21.30
2017-07-03T10:57:23.465Z,21.60
2017-07-03T10:59:51.021Z,21.60
2017-07-03T11:02:18.558Z,21.60
2017-07-03T11:04:46.116Z,21.90
2017-07-03T11:07:13.650Z,21.60
2017-07-03T11:09:41.992Z,21.30
2017-07-03T11:12:09.519Z,21.30
2017-07-03T11:14:37.066Z,21.30
2017-07-03T11:17:04.850Z,21.40
2017-07-03T11:19:32.981Z,21.10
2017-07-03T11:22:00.781Z,21.10
2017-07-03T11:24:28.309Z,21.40
2017-07-03T11:26:55.833Z,21.80
2017-07-03T11:29:23.346Z,22.00
2017-07-03T11:31:50.912Z,22.20
2017-07-03T11:34:18.413Z,22.20
2017-07-03T11:36:46.696Z,22.10
2017-07-03T11:39:14.965Z,21.70
2017-07-03T11:41:43.508Z,21.60
2017-07-03T11:44:11.082Z,21.60
2017-07-03T11:46:38.610Z,21.60
2017-07-03T11:49:06.117Z,21.60
2017-07-03T11:51:34.380Z,21.50
2017-07-03T11:54:01.926Z,21.40
2017-07-03T11:56:29.772Z,21.60
2017-07-03T11:58:57.292Z,22.20
2017-07-03T12:01:24.850Z,22.10
2017-07-03T12:03:52.417Z,22.00
2017-07-03T12:06:20.012Z,21.60
2017-07-03T12:08:48.008Z,21.50
2017-07-03T12:11:16.328Z,21.80
2017-07-03T12:13:43.954Z,21.70
2017-07-03T12:16:11.497Z,21.90
2017-07-03T12:18:40.033Z,21.60
2017-07-03T12:21:07.582Z,21.60
2017-07-03T12:23:35.109Z,21.50
2017-07-03T12:26:02.913Z,21.30
2017-07-03T12:28:30.408Z,21.00
2017-07-03T12:30:57.933Z,21.00
2017-07-03T12:33:25.789Z,21.00
2017-07-03T12:35:53.293Z,21.00
2017-07-03T12:38:21.593Z,21.20
2017-07-03T12:40:49.141Z,21.10
2017-07-03T12:43:16.697Z,20.90
2017-07-03T12:45:44.959Z,21.10
2017-07-03T12:48:13.249Z,21.40
2017-07-03T12:50:40.758Z,21.30
2017-07-03T12:53:08.289Z,20.90
2017-07-03T12:55:35.833Z,20.50
2017-07-03T12:58:03.346Z,20.70
2017-07-03T13:00:30.974Z,21.00
2017-07-03T13:02:58.493Z,21.20
2017-07-03T13:05:26.052Z,21.40
2017-07-03T13:07:53.845Z,21.40
2017-07-03T13:10:21.365Z,21.20
2017-07-03T13:12:49.636Z,21.50
2017-07-03T13:15:17.988Z,21.90
2017-07-03T13:17:45.563Z,21.90
2017-07-03T13:20:13.883Z,21.80
2017-07-03T13:22:41.441Z,21.70
2017-07-03T13:25:09.489Z,21.90
2017-07-03T13:27:37.960Z,22.20
2017-07-03T13:30:05.466Z,22.10
2017-07-03T13:32:33.001Z,22.30
2017-07-03T13:35:00.524Z,22.50
2017-07-03T13:37:28.114Z,22.60
2017-07-03T13:39:55.714Z,22.60
2017-07-03T13:42:23.225Z,22.60
2017-07-03T13:44:50.749Z,22.40
2017-07-03T13:47:18.362Z,22.20
2017-07-03T13:49:45.916Z,22.00
2017-07-03T13:52:13.417Z,21.50
2017-07-03T13:54:41.729Z,21.30
2017-07-03T13:57:09.506Z,21.20
2017-07-03T13:59:37.018Z,21.50
2017-07-03T14:02:05.356Z,21.40
2017-07-03T14:04:32.856Z,21.40
2017-07-03T14:07:01.144Z,21.80
2017-07-03T14:09:28.708Z,21.70
2017-07-03T14:11:56.233Z,22.00
2017-07-03T14:14:23.733Z,21.90
2017-07-03T14:16:51.524Z,21.80
2017-07-03T14:19:19.093Z,21.60
2017-07-03T14:21:46.664Z,21.60
2017-07-03T14:24:14.958Z,21.10
2017-07-03T14:26:42.765Z,21.10
2017-07-03T14:29:10.353Z,21.10
2017-07-03T14:31:38.629Z,21.20
2017-07-03T14:34:06.452Z,21.20
2017-07-03T14:36:34.219Z,21.20
2017-07-03T14:39:01.768Z,21.40
2017-07-03T14:41:29.368Z,21.00
2017-07-03T14:43:57.230Z,20.90
2017-07-03T15:06:17.296Z,21.30
2017-07-03T15:08:44.873Z,21.40
2017-07-03T15:11:12.424Z,21.70
2017-07-03T15:13:39.956Z,21.90
2017-07-03T15:16:07.730Z,21.90
2017-07-03T15:18:35.603Z,21.80
2017-07-03T15:21:03.462Z,22.00
2017-07-03T15:23:31.327Z,22.40
2017-07-03T15:25:58.923Z,22.20
2017-07-03T15:28:26.677Z,22.00
2017-07-03T15:30:54.197Z,22.00
2017-07-03T15:33:21.737Z,22.10
2017-07-03T15:35:49.304Z,21.90
2017-07-03T15:38:16.801Z,21.60
2017-07-03T15:40:44.358Z,21.50
2017-07-03T15:43:11.865Z,21.70
2017-07-03T15:45:39.374Z,21.90
2017-07-03T15:48:06.905Z,22.20
2017-07-03T15:50:34.437Z,22.00
2017-07-03T15:53:01.981Z,21.70
2017-07-03T15:55:29.533Z,21.80
2017-07-03T15:57:57.820Z,21.90
2017-07-03T16:00:25.322Z,21.90
2017-07-03T16:02:53.966Z,22.10
2017-07-03T16:05:21.755Z,22.20
2017-07-03T16:07:49.313Z,22.10
2017-07-03T16:10:17.107Z,22.30
2017-07-03T16:12:44.969Z,22.30
2017-07-03T16:15:12.522Z,22.30
2017-07-03T16:17:40.021Z,22.30
2017-07-03T16:20:07.786Z,22.10
2017-07-03T16:22:35.294Z,22.10
2017-07-03T16:25:02.796Z,21.80
2017-07-03T16:27:30.344Z,21.50
2017-07-03T16:29:57.899Z,21.30
2017-07-03T16:32:26.236Z,21.10
2017-07-03T16:34:53.973Z,21.10
2017-07-03T16:37:21.498Z,21.10
2017-07-03T18:41:26.452Z,17.90
2017-07-03T18:43:55.316Z,17.90
2017-07-03T18:46:25.489Z,17.80
2017-07-03T18:53:54.989Z,17.80
2017-07-03T18:56:23.109Z,17.80
2017-07-03T18:58:51.578Z,17.70
2017-07-03T19:01:19.507Z,17.70
2017-07-03T19:03:50.217Z,17.30
2017-07-03T19:06:20.545Z,17.60
2017-07-03T19:08:50.421Z,17.60
2017-07-03T19:11:19.179Z,17.50
2017-07-03T19:13:49.204Z,17.50
2017-07-03T19:16:18.095Z,17.60
2017-07-03T19:18:48.070Z,17.60
2017-07-03T19:21:16.945Z,17.60
2017-07-03T19:23:45.581Z,17.50
2017-07-03T19:26:14.858Z,17.50
2017-07-03T19:28:44.474Z,17.50
2017-07-03T19:31:13.975Z,17.50
2017-07-03T19:33:43.082Z,17.50
2017-07-03T19:36:11.264Z,17.50
2017-07-03T19:38:38.956Z,17.60
2017-07-03T19:41:07.792Z,17.60
2017-07-03T19:43:36.471Z,17.60
2017-07-03T19:46:04.539Z,17.60
2017-07-03T19:48:34.785Z,17.60
2017-07-03T19:51:02.987Z,17.50
2017-07-03T19:53:32.611Z,17.40
2017-07-03T19:56:02.066Z,17.50
2017-07-03T19:58:31.609Z,17.40
2017-07-03T20:01:06.170Z,17.40
2017-07-03T20:03:33.842Z,17.50
2017-07-03T20:06:01.337Z,17.50
2017-07-03T20:08:29.981Z,17.50
2017-07-03T20:10:57.487Z,17.50
2017-07-03T20:13:25.783Z,17.50
2017-07-03T20:15:53.357Z,17.50
2017-07-03T20:18:20.961Z,17.60
2017-07-03T20:20:48.571Z,17.50
2017-07-03T20:23:16.134Z,17.50
2017-07-03T20:25:43.703Z,17.50
2017-07-03T20:28:11.416Z,17.50
2017-07-03T20:30:39.276Z,17.40
2017-07-03T20:33:07.553Z,17.20
2017-07-03T20:35:36.084Z,17.20
2017-07-03T20:38:03.818Z,17.20
2017-07-03T20:40:31.373Z,17.20
2017-07-03T20:42:59.058Z,17.40
2017-07-03T20:45:26.624Z,17.40
2017-07-03T20:47:54.258Z,17.20
2017-07-03T20:50:21.897Z,17.00
2017-07-03T20:52:49.593Z,16.90
2017-07-03T20:55:17.502Z,16.70
2017-07-03T20:57:45.953Z,16.50
2017-07-03T21:00:13.613Z,16.50
2017-07-03T21:02:41.156Z,16.40
2017-07-03T21:05:08.750Z,16.30
2017-07-03T21:07:36.302Z,16.10
2017-07-03T21:10:03.872Z,16.00
2017-07-03T21:12:31.505Z,15.90
2017-07-03T21:14:59.037Z,15.80
2017-07-03T21:17:26.542Z,15.60
2017-07-03T21:19:54.369Z,15.50
2017-07-03T21:22:21.917Z,15.50
2017-07-03T21:24:49.564Z,15.30
2017-07-03T21:40:12.157Z,15.20
2017-07-03T21:42:39.665Z,15.10
2017-07-03T21:45:07.193Z,15.10
2017-07-03T21:47:34.696Z,15.10
2017-07-03T21:50:02.226Z,15.10
2017-07-03T21:52:30.097Z,15.10
2017-07-03T21:54:57.598Z,15.20
2017-07-03T21:57:25.893Z,15.30
2017-07-03T21:59:53.441Z,15.20
2017-07-03T22:02:21.032Z,15.30
2017-07-03T22:04:48.534Z,15.30
2017-07-03T22:07:16.884Z,15.30
2017-07-03T22:09:44.413Z,15.30
2017-07-03T22:12:12.011Z,15.30
2017-07-03T22:14:39.512Z,15.30
2017-07-03T22:17:07.021Z,15.40
2017-07-03T22:19:35.257Z,15.40
2017-07-03T22:22:02.766Z,15.40
2017-07-03T22:24:30.331Z,15.40
2017-07-03T22:26:58.602Z,15.40
2017-07-03T22:29:26.166Z,15.40
2017-07-03T22:31:54.502Z,15.40
2017-07-03T22:34:22.035Z,15.40
2017-07-03T22:36:49.547Z,15.40
2017-07-03T22:39:17.880Z,15.40
2017-07-03T22:41:45.444Z,15.40
2017-07-03T22:44:12.949Z,15.50
2017-07-03T22:46:41.279Z,15.40
2017-07-03T22:49:08.789Z,15.40
2017-07-03T22:51:36.381Z,15.40
2017-07-03T22:54:04.153Z,15.40
2017-07-03T22:56:31.711Z,15.40
2017-07-03T22:58:59.286Z,15.40
2017-07-03T23:01:26.790Z,15.40
2017-07-03T23:03:54.341Z,15.40
2017-07-03T23:06:21.869Z,15.40
2017-07-03T23:08:49.644Z,15.30
2017-07-03T23:11:17.183Z,15.30
2017-07-03T23:13:44.752Z,15.20
2017-07-03T23:16:12.266Z,15.30
2017-07-03T23:18:39.847Z,15.20
2017-07-03T23:21:08.176Z,15.30
2017-07-03T23:23:35.725Z,15.30
2017-07-03T23:26:03.302Z,15.30
2017-07-03T23:28:30.838Z,15.40
2017-07-03T23:30:58.417Z,15.40
2017-07-03T23:33:25.934Z,15.40
2017-07-03T23:35:54.257Z,15.40
2017-07-03T23:38:21.785Z,15.40
2017-07-03T23:40:49.389Z,15.50
2017-07-03T23:43:16.957Z,15.50
2017-07-03T23:45:44.520Z,15.50
2017-07-03T23:48:12.070Z,15.50
2017-07-03T23:50:39.597Z,15.50
2017-07-03T23:53:07.146Z,15.50
2017-07-03T23:55:34.693Z,15.60
2017-07-03T23:58:02.264Z,15.60
