createdAt,value
2016-08-18T00:00:02.019Z,0
2016-08-18T00:01:01.554Z,0
2016-08-18T00:02:01.283Z,0
2016-08-18T00:03:01.284Z,0
2016-08-18T00:04:02.415Z,0
2016-08-18T00:05:01.309Z,0
2016-08-18T00:06:01.276Z,0
2016-08-18T00:07:01.251Z,0
2016-08-18T00:08:02.191Z,0
2016-08-18T00:09:01.272Z,0
2016-08-18T00:10:01.224Z,0
2016-08-18T00:11:01.338Z,0
2016-08-18T00:12:01.186Z,0
2016-08-18T00:13:01.190Z,0
2016-08-18T00:14:01.521Z,0
2016-08-18T00:15:01.908Z,0
2016-08-18T00:16:01.130Z,0
2016-08-18T00:17:01.146Z,0
2016-08-18T00:18:02.297Z,0
2016-08-18T00:19:01.149Z,0
2016-08-18T00:20:01.104Z,0
2016-08-18T00:21:02.493Z,0
2016-08-18T00:22:01.101Z,0
2016-08-18T00:23:01.106Z,0
2016-08-18T00:24:01.321Z,0
2016-08-18T00:25:01.135Z,0
2016-08-18T00:26:01.077Z,0
2016-08-18T00:27:01.042Z,0
2016-08-18T00:28:01.490Z,0
2016-08-18T00:29:01.053Z,0
2016-08-18T00:30:01.088Z,0
2016-08-18T00:31:01.050Z,0
2016-08-18T00:32:02.137Z,0
2016-08-18T00:33:01.123Z,0
2016-08-18T00:34:00.969Z,0
2016-08-18T00:35:01.068Z,0
2016-08-18T00:36:00.959Z,0
2016-08-18T00:37:01.001Z,0
2016-08-18T00:38:01.344Z,0
2016-08-18T00:39:00.956Z,0
2016-08-18T00:40:00.972Z,0
2016-08-18T00:41:00.917Z,0
2016-08-18T00:42:01.281Z,0
2016-08-18T00:43:01.613Z,0
2016-08-18T00:44:00.922Z,0
2016-08-18T00:45:00.951Z,0
2016-08-18T00:46:01.270Z,0
2016-08-18T00:47:00.941Z,0
2016-08-18T00:48:00.862Z,0
2016-08-18T00:49:01.464Z,0
2016-08-18T00:50:01.021Z,0
2016-08-18T00:51:00.868Z,0
2016-08-18T00:52:00.877Z,0
2016-08-18T00:53:01.481Z,0
2016-08-18T00:54:03.864Z,0
2016-08-18T00:55:00.906Z,0
2016-08-18T00:56:00.912Z,0
2016-08-18T00:57:01.423Z,0
2016-08-18T00:58:00.846Z,0
2016-08-18T00:59:00.858Z,0
2016-08-18T01:00:00.823Z,0
2016-08-18T01:01:01.444Z,0
2016-08-18T01:02:00.786Z,0
2016-08-18T01:03:00.783Z,0
2016-08-18T01:04:00.854Z,0
2016-08-18T01:05:01.894Z,0
2016-08-18T01:06:01.419Z,0
2016-08-18T01:07:00.804Z,0
2016-08-18T01:08:00.842Z,0
2016-08-18T01:09:00.861Z,0
2016-08-18T01:10:01.133Z,0
2016-08-18T01:11:00.840Z,0
2016-08-18T01:12:00.914Z,0
2016-08-18T01:13:00.779Z,0
2016-08-18T01:14:00.782Z,0
2016-08-18T01:15:00.834Z,0
2016-08-18T01:16:01.292Z,0
2016-08-18T01:17:01.072Z,0
2016-08-18T01:18:00.822Z,0
2016-08-18T01:19:00.785Z,0
2016-08-18T01:20:01.367Z,0
2016-08-18T01:21:00.833Z,0
2016-08-18T01:22:01.021Z,0
2016-08-18T01:23:00.795Z,0
2016-08-18T01:24:01.108Z,0
2016-08-18T01:25:00.704Z,0
2016-08-18T01:26:00.726Z,0
2016-08-18T01:27:01.154Z,0
2016-08-18T01:28:00.693Z,0
2016-08-18T01:29:00.734Z,0
2016-08-18T01:30:00.716Z,0
2016-08-18T01:31:01.131Z,0
2016-08-18T01:32:00.926Z,0
2016-08-18T01:33:00.763Z,0
2016-08-18T01:34:00.594Z,0
2016-08-18T01:35:01.737Z,0
2016-08-18T01:36:01.323Z,0
2016-08-18T01:37:01.131Z,0
2016-08-18T01:38:00.814Z,0
2016-08-18T01:39:00.679Z,0
2016-08-18T01:40:01.474Z,0
2016-08-18T01:41:00.543Z,0
2016-08-18T01:42:02.149Z,0
2016-08-18T01:43:00.571Z,0
2016-08-18T01:44:00.544Z,0
2016-08-18T01:45:03.872Z,0
2016-08-18T01:46:00.553Z,0
2016-08-18T01:47:01.807Z,0
2016-08-18T01:48:00.545Z,0
2016-08-18T01:49:01.893Z,0
2016-08-18T01:50:00.569Z,0
2016-08-18T01:51:00.530Z,0
2016-08-18T01:52:01.307Z,0
2016-08-18T01:53:00.506Z,0
2016-08-18T01:54:00.408Z,0
2016-08-18T01:55:00.352Z,0
2016-08-18T01:56:00.355Z,0
2016-08-18T01:57:00.194Z,0
2016-08-18T01:58:00.334Z,0
2016-08-18T01:59:00.336Z,0
2016-08-18T02:00:00.353Z,0
2016-08-18T02:01:00.186Z,0
2016-08-18T02:02:00.215Z,0
2016-08-18T02:03:00.181Z,0
2016-08-18T02:04:00.169Z,0
2016-08-18T02:05:00.141Z,0
2016-08-18T02:06:00.134Z,0
2016-08-18T02:07:00.890Z,0
2016-08-18T02:08:00.834Z,0
2016-08-18T02:09:00.124Z,0
2016-08-18T02:10:00.090Z,0
2016-08-18T02:11:00.071Z,0
2016-08-18T02:12:00.060Z,0
2016-08-18T02:13:00.061Z,0
2016-08-18T02:14:00.049Z,0
2016-08-18T02:15:00.053Z,0
2016-08-18T02:16:00.053Z,0
2016-08-18T02:17:00.030Z,0
2016-08-18T02:18:00.083Z,0
2016-08-18T02:19:00.023Z,0
2016-08-18T02:20:00.040Z,0
2016-08-18T02:21:00.057Z,0
2016-08-18T02:22:00.781Z,0
2016-08-18T02:23:00.000Z,0
2016-08-18T02:24:00.038Z,0
2016-08-18T02:25:00.190Z,0
2016-08-18T02:26:00.672Z,0
2016-08-18T02:26:59.954Z,0
2016-08-18T02:27:59.952Z,0
2016-08-18T02:28:59.939Z,0
2016-08-18T02:29:59.922Z,0
2016-08-18T02:30:59.891Z,0
2016-08-18T02:31:59.865Z,0
2016-08-18T02:32:59.870Z,0
2016-08-18T02:33:59.870Z,0
2016-08-18T02:34:59.885Z,0
2016-08-18T02:35:59.913Z,0
2016-08-18T02:36:59.857Z,0
2016-08-18T02:38:00.616Z,0
2016-08-18T02:38:59.859Z,0
2016-08-18T02:39:59.910Z,0
2016-08-18T02:40:59.804Z,0
2016-08-18T02:41:59.790Z,0
2016-08-18T02:42:59.808Z,0
2016-08-18T02:43:59.801Z,0
2016-08-18T02:45:00.637Z,0
2016-08-18T02:45:59.768Z,0
2016-08-18T02:46:59.770Z,0
2016-08-18T02:47:59.726Z,0
2016-08-18T02:49:00.834Z,0
2016-08-18T02:49:59.767Z,0
2016-08-18T02:50:59.700Z,0
2016-08-18T02:51:59.773Z,0
2016-08-18T02:52:59.762Z,0
2016-08-18T02:54:14.555Z,0
2016-08-18T02:54:59.660Z,0
2016-08-18T02:55:59.663Z,0
2016-08-18T02:56:59.677Z,0
2016-08-18T02:57:59.805Z,0
2016-08-18T02:58:59.667Z,0
2016-08-18T02:59:59.590Z,0
2016-08-18T03:01:00.595Z,0
2016-08-18T03:01:59.605Z,0
2016-08-18T03:02:59.611Z,0
2016-08-18T03:03:59.635Z,0
2016-08-18T03:05:00.263Z,0
2016-08-18T03:06:00.369Z,0
2016-08-18T03:06:59.551Z,0
2016-08-18T03:07:59.626Z,0
2016-08-18T03:08:59.582Z,0
2016-08-18T03:09:59.628Z,0
2016-08-18T03:10:59.557Z,0
2016-08-18T03:11:59.519Z,0
2016-08-18T03:12:59.521Z,0
2016-08-18T03:14:00.197Z,0
2016-08-18T03:14:59.484Z,0
2016-08-18T03:15:59.627Z,0
2016-08-18T03:16:59.448Z,0
2016-08-18T03:17:59.433Z,0
2016-08-18T03:18:59.445Z,0
2016-08-18T03:19:59.418Z,0
2016-08-18T03:20:59.418Z,0
2016-08-18T03:21:59.426Z,0
2016-08-18T03:22:59.393Z,0
2016-08-18T03:24:00.169Z,0
2016-08-18T03:24:59.474Z,0
2016-08-18T03:25:59.376Z,0
2016-08-18T03:26:59.369Z,0
2016-08-18T03:27:59.363Z,0
2016-08-18T03:28:59.339Z,0
2016-08-18T03:29:59.327Z,0
2016-08-18T03:31:00.016Z,0
2016-08-18T03:31:59.348Z,0
2016-08-18T03:33:12.008Z,0
2016-08-18T03:33:59.258Z,0
2016-08-18T03:34:59.367Z,0
2016-08-18T03:35:59.250Z,0
2016-08-18T03:36:59.254Z,0
2016-08-18T03:37:59.241Z,0
2016-08-18T03:39:00.079Z,0
2016-08-18T03:39:59.989Z,0
2016-08-18T03:40:59.217Z,0
2016-08-18T03:41:59.209Z,0
2016-08-18T03:42:59.191Z,0
2016-08-18T03:43:59.178Z,0
2016-08-18T03:44:59.278Z,0
2016-08-18T03:46:12.030Z,0
2016-08-18T03:46:59.159Z,0
2016-08-18T03:47:59.159Z,0
2016-08-18T03:48:59.117Z,0
2016-08-18T03:49:59.109Z,0
2016-08-18T03:50:59.251Z,0
2016-08-18T03:51:59.093Z,0
2016-08-18T03:52:59.102Z,0
2016-08-18T03:53:59.111Z,0
2016-08-18T03:54:59.065Z,0
2016-08-18T03:55:59.072Z,0
2016-08-18T03:56:59.084Z,0
2016-08-18T03:57:59.075Z,0
2016-08-18T03:58:59.731Z,0
2016-08-18T03:59:59.012Z,5
2016-08-18T04:00:58.997Z,5
2016-08-18T04:01:59.020Z,5
2016-08-18T04:02:58.996Z,5
2016-08-18T04:03:59.002Z,5
2016-08-18T04:04:59.010Z,5
2016-08-18T04:05:58.975Z,5
2016-08-18T04:06:58.977Z,5
2016-08-18T04:07:58.970Z,5
2016-08-18T04:08:58.939Z,10
2016-08-18T04:10:00.945Z,10
2016-08-18T04:10:58.953Z,10
2016-08-18T04:11:58.929Z,10
2016-08-18T04:12:58.890Z,10
2016-08-18T04:13:59.594Z,10
2016-08-18T04:14:59.136Z,10
2016-08-18T04:15:58.936Z,15
2016-08-18T04:16:58.850Z,15
2016-08-18T04:17:58.857Z,15
2016-08-18T04:18:58.886Z,15
2016-08-18T04:19:58.825Z,15
2016-08-18T04:20:59.166Z,15
2016-08-18T04:21:58.846Z,20
2016-08-18T04:22:58.834Z,20
2016-08-18T04:23:58.764Z,20
2016-08-18T04:24:58.809Z,20
2016-08-18T04:25:58.782Z,20
2016-08-18T04:26:59.503Z,20
2016-08-18T04:27:58.768Z,25
2016-08-18T04:28:58.749Z,25
2016-08-18T04:29:58.733Z,25
2016-08-18T04:30:58.723Z,25
2016-08-18T04:31:58.719Z,25
2016-08-18T04:32:58.715Z,25
2016-08-18T04:33:59.396Z,30
2016-08-18T04:34:58.766Z,30
2016-08-18T04:35:58.739Z,30
2016-08-18T04:36:58.653Z,30
2016-08-18T04:37:58.671Z,30
2016-08-18T04:38:58.785Z,30
2016-08-18T04:39:58.708Z,35
2016-08-18T04:40:58.753Z,35
2016-08-18T04:41:58.867Z,35
2016-08-18T04:42:58.630Z,35
2016-08-18T04:43:58.616Z,35
2016-08-18T04:44:58.578Z,35
2016-08-18T04:45:58.596Z,40
2016-08-18T04:46:58.599Z,40
2016-08-18T04:47:58.600Z,40
2016-08-18T04:48:58.540Z,40
2016-08-18T04:49:58.539Z,40
2016-08-18T04:50:58.549Z,40
2016-08-18T04:51:58.548Z,45
2016-08-18T04:52:58.542Z,45
2016-08-18T04:53:58.559Z,45
2016-08-18T04:54:58.598Z,45
2016-08-18T04:55:58.469Z,45
2016-08-18T04:56:58.470Z,45
2016-08-18T04:57:58.489Z,45
2016-08-18T04:58:58.729Z,50
2016-08-18T04:59:58.512Z,50
2016-08-18T05:00:58.510Z,50
2016-08-18T05:01:58.718Z,50
2016-08-18T05:02:59.207Z,50
2016-08-18T05:03:58.539Z,50
2016-08-18T05:04:58.476Z,50
2016-08-18T05:05:58.481Z,55
2016-08-18T05:06:59.983Z,55
2016-08-18T05:07:58.380Z,55
2016-08-18T05:08:58.403Z,55
2016-08-18T05:09:58.429Z,55
2016-08-18T05:10:58.425Z,55
2016-08-18T05:11:58.422Z,55
2016-08-18T05:12:58.421Z,55
2016-08-18T05:13:58.442Z,60
2016-08-18T05:14:58.464Z,60
2016-08-18T05:15:58.405Z,60
2016-08-18T05:16:58.444Z,60
2016-08-18T05:17:58.475Z,60
2016-08-18T05:18:58.424Z,60
2016-08-18T05:19:58.380Z,60
2016-08-18T05:20:58.379Z,60
2016-08-18T05:21:59.121Z,60
2016-08-18T05:22:58.401Z,65
2016-08-18T05:23:58.410Z,65
2016-08-18T05:24:58.464Z,65
2016-08-18T05:25:58.430Z,65
2016-08-18T05:26:58.421Z,65
2016-08-18T05:27:58.496Z,65
2016-08-18T05:28:58.373Z,65
2016-08-18T05:29:58.406Z,65
2016-08-18T05:30:58.435Z,65
2016-08-18T05:31:58.411Z,65
2016-08-18T05:32:58.323Z,65
2016-08-18T05:33:58.462Z,65
2016-08-18T05:34:58.446Z,65
2016-08-18T05:35:58.362Z,70
2016-08-18T05:36:58.362Z,70
2016-08-18T05:37:58.333Z,70
2016-08-18T05:38:58.362Z,70
2016-08-18T05:39:58.346Z,70
2016-08-18T05:40:58.479Z,70
2016-08-18T05:41:58.234Z,70
2016-08-18T05:42:58.331Z,70
2016-08-18T05:43:58.409Z,70
2016-08-18T05:44:58.303Z,70
2016-08-18T05:45:58.360Z,75
2016-08-18T05:46:58.431Z,75
2016-08-18T05:47:58.710Z,75
2016-08-18T05:48:58.920Z,75
2016-08-18T05:49:58.299Z,75
2016-08-18T05:50:58.153Z,75
2016-08-18T05:51:58.823Z,80
2016-08-18T05:52:58.141Z,80
2016-08-18T05:53:58.795Z,80
2016-08-18T05:54:59.076Z,80
2016-08-18T05:55:58.778Z,80
2016-08-18T05:56:59.145Z,80
2016-08-18T05:57:58.337Z,80
2016-08-18T05:58:58.317Z,80
2016-08-18T05:59:58.422Z,80
2016-08-18T06:00:57.983Z,80
2016-08-18T06:01:57.969Z,80
2016-08-18T06:02:58.394Z,80
2016-08-18T06:03:57.994Z,85
2016-08-18T06:04:57.821Z,85
2016-08-18T06:05:58.543Z,85
2016-08-18T06:06:58.516Z,85
2016-08-18T06:07:57.987Z,85
2016-08-18T06:08:57.992Z,85
2016-08-18T06:09:57.806Z,85
2016-08-18T06:10:59.052Z,85
2016-08-18T06:11:57.808Z,90
2016-08-18T06:12:58.717Z,85
2016-08-18T06:13:57.731Z,90
2016-08-18T06:14:57.767Z,90
2016-08-18T06:15:57.731Z,90
2016-08-18T06:16:57.945Z,90
2016-08-18T06:17:58.014Z,90
2016-08-18T06:18:57.794Z,90
2016-08-18T06:19:58.480Z,95
2016-08-18T06:20:57.803Z,95
2016-08-18T06:21:57.804Z,95
2016-08-18T06:22:57.707Z,95
2016-08-18T06:23:57.706Z,90
2016-08-18T06:24:57.837Z,90
2016-08-18T06:25:58.150Z,90
2016-08-18T06:26:58.045Z,90
2016-08-18T06:27:57.644Z,90
2016-08-18T06:28:57.632Z,90
2016-08-18T06:29:57.632Z,90
2016-08-18T06:30:57.716Z,90
2016-08-18T06:31:57.647Z,90
2016-08-18T06:32:58.513Z,90
2016-08-18T06:33:57.557Z,90
2016-08-18T06:34:58.588Z,90
2016-08-18T06:35:57.800Z,90
2016-08-18T06:36:58.330Z,90
2016-08-18T06:37:57.624Z,90
2016-08-18T06:38:57.574Z,100
2016-08-18T06:39:57.542Z,100
2016-08-18T06:40:57.553Z,100
2016-08-18T06:41:57.551Z,100
2016-08-18T06:42:57.473Z,100
2016-08-18T06:43:57.477Z,100
2016-08-18T06:44:57.490Z,105
2016-08-18T06:45:57.508Z,115
2016-08-18T06:46:57.466Z,85
2016-08-18T06:47:57.659Z,165
2016-08-18T06:48:57.450Z,130
2016-08-18T06:49:57.550Z,135
2016-08-18T06:50:57.473Z,135
2016-08-18T06:51:57.445Z,120
2016-08-18T06:52:57.426Z,115
2016-08-18T06:53:58.363Z,120
2016-08-18T06:54:57.525Z,130
2016-08-18T06:55:58.340Z,170
2016-08-18T06:56:57.411Z,240
2016-08-18T06:57:57.493Z,260
2016-08-18T06:58:57.445Z,230
2016-08-18T06:59:58.329Z,200
2016-08-18T07:00:57.426Z,175
2016-08-18T07:01:57.386Z,160
2016-08-18T07:02:57.379Z,155
2016-08-18T07:03:57.390Z,150
2016-08-18T07:04:57.351Z,145
2016-08-18T07:05:57.372Z,140
2016-08-18T07:06:57.369Z,135
2016-08-18T07:07:57.370Z,135
2016-08-18T07:08:57.323Z,130
2016-08-18T07:09:57.389Z,130
2016-08-18T07:10:57.401Z,125
2016-08-18T07:11:57.343Z,125
2016-08-18T07:12:57.458Z,125
2016-08-18T07:13:57.368Z,125
2016-08-18T07:14:57.369Z,125
2016-08-18T07:15:57.640Z,120
2016-08-18T07:16:57.501Z,120
2016-08-18T07:17:57.449Z,120
2016-08-18T07:18:57.565Z,120
2016-08-18T07:19:57.388Z,120
2016-08-18T07:20:57.515Z,120
2016-08-18T07:21:57.303Z,120
2016-08-18T07:22:57.287Z,120
2016-08-18T07:23:57.306Z,120
2016-08-18T07:24:57.285Z,120
2016-08-18T07:25:57.285Z,120
2016-08-18T07:26:57.349Z,120
2016-08-18T07:27:57.261Z,120
2016-08-18T07:28:57.289Z,120
2016-08-18T07:29:57.289Z,120
2016-08-18T07:30:57.275Z,120
2016-08-18T07:31:57.265Z,120
2016-08-18T07:32:57.350Z,120
2016-08-18T07:33:57.277Z,120
2016-08-18T07:34:57.241Z,125
2016-08-18T07:35:58.419Z,120
2016-08-18T07:36:57.296Z,120
2016-08-18T07:37:57.275Z,120
2016-08-18T07:38:57.248Z,120
2016-08-18T07:39:57.247Z,120
2016-08-18T07:40:57.248Z,120
2016-08-18T07:41:57.296Z,120
2016-08-18T07:42:57.254Z,120
2016-08-18T07:43:57.247Z,120
2016-08-18T07:44:57.267Z,120
2016-08-18T07:45:57.229Z,120
2016-08-18T07:46:57.276Z,120
2016-08-18T07:47:58.263Z,120
2016-08-18T07:48:57.251Z,120
2016-08-18T07:49:57.946Z,120
2016-08-18T07:50:57.232Z,120
2016-08-18T07:51:57.300Z,120
2016-08-18T07:52:57.256Z,120
2016-08-18T07:53:57.276Z,120
2016-08-18T07:54:57.268Z,120
2016-08-18T07:55:57.237Z,120
2016-08-18T07:56:57.285Z,120
2016-08-18T07:57:57.250Z,125
2016-08-18T07:58:57.266Z,125
2016-08-18T07:59:57.253Z,125
2016-08-18T08:00:57.240Z,120
2016-08-18T08:01:57.246Z,120
2016-08-18T08:02:57.438Z,120
2016-08-18T08:03:57.241Z,120
2016-08-18T08:04:57.243Z,120
2016-08-18T08:05:57.228Z,120
2016-08-18T08:06:57.278Z,120
2016-08-18T08:07:57.229Z,120
2016-08-18T08:08:57.235Z,120
2016-08-18T08:09:58.128Z,120
2016-08-18T08:10:57.355Z,120
2016-08-18T08:11:57.216Z,120
2016-08-18T08:12:57.214Z,120
2016-08-18T08:13:57.240Z,120
2016-08-18T08:14:58.239Z,120
2016-08-18T08:15:57.234Z,120
2016-08-18T08:16:57.207Z,120
2016-08-18T08:17:57.235Z,120
2016-08-18T08:18:58.265Z,120
2016-08-18T08:19:57.200Z,120
2016-08-18T08:20:57.204Z,120
2016-08-18T08:21:57.239Z,120
2016-08-18T08:22:57.445Z,120
2016-08-18T08:23:57.325Z,115
2016-08-18T08:24:58.274Z,115
2016-08-18T08:25:57.227Z,115
2016-08-18T08:26:57.289Z,115
2016-08-18T08:27:57.397Z,115
2016-08-18T08:28:57.222Z,115
2016-08-18T08:29:58.245Z,115
2016-08-18T08:30:58.209Z,115
2016-08-18T08:31:57.212Z,115
2016-08-18T08:33:12.044Z,120
2016-08-18T08:33:57.372Z,120
2016-08-18T08:34:57.310Z,120
2016-08-18T08:36:01.215Z,120
2016-08-18T08:36:58.348Z,120
2016-08-18T08:37:58.210Z,120
2016-08-18T08:38:57.851Z,120
2016-08-18T08:39:57.694Z,120
2016-08-18T08:40:57.167Z,120
2016-08-18T08:41:57.395Z,115
2016-08-18T08:42:58.160Z,120
2016-08-18T08:43:57.155Z,120
2016-08-18T08:44:57.148Z,120
2016-08-18T08:45:57.151Z,120
2016-08-18T08:46:58.209Z,120
2016-08-18T08:47:57.168Z,120
2016-08-18T08:48:57.326Z,120
2016-08-18T08:49:57.159Z,120
2016-08-18T08:50:57.295Z,120
2016-08-18T08:51:57.617Z,125
2016-08-18T08:52:58.158Z,120
2016-08-18T08:53:57.129Z,120
2016-08-18T08:54:57.135Z,120
2016-08-18T08:55:58.194Z,120
2016-08-18T08:56:57.159Z,120
2016-08-18T08:57:58.134Z,120
2016-08-18T08:58:57.125Z,120
2016-08-18T08:59:57.155Z,120
2016-08-18T09:00:57.351Z,120
2016-08-18T09:01:57.263Z,120
2016-08-18T09:02:58.092Z,120
2016-08-18T09:03:57.102Z,115
2016-08-18T09:04:57.150Z,115
2016-08-18T09:05:57.127Z,115
2016-08-18T09:06:57.099Z,120
2016-08-18T09:07:57.072Z,115
2016-08-18T09:08:57.105Z,110
2016-08-18T09:09:57.112Z,110
2016-08-18T09:10:57.166Z,110
2016-08-18T09:11:57.106Z,110
2016-08-18T09:12:57.110Z,110
2016-08-18T09:13:57.083Z,110
2016-08-18T09:14:57.164Z,110
2016-08-18T09:16:12.049Z,110
2016-08-18T09:16:57.173Z,110
2016-08-18T09:17:57.277Z,110
2016-08-18T09:18:57.979Z,110
2016-08-18T09:19:57.349Z,110
2016-08-18T09:20:57.096Z,110
2016-08-18T09:21:57.068Z,110
2016-08-18T09:22:57.041Z,110
2016-08-18T09:23:57.063Z,115
2016-08-18T09:24:57.062Z,115
2016-08-18T09:25:57.095Z,115
2016-08-18T09:26:57.043Z,110
2016-08-18T09:27:57.046Z,110
2016-08-18T09:28:57.052Z,110
2016-08-18T09:29:57.065Z,110
2016-08-18T09:30:57.138Z,110
2016-08-18T09:31:57.089Z,110
2016-08-18T09:32:57.111Z,110
2016-08-18T09:33:57.077Z,110
2016-08-18T09:34:57.042Z,110
2016-08-18T09:35:57.078Z,110
2016-08-18T09:36:58.154Z,110
2016-08-18T09:37:57.081Z,105
2016-08-18T09:38:57.055Z,105
2016-08-18T09:39:57.084Z,110
2016-08-18T09:40:57.050Z,110
2016-08-18T09:41:58.647Z,110
2016-08-18T09:42:57.043Z,110
2016-08-18T09:43:57.029Z,110
2016-08-18T09:44:57.068Z,110
2016-08-18T09:45:57.077Z,110
2016-08-18T09:46:57.058Z,105
2016-08-18T09:47:57.062Z,105
2016-08-18T09:48:57.032Z,105
2016-08-18T09:49:57.117Z,110
2016-08-18T09:50:57.144Z,110
2016-08-18T09:51:57.061Z,110
2016-08-18T09:52:57.058Z,110
2016-08-18T09:53:57.793Z,110
2016-08-18T09:54:57.009Z,110
2016-08-18T09:55:57.939Z,115
2016-08-18T09:56:57.041Z,110
2016-08-18T09:57:57.057Z,110
2016-08-18T09:58:57.016Z,110
2016-08-18T09:59:57.059Z,110
2016-08-18T10:00:57.048Z,110
2016-08-18T10:01:57.087Z,110
2016-08-18T10:02:57.018Z,110
2016-08-18T10:03:57.044Z,110
2016-08-18T10:05:00.459Z,110
2016-08-18T10:05:57.009Z,110
2016-08-18T10:06:57.005Z,110
2016-08-18T10:07:57.036Z,110
2016-08-18T10:08:57.002Z,110
2016-08-18T10:09:59.361Z,110
2016-08-18T10:10:57.085Z,110
2016-08-18T10:11:56.999Z,110
2016-08-18T10:12:57.031Z,110
2016-08-18T10:13:57.035Z,110
2016-08-18T10:14:57.046Z,110
2016-08-18T10:15:57.020Z,110
2016-08-18T10:16:57.040Z,110
2016-08-18T10:17:56.998Z,110
2016-08-18T10:18:57.013Z,110
2016-08-18T10:19:57.043Z,110
2016-08-18T10:20:57.011Z,110
2016-08-18T10:21:56.998Z,110
2016-08-18T10:22:57.012Z,110
2016-08-18T10:23:58.016Z,115
2016-08-18T10:24:57.301Z,110
2016-08-18T10:25:57.013Z,110
2016-08-18T10:26:57.014Z,110
2016-08-18T10:27:57.007Z,110
2016-08-18T10:28:57.025Z,110
2016-08-18T10:29:57.061Z,115
2016-08-18T10:30:58.035Z,110
2016-08-18T10:31:56.996Z,110
2016-08-18T10:32:56.974Z,115
2016-08-18T10:33:56.987Z,115
2016-08-18T10:34:57.018Z,115
2016-08-18T10:35:56.971Z,115
2016-08-18T10:36:56.997Z,115
2016-08-18T10:37:57.009Z,115
2016-08-18T10:38:56.991Z,110
2016-08-18T10:39:56.963Z,110
2016-08-18T10:40:56.967Z,110
2016-08-18T10:41:58.416Z,110
2016-08-18T10:42:57.082Z,110
2016-08-18T10:43:56.987Z,110
2016-08-18T10:44:57.162Z,110
2016-08-18T10:45:56.982Z,110
2016-08-18T10:46:56.976Z,110
2016-08-18T10:47:57.872Z,110
2016-08-18T10:48:56.979Z,110
2016-08-18T10:49:56.971Z,110
2016-08-18T10:50:56.979Z,110
2016-08-18T10:51:57.051Z,110
2016-08-18T10:52:56.992Z,110
2016-08-18T10:53:56.957Z,110
2016-08-18T10:54:57.010Z,110
2016-08-18T10:55:56.955Z,110
2016-08-18T10:56:56.966Z,110
2016-08-18T10:57:56.936Z,110
2016-08-18T10:58:56.983Z,110
2016-08-18T10:59:56.968Z,110
2016-08-18T11:00:57.009Z,110
2016-08-18T11:01:56.972Z,110
2016-08-18T11:02:57.110Z,110
2016-08-18T11:03:56.960Z,110
2016-08-18T11:04:57.383Z,110
2016-08-18T11:05:57.285Z,110
2016-08-18T11:06:57.067Z,110
2016-08-18T11:07:56.954Z,110
2016-08-18T11:08:57.719Z,110
2016-08-18T11:09:56.950Z,110
2016-08-18T11:11:26.706Z,110
2016-08-18T11:11:57.381Z,110
2016-08-18T11:12:56.937Z,110
2016-08-18T11:13:56.991Z,110
2016-08-18T11:14:56.968Z,110
2016-08-18T11:15:56.955Z,110
2016-08-18T11:16:56.934Z,110
2016-08-18T11:17:57.124Z,110
2016-08-18T11:18:57.001Z,110
2016-08-18T11:19:56.945Z,110
2016-08-18T11:20:57.095Z,110
2016-08-18T11:21:56.974Z,110
2016-08-18T11:22:56.965Z,110
2016-08-18T11:23:56.930Z,110
2016-08-18T11:24:56.991Z,110
2016-08-18T11:25:56.940Z,110
2016-08-18T11:26:56.947Z,110
2016-08-18T11:27:56.932Z,110
2016-08-18T11:28:56.971Z,110
2016-08-18T11:29:56.944Z,110
2016-08-18T11:30:56.934Z,110
2016-08-18T11:31:56.939Z,110
2016-08-18T11:32:56.963Z,110
2016-08-18T11:33:56.937Z,110
2016-08-18T11:34:56.951Z,110
2016-08-18T11:35:56.996Z,115
2016-08-18T11:36:56.983Z,115
2016-08-18T11:37:56.918Z,115
2016-08-18T11:38:56.936Z,115
2016-08-18T11:39:56.920Z,110
2016-08-18T11:40:56.902Z,110
2016-08-18T11:41:56.933Z,110
2016-08-18T11:42:56.959Z,110
2016-08-18T11:43:56.955Z,110
2016-08-18T11:44:57.815Z,110
2016-08-18T11:45:56.960Z,110
2016-08-18T11:46:57.819Z,110
2016-08-18T11:47:57.872Z,110
2016-08-18T11:48:57.842Z,110
2016-08-18T11:49:56.943Z,115
2016-08-18T11:50:58.010Z,115
2016-08-18T11:51:56.909Z,115
2016-08-18T11:52:56.914Z,120
2016-08-18T11:53:56.936Z,125
2016-08-18T11:54:56.905Z,125
2016-08-18T11:55:56.909Z,120
2016-08-18T11:56:56.904Z,115
2016-08-18T12:12:04.278Z,115
2016-08-18T12:13:04.205Z,120
2016-08-18T12:14:04.205Z,125
2016-08-18T12:15:04.827Z,120
2016-08-18T12:16:04.825Z,115
2016-08-18T12:17:04.859Z,115
2016-08-18T12:18:04.826Z,115
2016-08-18T12:19:04.809Z,115
2016-08-18T12:20:05.731Z,115
2016-08-18T12:21:04.822Z,115
2016-08-18T12:22:05.755Z,115
2016-08-18T12:23:04.829Z,120
2016-08-18T12:24:04.794Z,120
2016-08-18T12:25:04.809Z,120
2016-08-18T12:26:04.814Z,115
2016-08-18T12:27:04.833Z,115
2016-08-18T12:28:04.903Z,115
2016-08-18T12:29:04.817Z,115
2016-08-18T12:30:04.806Z,110
2016-08-18T12:31:04.783Z,115
2016-08-18T12:32:04.799Z,110
2016-08-18T12:33:04.850Z,110
2016-08-18T12:34:04.824Z,110
2016-08-18T12:35:04.806Z,110
2016-08-18T12:36:04.781Z,110
2016-08-18T12:37:04.808Z,110
2016-08-18T12:38:04.824Z,110
2016-08-18T12:39:04.803Z,110
2016-08-18T12:40:04.799Z,110
2016-08-18T12:41:04.780Z,110
2016-08-18T12:42:04.800Z,110
2016-08-18T12:43:04.818Z,110
2016-08-18T12:44:04.793Z,110
2016-08-18T12:45:04.789Z,110
2016-08-18T12:46:04.777Z,110
2016-08-18T12:47:04.781Z,110
2016-08-18T12:48:04.798Z,110
2016-08-18T12:49:04.776Z,110
2016-08-18T12:50:04.795Z,110
2016-08-18T12:51:04.811Z,110
2016-08-18T12:52:05.848Z,110
2016-08-18T12:53:04.862Z,110
2016-08-18T12:54:04.789Z,110
2016-08-18T12:55:04.783Z,110
2016-08-18T12:56:04.775Z,110
2016-08-18T12:57:04.793Z,110
2016-08-18T12:58:05.694Z,110
2016-08-18T12:59:04.782Z,110
2016-08-18T13:00:04.786Z,110
2016-08-18T13:01:04.784Z,110
2016-08-18T13:02:04.784Z,110
2016-08-18T13:03:05.688Z,110
2016-08-18T13:04:04.780Z,110
2016-08-18T13:05:04.785Z,110
2016-08-18T13:06:04.766Z,110
2016-08-18T13:07:04.781Z,105
2016-08-18T13:08:04.772Z,105
2016-08-18T13:09:04.795Z,110
2016-08-18T13:10:04.773Z,110
2016-08-18T13:11:04.782Z,110
2016-08-18T13:12:04.857Z,110
2016-08-18T13:13:04.768Z,110
2016-08-18T13:14:04.826Z,110
2016-08-18T13:15:19.909Z,110
2016-08-18T13:16:05.816Z,110
2016-08-18T13:17:04.791Z,110
2016-08-18T13:18:04.764Z,110
2016-08-18T13:19:04.768Z,110
2016-08-18T13:20:04.770Z,110
2016-08-18T13:21:05.649Z,110
2016-08-18T13:22:04.787Z,110
2016-08-18T13:23:04.787Z,110
2016-08-18T13:24:04.753Z,110
2016-08-18T13:25:04.782Z,110
2016-08-18T13:26:04.776Z,110
2016-08-18T13:27:04.780Z,115
2016-08-18T13:28:04.801Z,115
2016-08-18T13:29:04.744Z,115
2016-08-18T13:30:04.762Z,115
2016-08-18T13:31:04.904Z,115
2016-08-18T13:32:04.766Z,115
2016-08-18T13:33:04.755Z,115
2016-08-18T13:34:04.782Z,115
2016-08-18T13:35:04.790Z,110
2016-08-18T13:36:04.785Z,110
2016-08-18T13:37:04.763Z,110
2016-08-18T13:38:04.817Z,110
2016-08-18T13:39:05.782Z,110
2016-08-18T13:40:04.862Z,110
2016-08-18T13:41:05.693Z,115
2016-08-18T13:42:04.825Z,115
2016-08-18T13:43:04.759Z,115
2016-08-18T13:44:05.615Z,120
2016-08-18T13:45:05.715Z,120
2016-08-18T13:46:04.780Z,125
2016-08-18T13:47:05.638Z,120
2016-08-18T13:48:04.755Z,115
2016-08-18T13:49:04.747Z,115
2016-08-18T13:50:04.760Z,115
2016-08-18T13:51:04.753Z,115
2016-08-18T13:52:04.763Z,115
2016-08-18T13:53:04.746Z,115
2016-08-18T13:54:04.780Z,115
2016-08-18T13:55:04.845Z,120
2016-08-18T13:56:04.768Z,120
2016-08-18T13:57:04.755Z,120
2016-08-18T13:58:04.757Z,120
2016-08-18T13:59:04.757Z,120
2016-08-18T14:00:04.775Z,120
2016-08-18T14:01:04.772Z,125
2016-08-18T14:02:04.745Z,145
2016-08-18T14:03:04.746Z,160
2016-08-18T14:04:04.845Z,160
2016-08-18T14:05:04.770Z,160
2016-08-18T14:06:04.776Z,160
2016-08-18T14:07:04.771Z,160
2016-08-18T14:08:04.759Z,160
2016-08-18T14:09:04.761Z,165
2016-08-18T14:10:05.604Z,160
2016-08-18T14:11:04.770Z,145
2016-08-18T14:12:04.809Z,135
2016-08-18T14:13:04.765Z,125
2016-08-18T14:14:04.798Z,115
2016-08-18T14:15:04.825Z,115
2016-08-18T14:16:04.756Z,115
2016-08-18T14:17:04.780Z,115
2016-08-18T14:18:04.756Z,115
2016-08-18T14:19:04.773Z,115
2016-08-18T14:20:04.771Z,115
2016-08-18T14:21:04.770Z,115
2016-08-18T14:22:04.755Z,115