createdAt,value
2023-05-21T16:33:00.683Z,121.8147
2023-05-21T16:34:03.595Z,128.7821
2023-05-21T16:35:06.538Z,114.2882
2023-05-21T16:36:09.487Z,80.8027
2023-05-21T16:37:12.455Z,105.7602
2023-05-21T16:38:15.435Z,114.4246
2023-05-21T16:39:18.376Z,154.0363
2023-05-21T16:40:21.318Z,134.1796
2023-05-21T16:41:24.306Z,122.4364
2023-05-21T16:42:27.323Z,153.8520
2023-05-21T16:43:30.223Z,140.6243
2023-05-21T16:44:33.172Z,128.7517
2023-05-21T16:45:36.339Z,151.3382
2023-05-21T16:46:39.174Z,174.9608
2023-05-21T16:47:42.181Z,114.1394
2023-05-21T16:48:44.995Z,145.1047
2023-05-21T16:49:48.007Z,154.4160
2023-05-21T16:50:50.933Z,122.3003
2023-05-21T16:51:53.897Z,128.3839
2023-05-21T16:52:56.837Z,144.6832
2023-05-21T16:53:59.803Z,128.0421
2023-05-21T16:55:02.790Z,92.2390
2023-05-21T16:56:05.781Z,83.5888
2023-05-21T16:57:08.679Z,89.4073
2023-05-21T16:58:11.643Z,117.3778
2023-05-21T16:59:14.605Z,138.6671
2023-05-21T17:00:17.580Z,133.7543
2023-05-21T17:01:20.628Z,142.8667
2023-05-21T17:02:23.560Z,96.7835
2023-05-21T17:03:26.477Z,140.5648
2023-05-21T17:04:29.453Z,147.2831
2023-05-21T17:05:32.388Z,148.7827
2023-05-21T17:06:35.314Z,143.1146
2023-05-21T17:07:38.274Z,147.0431
2023-05-21T17:08:41.245Z,139.6200
2023-05-21T17:09:44.256Z,121.0927
2023-05-21T17:10:47.419Z,130.1354
2023-05-21T17:11:50.140Z,131.0355
2023-05-21T17:12:53.129Z,115.3036
2023-05-21T17:13:56.053Z,120.5925
2023-05-21T17:14:59.017Z,97.0026
2023-05-21T17:16:02.001Z,96.4300
2023-05-21T17:17:04.927Z,83.3242
2023-05-21T17:18:07.932Z,69.5393
2023-05-21T17:19:10.894Z,82.5659
2023-05-21T17:20:13.787Z,92.1104
2023-05-21T17:21:16.767Z,86.1193
2023-05-21T17:22:19.894Z,82.1219
2023-05-21T17:23:22.765Z,86.4113
2023-05-21T17:24:25.615Z,96.5453
2023-05-21T17:25:28.572Z,115.8499
2023-05-21T17:26:31.568Z,114.9315
2023-05-21T17:27:34.509Z,100.7744
2023-05-21T17:28:37.453Z,91.5842
2023-05-21T17:29:40.403Z,88.2666
2023-05-21T17:30:43.373Z,87.2600
2023-05-21T17:31:46.366Z,95.6614
2023-05-21T17:32:49.309Z,93.5884
2023-05-21T17:33:52.261Z,93.0879
2023-05-21T17:34:55.203Z,119.9384
2023-05-21T17:35:58.180Z,129.8805
2023-05-21T17:37:01.111Z,110.7554
2023-05-21T17:38:04.130Z,98.0166
2023-05-21T17:39:07.051Z,86.3030
2023-05-21T17:40:09.999Z,87.2149
2023-05-21T17:41:12.952Z,81.6888
2023-05-21T17:42:15.902Z,77.1780
2023-05-21T17:43:18.858Z,83.8390
2023-05-21T17:44:21.852Z,84.7591
2023-05-21T17:45:24.782Z,91.5585
2023-05-21T17:46:27.768Z,86.9485
2023-05-21T17:47:30.708Z,86.7252
2023-05-21T17:48:33.645Z,87.9106
2023-05-21T17:49:36.683Z,84.9170
2023-05-21T17:50:39.557Z,88.3050
2023-05-21T17:51:42.516Z,83.8419
2023-05-21T17:52:45.501Z,80.8265
2023-05-21T17:53:48.432Z,84.9155
2023-05-21T17:54:51.376Z,76.6447
2023-05-21T17:55:54.551Z,79.9413
2023-05-21T17:56:57.290Z,80.6991
2023-05-21T17:58:00.233Z,82.8834
2023-05-21T17:59:03.195Z,87.0196
2023-05-21T18:00:06.141Z,78.9218
2023-05-21T18:01:09.125Z,87.8641
2023-05-21T18:02:12.085Z,84.0344
2023-05-21T18:03:15.103Z,86.2970
2023-05-21T18:04:18.051Z,77.6226
2023-05-21T18:05:20.932Z,77.1081
2023-05-21T18:06:23.914Z,77.3719
2023-05-21T18:07:26.846Z,86.2277
2023-05-21T18:08:29.878Z,102.1319
2023-05-21T18:09:32.759Z,109.7753
2023-05-21T18:10:35.712Z,85.1341
2023-05-21T18:11:38.693Z,87.3362
2023-05-21T18:12:41.634Z,83.4605
2023-05-21T18:13:44.599Z,79.9340
2023-05-21T18:14:47.675Z,81.7964
2023-05-21T18:15:50.509Z,83.3177
2023-05-21T18:16:53.541Z,77.1859
2023-05-21T18:17:56.541Z,75.2876
2023-05-21T18:18:59.449Z,78.4669
2023-05-21T18:20:02.357Z,80.7607
2023-05-21T18:21:05.275Z,105.8753
2023-05-21T18:22:08.256Z,116.9673
2023-05-21T18:23:11.197Z,91.9143
2023-05-21T18:24:14.160Z,116.3729
2023-05-21T18:25:17.124Z,121.8977
2023-05-21T18:26:20.602Z,83.7052
2023-05-21T18:27:23.078Z,83.6768
2023-05-21T18:28:26.036Z,71.6743
2023-05-21T18:29:28.911Z,73.8448
2023-05-21T18:30:31.875Z,79.7436
2023-05-21T18:31:34.915Z,76.1043
2023-05-21T18:32:37.833Z,77.8267
2023-05-21T18:33:40.734Z,74.6241
2023-05-21T18:34:43.706Z,73.8448
2023-05-21T18:35:46.714Z,76.1218
2023-05-21T18:36:49.600Z,74.8171
2023-05-21T18:37:52.573Z,80.1770
2023-05-21T18:38:55.533Z,79.2921
2023-05-21T18:39:58.488Z,80.5732
2023-05-21T18:41:01.421Z,78.9919
2023-05-21T18:42:12.832Z,77.5217
2023-05-21T18:43:07.316Z,83.6918
2023-05-21T18:44:10.341Z,78.2181
2023-05-21T18:45:13.226Z,81.1757
2023-05-21T18:46:16.247Z,78.9178
2023-05-21T18:47:19.142Z,90.8100
2023-05-21T18:48:22.093Z,125.6938
2023-05-21T18:49:25.043Z,126.6813
2023-05-21T18:50:27.961Z,110.0894
2023-05-21T18:51:30.926Z,87.1984
2023-05-21T18:52:33.870Z,75.4060
2023-05-21T18:53:36.811Z,77.4705
2023-05-21T18:54:39.752Z,75.8883
2023-05-21T18:55:42.727Z,73.4921
2023-05-21T18:56:45.666Z,78.3385
2023-05-21T18:57:48.607Z,78.3096
2023-05-21T18:58:51.556Z,79.4246
2023-05-21T18:59:54.511Z,82.3581
2023-05-21T19:00:57.450Z,77.1578
2023-05-21T19:02:00.451Z,79.5522
2023-05-21T19:03:03.408Z,82.4383
2023-05-21T19:04:06.326Z,81.5901
2023-05-21T19:05:09.333Z,79.1742
2023-05-21T19:06:12.322Z,79.9929
2023-05-21T19:07:15.139Z,79.5977
2023-05-21T19:08:18.086Z,79.3678
2023-05-21T19:09:21.115Z,76.5521
2023-05-21T19:10:24.089Z,78.1194
2023-05-21T19:11:27.072Z,169.6695
2023-05-21T19:12:29.902Z,89.1939
2023-05-21T19:13:32.928Z,83.5571
2023-05-21T19:14:35.798Z,82.5052
2023-05-21T19:15:38.882Z,93.8678
2023-05-21T19:16:41.817Z,82.3631
2023-05-21T19:17:44.652Z,78.6663
2023-05-21T19:18:47.646Z,73.1064
2023-05-21T19:19:50.599Z,74.0572
2023-05-21T19:20:53.491Z,71.1192
2023-05-21T19:21:56.501Z,64.6561
2023-05-21T19:22:59.421Z,182.3480
2023-05-21T19:24:04.853Z,96.9827
2023-05-21T19:25:05.314Z,120.1238
2023-05-21T19:26:08.270Z,88.6128
2023-05-21T19:27:11.332Z,89.2417
2023-05-21T19:28:14.232Z,78.7768
2023-05-21T19:29:17.138Z,70.3756
2023-05-21T19:30:20.170Z,71.8776
2023-05-21T19:31:23.276Z,71.0404
2023-05-21T19:32:26.055Z,68.3021
2023-05-21T19:33:29.049Z,68.4882
2023-05-21T19:34:32.031Z,72.2839
2023-05-21T19:35:34.944Z,68.3859
2023-05-21T19:36:51.647Z,70.8593
2023-05-21T19:37:40.734Z,72.9252
2023-05-21T19:38:43.677Z,67.9768
2023-05-21T19:39:46.696Z,67.7347
2023-05-21T19:40:49.575Z,69.2691
2023-05-21T19:41:52.549Z,69.2477
2023-05-21T19:42:55.490Z,68.7879
2023-05-21T19:43:58.436Z,68.7362
2023-05-21T19:45:01.363Z,70.3607
2023-05-21T19:46:04.383Z,72.5890
2023-05-21T19:47:07.286Z,75.6293
2023-05-21T19:48:10.275Z,74.3231
2023-05-21T19:49:13.314Z,74.9373
2023-05-21T19:50:16.214Z,222.0679
2023-05-21T19:51:19.138Z,417.0279
2023-05-21T19:52:22.087Z,392.8529
2023-05-21T19:53:24.978Z,133.1545
2023-05-21T19:54:27.969Z,89.2467
2023-05-21T19:55:30.883Z,82.3173
2023-05-21T19:56:33.847Z,78.4400
2023-05-21T19:57:36.778Z,78.2705
2023-05-21T19:58:39.735Z,76.6744
2023-05-21T19:59:42.693Z,75.2678
2023-05-21T20:00:45.957Z,75.2624
2023-05-21T20:01:48.602Z,76.8718
2023-05-21T20:02:51.609Z,77.8235
2023-05-21T20:03:54.604Z,73.7418
2023-05-21T20:04:57.563Z,74.9581
2023-05-21T20:06:00.404Z,74.6351
2023-05-21T20:07:03.352Z,78.2768
2023-05-21T20:08:06.334Z,74.6459
2023-05-21T20:09:09.283Z,72.8528
2023-05-21T20:10:12.287Z,77.3939
2023-05-21T20:11:15.157Z,79.3764
2023-05-21T20:12:18.064Z,77.2782
2023-05-21T20:13:21.238Z,75.4047
2023-05-21T20:14:23.957Z,78.9642
2023-05-21T20:15:27.072Z,78.6458
2023-05-21T20:16:29.864Z,76.5688
2023-05-21T20:17:32.937Z,79.1106
2023-05-21T20:18:35.765Z,80.1567
2023-05-21T20:19:38.768Z,80.1506
2023-05-21T20:20:41.843Z,80.8877
2023-05-21T20:21:44.600Z,81.7327
2023-05-21T20:22:47.551Z,80.9774
2023-05-21T20:23:50.841Z,81.7804
2023-05-21T20:24:53.577Z,81.2863
2023-05-21T20:25:56.401Z,76.8918
2023-05-21T20:26:59.349Z,78.7541
2023-05-21T20:28:02.302Z,81.2022
2023-05-21T20:29:05.256Z,79.0438
2023-05-21T20:30:08.511Z,79.2261
2023-05-21T20:31:11.239Z,76.9080
2023-05-21T20:32:14.080Z,74.1018
2023-05-21T20:33:17.457Z,80.9336
2023-05-21T20:34:19.996Z,80.7672
2023-05-21T20:35:22.967Z,83.9653
2023-05-21T20:36:25.987Z,85.7180
2023-05-21T20:37:28.927Z,82.5344
2023-05-21T20:38:31.934Z,84.3955
2023-05-21T20:39:34.849Z,80.7291
2023-05-21T20:40:37.916Z,85.5836
2023-05-21T20:41:40.749Z,83.5805
2023-05-21T20:42:43.701Z,86.7319
2023-05-21T20:43:46.642Z,85.3515
2023-05-21T20:44:49.602Z,85.5272
2023-05-21T20:45:52.582Z,89.7909
2023-05-21T20:46:55.563Z,87.3166
2023-05-21T20:47:58.629Z,90.0682
2023-05-21T20:49:01.537Z,87.0929
2023-05-21T20:50:04.391Z,87.6127
2023-05-21T20:51:07.384Z,91.2293
2023-05-21T20:52:10.318Z,85.2785
2023-05-21T20:53:13.239Z,83.9531
2023-05-21T20:54:16.692Z,83.9608
2023-05-21T20:55:19.169Z,89.1749
2023-05-21T20:56:39.896Z,86.6699
2023-05-21T20:57:25.163Z,88.4342
2023-05-21T20:58:28.021Z,83.1095
2023-05-21T20:59:30.951Z,83.3732
2023-05-21T21:00:33.926Z,83.6504
2023-05-21T21:01:36.875Z,82.4399
2023-05-21T21:02:40.024Z,84.7879
2023-05-21T21:03:42.846Z,81.7942
2023-05-21T21:04:45.741Z,84.9118
2023-05-21T21:05:48.674Z,82.6656
2023-05-21T21:06:51.641Z,87.2520
2023-05-21T21:07:55.887Z,88.3073
2023-05-21T21:08:57.564Z,85.0215
2023-05-21T21:10:00.571Z,88.5000
2023-05-21T21:11:03.480Z,83.1015
2023-05-21T21:12:17.861Z,80.2664
2023-05-21T21:13:09.397Z,83.9853
2023-05-21T21:14:12.317Z,82.6679
2023-05-21T21:15:15.270Z,85.8550
2023-05-21T21:16:18.281Z,80.5770
2023-05-21T21:17:21.278Z,88.3591
2023-05-21T21:18:24.130Z,86.2141
2023-05-21T21:19:27.259Z,86.3310
2023-05-21T21:20:30.181Z,87.7290
2023-05-21T21:21:32.980Z,86.6298
2023-05-21T21:22:35.910Z,86.7290
2023-05-21T21:23:38.866Z,86.2932
2023-05-21T21:24:41.824Z,86.8101
2023-05-21T21:25:44.766Z,85.5213
2023-05-21T21:26:47.705Z,91.2124
2023-05-21T21:27:50.658Z,87.6081
2023-05-21T21:28:53.606Z,88.5775
2023-05-21T21:29:56.553Z,90.4990
2023-05-21T21:30:59.517Z,86.0206
2023-05-21T21:32:02.575Z,86.5381
2023-05-21T21:33:05.575Z,87.7388
2023-05-21T21:34:08.406Z,88.6517
2023-05-21T21:35:11.309Z,87.5151
2023-05-21T21:36:14.429Z,85.6590
2023-05-21T21:37:17.187Z,88.2921
2023-05-21T21:38:20.165Z,86.7640
2023-05-21T21:39:23.097Z,87.7043
2023-05-21T21:40:26.034Z,86.8109
2023-05-21T21:41:28.973Z,86.0333
2023-05-21T21:42:32.031Z,88.9186
2023-05-21T21:43:34.884Z,92.8824
2023-05-21T21:44:37.828Z,91.6424
2023-05-21T21:45:40.776Z,92.1160
2023-05-21T21:46:43.739Z,88.3987
2023-05-21T21:47:46.814Z,90.4676
2023-05-21T21:48:49.633Z,89.5069
2023-05-21T21:49:52.570Z,91.7042
2023-05-21T21:50:55.723Z,92.3826
2023-05-21T21:51:58.478Z,91.9646
2023-05-21T21:53:01.420Z,93.5059
2023-05-21T21:54:04.386Z,89.8481
2023-05-21T21:55:07.347Z,93.6000
2023-05-21T21:56:10.262Z,87.6657
2023-05-21T21:57:13.216Z,91.4801
2023-05-21T21:58:16.163Z,91.3098
2023-05-21T21:59:19.129Z,91.0127
2023-05-21T22:00:22.075Z,90.3811
2023-05-21T22:01:25.118Z,88.5515
2023-05-21T22:02:28.022Z,90.2421
2023-05-21T22:03:30.919Z,93.9059
2023-05-21T22:04:33.905Z,92.9616
2023-05-21T22:05:36.818Z,89.4236
2023-05-21T22:06:39.780Z,92.9046
2023-05-21T22:07:42.737Z,92.6946
2023-05-21T22:08:45.693Z,89.4822
2023-05-21T22:09:48.618Z,93.4414
2023-05-21T22:10:51.568Z,89.5753
2023-05-21T22:11:54.516Z,92.7802
2023-05-21T22:12:57.433Z,90.5344
2023-05-21T22:14:00.436Z,91.4616
2023-05-21T22:15:03.345Z,89.8859
2023-05-21T22:16:06.335Z,92.4441
2023-05-21T22:17:09.352Z,93.4391
2023-05-21T22:18:12.250Z,91.7661
2023-05-21T22:19:15.163Z,93.1264
2023-05-21T22:20:18.087Z,87.9009
2023-05-21T22:21:21.021Z,89.2175
2023-05-21T22:22:23.973Z,91.0607
2023-05-21T22:23:26.913Z,89.9238
2023-05-21T22:24:32.987Z,88.8112
2023-05-21T22:25:32.850Z,88.3226
2023-05-21T22:26:35.790Z,88.3065
2023-05-21T22:27:38.764Z,88.0268
2023-05-21T22:28:41.676Z,88.8964
2023-05-21T22:29:44.620Z,85.2620
2023-05-21T22:30:47.600Z,86.7892
2023-05-21T22:31:50.544Z,84.0647
2023-05-21T22:32:53.511Z,84.6897
2023-05-21T22:33:56.438Z,86.4256
2023-05-21T22:34:59.382Z,82.6259
2023-05-21T22:36:02.331Z,88.8701
2023-05-21T22:37:05.272Z,82.6875
2023-05-21T22:38:08.218Z,81.9693
2023-05-21T22:39:11.355Z,82.1219
2023-05-21T22:40:14.102Z,86.7357
2023-05-21T22:41:17.078Z,84.0903
2023-05-21T22:42:20.019Z,87.3079
2023-05-21T22:43:22.996Z,84.4830
2023-05-21T22:44:25.921Z,83.4239
2023-05-21T22:45:28.892Z,82.8657
2023-05-21T22:46:31.844Z,88.8783
2023-05-21T22:47:34.830Z,82.6842
2023-05-21T22:48:37.713Z,80.3400
2023-05-21T22:49:40.750Z,82.5557
2023-05-21T22:50:43.623Z,81.6559
2023-05-21T22:51:46.598Z,83.9449
2023-05-21T22:52:49.522Z,80.0802
2023-05-21T22:53:52.499Z,74.5087
2023-05-21T22:54:55.420Z,81.8073
2023-05-21T22:55:58.368Z,72.7698
2023-05-21T22:57:01.318Z,72.7423
2023-05-21T22:58:04.287Z,70.9102
2023-05-21T22:59:07.223Z,74.8517
2023-05-21T23:00:10.185Z,77.7696
2023-05-21T23:01:13.115Z,71.2300
2023-05-21T23:02:16.173Z,79.1219
2023-05-21T23:03:18.998Z,77.1491
2023-05-21T23:04:32.136Z,78.9395
2023-05-21T23:05:24.932Z,70.6169
2023-05-21T23:06:27.901Z,74.2303
2023-05-21T23:07:30.825Z,74.8046
2023-05-21T23:08:33.776Z,74.0533
2023-05-21T23:09:36.749Z,69.1465
2023-05-21T23:10:39.978Z,67.5121
2023-05-21T23:11:42.646Z,68.3181
2023-05-21T23:12:45.620Z,66.2158
2023-05-21T23:13:48.577Z,69.0651
2023-05-21T23:14:51.516Z,71.2698
2023-05-21T23:15:54.534Z,68.8249
2023-05-21T23:16:57.401Z,70.8857
2023-05-21T23:18:00.419Z,68.5609
2023-05-21T23:19:03.369Z,66.7220
2023-05-21T23:20:06.300Z,71.2116
2023-05-21T23:21:09.281Z,69.3943
2023-05-21T23:22:12.204Z,63.4829
2023-05-21T23:23:15.116Z,63.6325
2023-05-21T23:24:18.079Z,60.8944
2023-05-21T23:25:21.106Z,62.7794
2023-05-21T23:26:23.977Z,60.5848
2023-05-21T23:27:26.936Z,59.2306
2023-05-21T23:28:29.870Z,59.7142
2023-05-21T23:29:32.835Z,60.4714
2023-05-21T23:30:35.825Z,62.4501
2023-05-21T23:31:38.743Z,59.4192
2023-05-21T23:32:41.726Z,59.2635
2023-05-21T23:33:44.633Z,62.8087
2023-05-21T23:34:47.610Z,63.0035
2023-05-21T23:35:50.617Z,57.6814
2023-05-21T23:36:53.498Z,59.6718
2023-05-21T23:37:56.464Z,57.3185
2023-05-21T23:38:59.397Z,57.9177
2023-05-21T23:40:02.360Z,59.2983
2023-05-21T23:41:05.279Z,55.2414
2023-05-21T23:42:08.242Z,58.8374
2023-05-21T23:43:11.182Z,60.8557
2023-05-21T23:44:14.199Z,59.4963
2023-05-21T23:45:17.097Z,57.6961
2023-05-21T23:46:20.106Z,56.2871
2023-05-21T23:47:22.997Z,58.0270
2023-05-21T23:48:25.978Z,59.8102
2023-05-21T23:49:28.886Z,58.5480
2023-05-21T23:50:31.864Z,58.6463
2023-05-21T23:51:34.826Z,58.2895
2023-05-21T23:52:37.781Z,58.3476
2023-05-21T23:53:40.701Z,55.6359
2023-05-21T23:54:43.655Z,62.4657
2023-05-21T23:55:46.599Z,56.3005
2023-05-21T23:56:49.569Z,55.6377
2023-05-21T23:57:52.508Z,54.5497
2023-05-21T23:58:55.469Z,54.6833
2023-05-21T23:59:58.400Z,55.7834
