createdAt,value
2019-03-05T10:30:48.854Z,34.40
2019-03-05T10:34:19.198Z,33.90
2019-03-05T10:34:30.930Z,33.00
2019-03-05T10:34:44.997Z,33.10
2019-03-05T10:34:56.730Z,33.10
2019-03-05T10:35:08.465Z,33.20
2019-03-05T10:35:20.752Z,33.30
2019-03-05T10:35:31.942Z,33.30
2019-03-05T10:35:43.683Z,33.60
2019-03-05T10:35:55.425Z,33.50
2019-03-05T10:36:09.498Z,33.70
2019-03-05T10:36:21.243Z,33.60
2019-03-05T10:36:33.034Z,33.60
2019-03-05T10:36:44.800Z,33.60
2019-03-05T10:43:21.174Z,33.60
2019-03-05T10:43:35.244Z,33.50
2019-03-05T10:43:46.470Z,33.40
2019-03-05T10:44:00.538Z,33.50
2019-03-05T10:44:12.282Z,33.40
2019-03-05T10:44:24.022Z,33.10
2019-03-05T10:44:35.752Z,32.70
2019-03-05T10:44:47.485Z,32.50
2019-03-05T10:44:59.224Z,32.50
2019-03-05T10:45:10.956Z,32.80
2019-03-05T10:45:25.024Z,32.30
2019-03-05T10:45:36.758Z,32.30
2019-03-05T10:45:48.493Z,32.10
2019-03-05T10:46:00.497Z,31.90
2019-03-05T10:46:14.562Z,31.60
2019-03-05T10:46:26.302Z,31.60
2019-03-05T10:46:38.043Z,31.50
2019-03-05T10:46:49.783Z,31.50
2019-03-05T10:47:01.554Z,31.40
2019-03-05T10:47:13.307Z,31.60
2019-03-05T10:47:25.063Z,31.20
2019-03-05T10:47:36.805Z,31.60
2019-03-05T10:47:48.564Z,31.40
2019-03-05T10:48:00.326Z,31.40
2019-03-05T10:48:12.073Z,31.40
2019-03-05T10:48:23.809Z,32.00
2019-03-05T10:48:35.586Z,31.70
2019-03-05T11:27:41.588Z,35.40
2019-03-05T11:27:53.371Z,35.50
2019-03-05T11:28:05.105Z,34.70
2019-03-05T11:28:19.179Z,34.40
2019-03-05T11:28:30.925Z,34.20
2019-03-05T11:28:42.668Z,34.50
2019-03-05T11:28:55.065Z,34.10
2019-03-05T11:29:09.141Z,34.20
2019-03-05T11:29:20.881Z,33.60
2019-03-05T11:29:34.978Z,34.30
2019-03-05T11:30:48.673Z,34.00
2019-03-05T11:31:00.406Z,34.60
2019-03-05T11:31:14.479Z,34.80
2019-03-05T11:31:26.218Z,33.90
2019-03-05T11:31:40.340Z,33.90
2019-03-05T11:31:54.572Z,35.20
2019-03-05T11:32:06.315Z,34.90
2019-03-05T11:32:18.058Z,34.50
2019-03-05T11:34:41.759Z,33.90
2019-03-05T11:34:53.502Z,32.90
2019-03-05T11:35:05.237Z,31.90
2019-03-05T11:35:16.982Z,30.90
2019-03-05T11:35:28.727Z,30.10
2019-03-05T11:35:40.466Z,29.70
2019-03-05T11:35:52.206Z,29.30
2019-03-05T11:36:04.124Z,29.10
2019-03-05T11:36:18.201Z,29.10
2019-03-05T11:36:29.937Z,29.00
2019-03-05T11:36:44.012Z,29.20
2019-03-05T11:36:55.847Z,29.20
2019-03-05T11:37:07.592Z,29.70
2019-03-05T11:37:19.338Z,30.20
2019-03-05T11:37:31.077Z,30.00
2019-03-05T11:37:42.857Z,30.00
2019-03-05T11:37:54.599Z,30.00
2019-03-05T11:38:06.358Z,31.20
2019-03-05T11:38:18.104Z,30.80
2019-03-05T11:38:29.842Z,30.70
2019-03-05T11:38:43.918Z,30.90
2019-03-05T11:38:55.747Z,30.80
2019-03-05T11:39:07.489Z,31.30
2019-03-05T11:39:19.234Z,35.50
2019-03-05T11:39:30.974Z,33.50
2019-03-05T11:39:45.053Z,31.80
2019-03-05T11:39:56.793Z,32.20
2019-03-05T11:40:09.244Z,32.00
2019-03-05T11:40:21.442Z,32.10
2019-03-05T11:40:34.926Z,31.80
2019-03-05T11:40:46.673Z,32.20
2019-03-05T11:40:58.411Z,32.20
2019-03-05T11:41:10.161Z,32.30
2019-03-05T11:41:21.917Z,32.40
2019-03-05T11:41:33.657Z,32.80
2019-03-05T11:41:47.732Z,32.80
2019-03-05T11:41:59.471Z,32.80
2019-03-05T11:42:11.209Z,32.90
2019-03-05T11:42:22.952Z,32.90
2019-03-05T11:42:34.695Z,32.80
2019-03-05T11:42:48.773Z,33.10
2019-03-05T11:43:00.511Z,33.80
2019-03-05T11:43:12.921Z,32.90
2019-03-05T11:43:24.445Z,32.90
2019-03-05T11:43:36.183Z,32.90
2019-03-05T11:43:47.927Z,33.10
2019-03-05T11:43:59.672Z,33.10
2019-03-05T11:44:13.750Z,33.30
2019-03-05T11:44:25.490Z,33.20
2019-03-05T11:44:39.565Z,33.80
2019-03-05T11:45:03.759Z,33.60
2019-03-05T11:45:07.657Z,34.90
2019-03-05T11:45:14.786Z,35.30
2019-03-05T11:45:26.524Z,35.00
2019-03-05T11:45:40.597Z,35.20
2019-03-05T12:39:41.173Z,32.40
2019-03-05T12:39:52.920Z,33.30
2019-03-05T12:50:24.653Z,33.20
2019-03-05T12:50:36.390Z,33.50
2019-03-05T12:50:50.468Z,33.00
2019-03-05T12:51:02.228Z,32.90
2019-03-05T12:51:13.974Z,32.70
2019-03-05T12:51:30.384Z,35.90
2019-03-05T12:51:42.134Z,35.70
2019-03-05T12:51:56.206Z,34.10
2019-03-05T12:52:07.948Z,33.80
2019-03-05T12:52:19.697Z,33.40
2019-03-05T12:52:31.433Z,33.30
2019-03-05T12:52:43.171Z,35.00
2019-03-05T12:52:54.914Z,34.70
2019-03-05T12:53:06.651Z,34.40
2019-03-05T12:53:18.395Z,33.70
2019-03-05T12:53:32.475Z,33.40
2019-03-05T12:53:44.214Z,34.50
2019-03-05T12:53:55.956Z,35.80
2019-03-05T12:54:07.700Z,37.90
2019-03-05T12:54:19.446Z,38.20
2019-03-05T12:54:31.188Z,38.20
2019-03-05T12:54:42.929Z,37.20
2019-03-05T12:54:56.278Z,35.10
2019-03-05T12:55:06.468Z,33.70
2019-03-05T12:55:18.208Z,33.20
2019-03-05T12:55:29.951Z,33.10
2019-03-05T13:12:20.360Z,33.70
2019-03-05T13:12:35.976Z,34.20
2019-03-05T13:12:46.226Z,34.10
2019-03-05T13:12:57.970Z,34.00
2019-03-05T13:13:10.440Z,34.00
2019-03-05T13:13:23.790Z,35.10
2019-03-05T13:13:37.319Z,35.00
2019-03-05T13:13:51.306Z,35.50
2019-03-05T13:14:06.040Z,35.50
2019-03-05T13:14:13.091Z,35.40
2019-03-05T13:14:24.835Z,36.00
2019-03-05T13:14:38.277Z,34.90
2019-03-05T13:14:48.333Z,34.60
2019-03-05T13:15:02.408Z,34.10
2019-03-05T13:15:14.335Z,34.00
2019-03-05T13:15:26.075Z,33.70
2019-03-05T13:15:37.815Z,33.60
2019-03-05T13:15:52.917Z,33.40
2019-03-05T13:16:01.300Z,33.40
2019-03-05T13:16:13.995Z,33.50
2019-03-05T13:16:24.852Z,33.40
2019-03-05T13:16:39.349Z,33.40
2019-03-05T13:16:48.264Z,33.90
2019-03-05T13:16:58.165Z,33.50
2019-03-05T13:17:12.232Z,33.80
