createdAt,value
2023-01-17T00:00:22.875Z,98327.78
2023-01-17T00:00:54.401Z,98324.72
2023-01-17T00:01:30.317Z,98338.56
2023-01-17T00:02:01.808Z,98332.78
2023-01-17T00:02:33.328Z,98318.56
2023-01-17T00:03:04.767Z,98323.19
2023-01-17T00:03:55.610Z,98328.56
2023-01-17T00:04:46.867Z,98334.31
2023-01-17T00:05:36.816Z,98337.00
2023-01-17T00:06:28.160Z,98337.78
2023-01-17T00:07:18.352Z,98334.31
2023-01-17T00:08:08.402Z,98335.88
2023-01-17T00:08:58.279Z,98340.84
2023-01-17T00:09:54.509Z,98331.63
2023-01-17T00:10:28.092Z,98332.78
2023-01-17T00:10:59.557Z,98348.94
2023-01-17T00:11:31.009Z,98344.69
2023-01-17T00:12:03.282Z,98340.84
2023-01-17T00:12:35.829Z,98342.00
2023-01-17T00:13:07.470Z,98357.75
2023-01-17T00:14:27.946Z,98348.16
2023-01-17T00:15:00.680Z,98352.00
2023-01-17T00:15:32.204Z,98349.31
2023-01-17T00:16:03.636Z,98349.31
2023-01-17T00:16:35.268Z,98359.31
2023-01-17T00:17:06.645Z,98348.94
2023-01-17T00:17:38.177Z,98348.53
2023-01-17T00:18:09.523Z,98355.84
2023-01-17T00:19:00.983Z,98350.06
2023-01-17T00:19:51.198Z,98352.00
2023-01-17T00:20:43.988Z,98348.94
2023-01-17T00:21:33.749Z,98352.38
2023-01-17T00:22:49.774Z,98359.31
2023-01-17T00:24:00.800Z,98353.16
2023-01-17T00:24:50.895Z,98361.22
2023-01-17T00:26:35.136Z,98354.69
2023-01-17T00:27:12.275Z,98360.84
2023-01-17T00:27:43.581Z,98366.22
2023-01-17T00:28:15.145Z,98363.16
2023-01-17T00:28:46.931Z,98369.69
2023-01-17T00:29:18.241Z,98374.28
2023-01-17T00:29:49.589Z,98364.69
2023-01-17T00:30:21.135Z,98363.16
2023-01-17T00:30:52.889Z,98372.38
2023-01-17T00:31:24.288Z,98373.53
2023-01-17T00:31:55.649Z,98370.44
2023-01-17T00:32:27.008Z,98361.97
2023-01-17T00:32:58.343Z,98366.22
2023-01-17T00:33:30.110Z,98385.81
2023-01-17T00:34:01.479Z,98373.91
2023-01-17T00:34:38.794Z,98383.13
2023-01-17T00:35:10.173Z,98373.91
2023-01-17T00:35:41.508Z,98381.59
2023-01-17T00:36:13.071Z,98375.44
2023-01-17T00:36:44.377Z,98388.13
2023-01-17T00:37:15.829Z,98373.88
2023-01-17T00:37:47.287Z,98382.34
2023-01-17T00:38:21.318Z,98379.28
2023-01-17T00:38:52.692Z,98383.50
2023-01-17T00:39:24.078Z,98375.06
2023-01-17T00:39:55.514Z,98382.72
2023-01-17T00:40:27.028Z,98379.28
2023-01-17T00:41:12.927Z,98387.72
2023-01-17T00:41:44.265Z,98389.66
2023-01-17T00:42:15.571Z,98399.66
2023-01-17T00:42:47.590Z,98397.34
2023-01-17T00:43:39.862Z,98393.47
2023-01-17T00:44:29.461Z,98396.94
2023-01-17T00:45:19.302Z,98397.31
2023-01-17T00:46:10.201Z,98401.91
2023-01-17T00:47:00.029Z,98405.75
2023-01-17T00:47:49.633Z,98408.44
2023-01-17T00:48:39.713Z,98416.91
2023-01-17T00:49:29.804Z,98413.81
2023-01-17T00:50:19.636Z,98422.25
2023-01-17T00:51:09.517Z,98422.63
2023-01-17T00:51:59.650Z,98432.22
2023-01-17T00:52:49.768Z,98424.16
2023-01-17T00:53:39.689Z,98429.13
2023-01-17T00:54:29.697Z,98426.84
2023-01-17T00:55:19.631Z,98426.44
2023-01-17T00:56:09.940Z,98434.47
2023-01-17T00:56:59.920Z,98438.31
2023-01-17T00:57:49.667Z,98444.03
2023-01-17T00:58:39.427Z,98435.56
2023-01-17T00:59:29.308Z,98429.06
2023-01-17T01:00:19.174Z,98440.94
2023-01-17T01:01:09.031Z,98440.56
2023-01-17T01:01:59.350Z,98438.63
2023-01-17T01:02:49.473Z,98439.41
2023-01-17T01:03:39.335Z,98444.78
2023-01-17T01:04:29.007Z,98445.94
2023-01-17T01:05:19.473Z,98434.41
2023-01-17T01:06:09.860Z,98439.78
2023-01-17T01:06:59.857Z,98439.38
2023-01-17T01:07:49.744Z,98437.47
2023-01-17T01:08:42.996Z,98439.00
2023-01-17T01:09:32.989Z,98440.56
2023-01-17T01:11:34.302Z,98435.56
2023-01-17T01:12:24.678Z,98435.94
2023-01-17T01:13:14.442Z,98435.56
2023-01-17T01:14:04.120Z,98432.13
2023-01-17T01:16:01.422Z,98428.66
2023-01-17T01:16:51.295Z,98437.50
2023-01-17T01:17:40.947Z,98447.09
2023-01-17T01:18:31.261Z,98447.47
2023-01-17T01:19:22.991Z,98453.22
2023-01-17T01:20:12.803Z,98448.63
2023-01-17T01:21:02.616Z,98456.69
2023-01-17T01:21:52.713Z,98460.53
2023-01-17T01:22:42.804Z,98461.31
2023-01-17T01:23:32.472Z,98459.38
2023-01-17T01:24:22.719Z,98458.63
2023-01-17T01:25:12.824Z,98462.44
2023-01-17T01:26:02.944Z,98466.69
2023-01-17T01:26:53.019Z,98461.31
2023-01-17T01:27:42.813Z,98458.25
2023-01-17T01:28:33.404Z,98464.38
2023-01-17T01:29:23.642Z,98466.66
2023-01-17T01:30:13.599Z,98465.13
2023-01-17T01:31:03.854Z,98462.84
2023-01-17T01:31:53.989Z,98469.38
2023-01-17T01:32:44.365Z,98478.97
2023-01-17T01:33:19.141Z,98477.06
2023-01-17T01:33:51.815Z,98477.44
2023-01-17T01:34:23.197Z,98472.06
2023-01-17T01:34:54.519Z,98476.28
2023-01-17T01:35:26.079Z,98472.44
2023-01-17T01:35:57.506Z,98461.66
2023-01-17T01:36:29.028Z,98469.75
2023-01-17T01:37:00.482Z,98467.06
2023-01-17T01:37:32.107Z,98467.03
2023-01-17T01:38:04.098Z,98468.97
2023-01-17T01:38:35.674Z,98462.81
2023-01-17T01:39:07.023Z,98460.13
2023-01-17T01:39:38.374Z,98460.13
2023-01-17T01:40:10.915Z,98470.13
2023-01-17T01:40:48.048Z,98470.88
2023-01-17T01:42:15.278Z,98464.75
2023-01-17T01:42:54.335Z,98473.19
2023-01-17T01:43:46.003Z,98479.34
2023-01-17T01:44:47.572Z,98477.03
2023-01-17T01:45:26.360Z,98477.03
2023-01-17T01:45:58.882Z,98478.94
2023-01-17T01:46:36.835Z,98481.63
2023-01-17T01:47:11.541Z,98482.78
2023-01-17T01:47:43.472Z,98481.25
2023-01-17T01:48:28.175Z,98476.63
2023-01-17T01:49:05.844Z,98480.88
2023-01-17T01:49:38.194Z,98482.00
2023-01-17T01:50:12.305Z,98479.31
2023-01-17T01:50:44.047Z,98478.56
2023-01-17T01:51:25.617Z,98476.63
2023-01-17T01:52:00.754Z,98488.94
2023-01-17T01:52:36.732Z,98478.94
2023-01-17T01:53:08.240Z,98472.00
2023-01-17T01:53:45.590Z,98475.47
2023-01-17T01:54:23.885Z,98482.34
2023-01-17T01:55:06.083Z,98488.13
2023-01-17T01:55:43.055Z,98480.03
2023-01-17T01:56:16.056Z,98492.72
2023-01-17T01:56:48.910Z,98481.59
2023-01-17T01:57:23.848Z,98489.28
2023-01-17T01:58:00.175Z,98492.34
2023-01-17T01:58:34.806Z,98491.97
2023-01-17T01:59:10.745Z,98491.97
2023-01-17T01:59:49.365Z,98488.09
2023-01-17T02:00:29.691Z,98495.78
2023-01-17T02:01:01.490Z,98495.78
2023-01-17T02:01:33.537Z,98495.41
2023-01-17T02:02:07.387Z,98498.84
2023-01-17T02:02:39.441Z,98496.16
2023-01-17T02:03:16.862Z,98499.22
2023-01-17T02:03:49.406Z,98499.59
2023-01-17T02:04:22.250Z,98503.06
2023-01-17T02:04:53.861Z,98504.19
2023-01-17T02:05:45.496Z,98509.19
2023-01-17T02:06:43.381Z,98516.13
2023-01-17T02:07:21.519Z,98506.50
2023-01-17T02:08:03.795Z,98514.56
2023-01-17T02:08:35.832Z,98506.47
2023-01-17T02:09:11.179Z,98515.34
2023-01-17T02:09:42.876Z,98516.09
2023-01-17T02:10:14.360Z,98516.09
2023-01-17T02:10:46.239Z,98528.00
2023-01-17T02:11:18.426Z,98525.69
2023-01-17T02:11:50.292Z,98523.78
2023-01-17T02:12:22.237Z,98521.88
2023-01-17T02:12:55.034Z,98533.00
2023-01-17T02:13:28.336Z,98529.53
2023-01-17T02:13:59.995Z,98526.47
2023-01-17T02:14:31.447Z,98525.69
2023-01-17T02:15:06.036Z,98537.25
2023-01-17T02:15:50.248Z,98535.31
2023-01-17T02:16:44.406Z,98544.94
2023-01-17T02:17:55.354Z,98544.16
2023-01-17T02:18:42.013Z,98548.78
2023-01-17T02:19:37.315Z,98555.72
2023-01-17T02:20:39.318Z,98561.09
2023-01-17T02:22:29.856Z,98564.13
2023-01-17T02:23:41.308Z,98554.91
2023-01-17T02:24:28.457Z,98561.78
2023-01-17T02:25:18.605Z,98570.63
2023-01-17T02:25:57.897Z,98559.06
2023-01-17T02:26:44.464Z,98560.63
2023-01-17T02:27:57.197Z,98559.47
2023-01-17T02:28:53.235Z,98566.38
2023-01-17T02:29:52.926Z,98565.22
2023-01-17T02:30:31.921Z,98567.91
2023-01-17T02:31:17.704Z,98565.59
2023-01-17T02:32:16.373Z,98565.97
2023-01-17T02:32:53.219Z,98562.50
2023-01-17T02:33:43.111Z,98559.03
2023-01-17T02:34:28.056Z,98563.66
2023-01-17T02:35:16.261Z,98557.50
2023-01-17T02:36:04.155Z,98560.97
2023-01-17T02:36:44.410Z,98557.88
2023-01-17T02:37:43.507Z,98559.78
2023-01-17T02:38:31.755Z,98559.78
2023-01-17T02:39:14.745Z,98559.41
2023-01-17T02:39:55.853Z,98563.63
2023-01-17T02:40:34.488Z,98564.38
2023-01-17T02:41:25.365Z,98557.09
2023-01-17T02:42:11.166Z,98555.56
2023-01-17T02:42:50.192Z,98569.75
2023-01-17T02:43:24.630Z,98555.56
2023-01-17T02:43:56.286Z,98560.94
2023-01-17T02:44:27.756Z,98565.13
2023-01-17T02:44:59.115Z,98552.09
2023-01-17T02:45:30.610Z,98563.97
2023-01-17T02:46:02.384Z,98557.84
2023-01-17T02:46:44.457Z,98566.31
2023-01-17T02:47:24.957Z,98571.69
2023-01-17T02:47:56.328Z,98565.53
2023-01-17T02:48:31.738Z,98559.78
2023-01-17T02:49:03.200Z,98563.25
2023-01-17T02:49:34.556Z,98558.63
2023-01-17T02:50:12.184Z,98567.06
2023-01-17T02:51:10.665Z,98569.75
2023-01-17T02:52:05.699Z,98568.22
2023-01-17T02:52:50.096Z,98572.81
2023-01-17T02:53:32.893Z,98575.09
2023-01-17T02:54:22.214Z,98567.03
2023-01-17T02:55:13.811Z,98579.34
2023-01-17T02:55:53.906Z,98573.19
2023-01-17T02:56:57.112Z,98570.09
2023-01-17T02:57:35.858Z,98570.88
2023-01-17T02:58:25.959Z,98571.63
2023-01-17T02:59:27.158Z,98572.00
2023-01-17T03:00:20.326Z,98578.94
2023-01-17T03:01:17.358Z,98575.47
2023-01-17T03:01:51.908Z,98585.44
2023-01-17T03:02:55.355Z,98573.16
2023-01-17T03:03:32.583Z,98576.63
2023-01-17T03:04:11.312Z,98571.59
2023-01-17T03:04:55.544Z,98582.34
2023-01-17T03:05:36.745Z,98574.66
2023-01-17T03:06:17.464Z,98578.13
2023-01-17T03:06:56.363Z,98569.69
2023-01-17T03:07:29.373Z,98581.22
2023-01-17T03:08:02.040Z,98572.75
2023-01-17T03:08:33.634Z,98581.22
2023-01-17T03:09:06.004Z,98578.53
2023-01-17T03:09:40.664Z,98574.66
2023-01-17T03:10:15.186Z,98573.88
2023-01-17T03:10:47.069Z,98582.34
2023-01-17T03:11:19.293Z,98586.19
2023-01-17T03:11:51.019Z,98579.25
2023-01-17T03:12:22.582Z,98576.56
2023-01-17T03:12:57.867Z,98582.34
2023-01-17T03:13:29.275Z,98587.72
2023-01-17T03:14:00.664Z,98585.03
2023-01-17T03:14:32.179Z,98580.81
2023-01-17T03:15:04.250Z,98580.81
2023-01-17T03:15:35.738Z,98581.56
2023-01-17T03:16:13.707Z,98581.19
2023-01-17T03:16:45.557Z,98583.88
2023-01-17T03:17:17.014Z,98581.94
2023-01-17T03:17:51.805Z,98580.03
2023-01-17T03:18:23.612Z,98586.19
2023-01-17T03:18:55.177Z,98585.03
2023-01-17T03:20:16.065Z,98583.50
2023-01-17T03:20:47.726Z,98590.41
2023-01-17T03:21:20.424Z,98590.41
2023-01-17T03:21:51.958Z,98581.94
2023-01-17T03:22:23.570Z,98589.63
2023-01-17T03:22:54.963Z,98591.56
2023-01-17T03:23:26.641Z,98587.72
2023-01-17T03:23:58.038Z,98590.78
2023-01-17T03:24:29.763Z,98589.63
2023-01-17T03:25:01.248Z,98591.19
2023-01-17T03:25:32.703Z,98589.22
2023-01-17T03:26:04.490Z,98591.56
2023-01-17T03:26:35.903Z,98594.63
2023-01-17T03:27:07.338Z,98591.56
2023-01-17T03:27:38.992Z,98600.00
2023-01-17T03:28:10.365Z,98591.53
2023-01-17T03:28:41.775Z,98590.41
2023-01-17T03:29:14.598Z,98597.31
2023-01-17T03:29:46.075Z,98595.38
2023-01-17T03:30:17.797Z,98596.16
2023-01-17T03:30:49.415Z,98598.06
2023-01-17T03:31:20.930Z,98596.53
2023-01-17T03:31:52.443Z,98599.25
2023-01-17T03:32:23.874Z,98598.47
2023-01-17T03:32:55.288Z,98599.25
2023-01-17T03:33:26.724Z,98609.22
2023-01-17T03:33:58.180Z,98600.00
2023-01-17T03:34:29.944Z,98604.63
2023-01-17T03:35:01.387Z,98600.00
2023-01-17T03:35:32.817Z,98608.44
2023-01-17T03:36:04.935Z,98603.84
2023-01-17T03:36:36.360Z,98606.53
2023-01-17T03:37:07.824Z,98610.75
2023-01-17T03:37:39.298Z,98602.66
2023-01-17T03:38:10.941Z,98604.59
2023-01-17T03:38:42.431Z,98600.75
2023-01-17T03:39:14.011Z,98612.31
2023-01-17T03:39:45.432Z,98604.63
2023-01-17T03:40:17.203Z,98611.53
2023-01-17T03:40:48.657Z,98613.06
2023-01-17T03:41:20.170Z,98606.53
2023-01-17T03:41:51.722Z,98601.91
2023-01-17T03:42:23.215Z,98610.75
2023-01-17T03:42:54.623Z,98606.53
2023-01-17T03:43:26.035Z,98606.91
2023-01-17T03:43:57.401Z,98615.34
2023-01-17T03:44:28.964Z,98611.91
2023-01-17T03:45:00.468Z,98611.50
2023-01-17T03:45:31.919Z,98616.13
2023-01-17T03:46:08.213Z,98615.34
2023-01-17T03:46:40.353Z,98609.97
2023-01-17T03:47:12.015Z,98607.66
2023-01-17T03:47:43.524Z,98610.34
2023-01-17T03:48:14.986Z,98612.66
2023-01-17T03:48:46.747Z,98609.56
2023-01-17T03:49:18.302Z,98609.97
2023-01-17T03:49:49.730Z,98612.25
2023-01-17T03:50:21.150Z,98611.13
2023-01-17T03:50:53.051Z,98613.03
2023-01-17T03:51:24.489Z,98618.78
2023-01-17T03:51:55.852Z,98615.34
2023-01-17T03:52:27.338Z,98610.72
2023-01-17T03:52:58.822Z,98612.63
2023-01-17T03:53:30.228Z,98614.91
2023-01-17T03:54:01.586Z,98619.91
2023-01-17T03:54:33.002Z,98621.47
2023-01-17T03:55:05.581Z,98621.06
2023-01-17T03:55:37.211Z,98607.59
2023-01-17T03:56:09.127Z,98613.00
2023-01-17T03:56:40.607Z,98614.50
2023-01-17T03:57:12.220Z,98619.50
2023-01-17T03:57:43.872Z,98609.50
2023-01-17T03:58:16.720Z,98608.72
2023-01-17T03:58:48.184Z,98616.03
2023-01-17T03:59:19.573Z,98619.09
2023-01-17T03:59:51.035Z,98614.88
2023-01-17T04:00:22.785Z,98619.47
2023-01-17T04:00:54.276Z,98614.47
2023-01-17T04:01:25.809Z,98625.63
2023-01-17T04:01:57.309Z,98625.25
2023-01-17T04:02:29.003Z,98626.75
2023-01-17T04:03:00.449Z,98625.63
2023-01-17T04:03:31.934Z,98615.25
2023-01-17T04:04:52.133Z,98620.59
2023-01-17T04:05:23.653Z,98620.97
2023-01-17T04:05:55.763Z,98625.22
2023-01-17T04:06:28.464Z,98629.03
2023-01-17T04:06:59.849Z,98623.25
2023-01-17T04:07:31.194Z,98624.81
2023-01-17T04:08:03.115Z,98629.41
2023-01-17T04:08:34.563Z,98622.84
2023-01-17T04:09:05.961Z,98624.03
2023-01-17T04:09:37.378Z,98621.31
2023-01-17T04:10:09.592Z,98624.00
2023-01-17T04:10:41.219Z,98626.69
2023-01-17T04:11:12.848Z,98630.50
2023-01-17T04:11:44.326Z,98622.84
2023-01-17T04:12:15.747Z,98631.25
2023-01-17T04:12:47.224Z,98631.25
2023-01-17T04:13:18.691Z,98634.72
2023-01-17T04:13:50.127Z,98625.06
2023-01-17T04:14:21.521Z,98632.00
2023-01-17T04:14:53.112Z,98640.47
2023-01-17T04:15:24.532Z,98635.84
2023-01-17T04:15:56.255Z,98636.59
2023-01-17T04:16:32.262Z,98637.38
2023-01-17T04:17:04.142Z,98632.72
2023-01-17T04:17:35.585Z,98637.72
2023-01-17T04:18:07.552Z,98635.41
2023-01-17T04:18:38.983Z,98640.41
2023-01-17T04:19:13.680Z,98645.00
2023-01-17T04:19:45.621Z,98633.47
2023-01-17T04:20:28.169Z,98646.88
2023-01-17T04:20:59.492Z,98642.66
2023-01-17T04:21:36.730Z,98646.88
2023-01-17T04:22:08.758Z,98645.69
2023-01-17T04:22:40.315Z,98651.44
2023-01-17T04:23:11.820Z,98646.06
2023-01-17T04:23:43.383Z,98640.28
2023-01-17T04:24:17.739Z,98639.91
2023-01-17T04:24:49.468Z,98644.09
2023-01-17T04:25:20.872Z,98652.56
2023-01-17T04:25:52.283Z,98647.56
2023-01-17T04:26:23.670Z,98642.97
2023-01-17T04:26:55.124Z,98642.56
2023-01-17T04:27:26.579Z,98642.19
2023-01-17T04:28:00.057Z,98640.22
2023-01-17T04:28:33.988Z,98652.91
2023-01-17T04:29:05.406Z,98649.47
2023-01-17T04:29:36.881Z,98645.22
2023-01-17T04:30:09.121Z,98646.38
2023-01-17T04:30:40.664Z,98643.28
2023-01-17T04:31:16.508Z,98647.09
2023-01-17T04:31:48.942Z,98644.38
2023-01-17T04:32:20.369Z,98630.19
2023-01-17T04:32:51.904Z,98636.31
2023-01-17T04:33:23.240Z,98640.56
2023-01-17T04:33:54.635Z,98645.91
2023-01-17T04:34:25.967Z,98636.69
2023-01-17T04:34:57.312Z,98637.09
2023-01-17T04:35:33.462Z,98643.22
2023-01-17T04:36:05.364Z,98639.78
2023-01-17T04:36:36.769Z,98632.44
2023-01-17T04:37:08.251Z,98641.69
2023-01-17T04:37:39.633Z,98635.56
2023-01-17T04:38:11.210Z,98640.91
2023-01-17T04:38:42.699Z,98638.59
2023-01-17T04:39:14.198Z,98631.31
2023-01-17T04:39:45.795Z,98639.00
2023-01-17T04:40:17.847Z,98639.78
2023-01-17T04:40:50.566Z,98632.09
2023-01-17T04:41:22.026Z,98634.38
2023-01-17T04:41:53.462Z,98632.44
2023-01-17T04:42:24.858Z,98629.00
2023-01-17T04:42:57.823Z,98634.00
2023-01-17T04:43:29.223Z,98632.09
2023-01-17T04:44:01.881Z,98635.56
2023-01-17T04:44:33.315Z,98624.00
2023-01-17T04:45:05.461Z,98630.91
2023-01-17T04:45:38.693Z,98627.84
2023-01-17T04:46:10.904Z,98622.44
2023-01-17T04:46:42.333Z,98623.25
2023-01-17T04:47:13.665Z,98628.63
2023-01-17T04:47:45.024Z,98630.91
2023-01-17T04:48:16.387Z,98620.91
2023-01-17T04:48:47.882Z,98623.63
2023-01-17T04:49:19.266Z,98620.13
2023-01-17T04:49:51.651Z,98626.31
2023-01-17T04:50:23.106Z,98633.22
2023-01-17T04:51:02.391Z,98629.00
2023-01-17T04:51:33.909Z,98622.03
2023-01-17T04:52:05.523Z,98622.09
2023-01-17T04:52:37.135Z,98626.31
2023-01-17T04:53:08.688Z,98630.53
2023-01-17T04:53:40.222Z,98625.91
2023-01-17T04:54:11.711Z,98623.22
2023-01-17T04:54:44.194Z,98622.44
2023-01-17T04:55:15.823Z,98625.13
2023-01-17T04:55:47.249Z,98620.13
2023-01-17T04:56:19.694Z,98625.50
2023-01-17T04:56:51.141Z,98620.13
2023-01-17T04:57:22.816Z,98633.97
2023-01-17T04:57:54.716Z,98627.81
2023-01-17T04:58:27.615Z,98635.50
2023-01-17T04:58:59.417Z,98630.13
2023-01-17T04:59:30.855Z,98630.50
2023-01-17T05:00:03.055Z,98630.91
2023-01-17T05:00:34.504Z,98633.19
2023-01-17T05:01:08.232Z,98632.44
2023-01-17T05:01:39.990Z,98628.94
2023-01-17T05:02:14.684Z,98631.69
2023-01-17T05:02:46.314Z,98631.69
2023-01-17T05:03:21.556Z,98632.03
2023-01-17T05:03:52.960Z,98627.03
2023-01-17T05:04:24.323Z,98633.97
2023-01-17T05:04:55.661Z,98629.72
2023-01-17T05:05:27.039Z,98630.88
2023-01-17T05:05:58.725Z,98629.72
2023-01-17T05:06:30.199Z,98632.03
2023-01-17T05:07:01.929Z,98635.13
2023-01-17T05:07:55.460Z,98635.91
2023-01-17T05:08:27.331Z,98638.59
2023-01-17T05:08:59.036Z,98634.38
2023-01-17T05:09:33.717Z,98637.06
2023-01-17T05:10:05.663Z,98638.19
2023-01-17T05:10:37.196Z,98633.19
2023-01-17T05:11:08.554Z,98638.19
2023-01-17T05:11:39.910Z,98635.09
2023-01-17T05:12:11.389Z,98638.97
2023-01-17T05:12:42.742Z,98632.03
2023-01-17T05:13:14.390Z,98635.84
2023-01-17T05:13:48.404Z,98634.31
2023-01-17T05:14:19.861Z,98637.00
2023-01-17T05:14:51.380Z,98634.66
2023-01-17T05:15:23.518Z,98640.09
2023-01-17T05:15:57.446Z,98650.06
2023-01-17T05:16:28.905Z,98642.38
2023-01-17T05:17:00.482Z,98636.22
2023-01-17T05:17:31.802Z,98646.19
2023-01-17T05:18:07.384Z,98643.91
2023-01-17T05:18:38.801Z,98643.91
2023-01-17T05:19:10.370Z,98643.09
2023-01-17T05:19:41.696Z,98643.50
2023-01-17T05:20:13.107Z,98643.50
2023-01-17T05:20:44.790Z,98647.31
2023-01-17T05:21:16.330Z,98650.78
2023-01-17T05:21:47.783Z,98650.34
2023-01-17T05:22:19.273Z,98650.78
2023-01-17T05:22:55.568Z,98650.72
2023-01-17T05:23:26.970Z,98642.25
2023-01-17T05:23:58.320Z,98646.50
2023-01-17T05:24:31.051Z,98639.94
2023-01-17T05:25:02.418Z,98650.63
2023-01-17T05:25:34.829Z,98647.63
2023-01-17T05:26:06.196Z,98649.06
2023-01-17T05:26:37.565Z,98653.66
2023-01-17T05:27:09.154Z,98647.13
2023-01-17T05:27:40.637Z,98650.56
2023-01-17T05:28:13.142Z,98660.94
2023-01-17T05:28:44.558Z,98653.25
2023-01-17T05:29:16.121Z,98652.06
2023-01-17T05:29:47.454Z,98650.16
2023-01-17T05:30:19.696Z,98655.16
2023-01-17T05:30:51.921Z,98650.50
2023-01-17T05:31:24.623Z,98655.56
2023-01-17T05:31:55.989Z,98654.78
2023-01-17T05:32:27.391Z,98647.81
2023-01-17T05:32:59.122Z,98658.59
2023-01-17T05:33:39.290Z,98645.50
2023-01-17T05:34:11.299Z,98651.28
2023-01-17T05:34:42.696Z,98651.28
2023-01-17T05:35:14.240Z,98645.56
2023-01-17T05:35:45.621Z,98638.63
2023-01-17T05:36:17.035Z,98650.56
2023-01-17T05:36:48.649Z,98649.72
2023-01-17T05:37:20.702Z,98650.56
2023-01-17T05:37:52.395Z,98647.09
2023-01-17T05:38:24.143Z,98651.31
2023-01-17T05:38:55.588Z,98656.34
2023-01-17T05:40:27.864Z,98657.47
2023-01-17T05:41:00.976Z,98658.25
2023-01-17T05:41:32.408Z,98657.81
2023-01-17T05:42:03.968Z,98657.81
2023-01-17T05:42:35.353Z,98649.38
2023-01-17T05:43:06.763Z,98652.81
2023-01-17T05:43:38.470Z,98644.72
2023-01-17T05:44:09.891Z,98652.81
2023-01-17T05:44:41.321Z,98647.00
2023-01-17T05:45:16.620Z,98650.88
2023-01-17T05:45:49.640Z,98652.78
2023-01-17T05:46:21.191Z,98650.47
2023-01-17T05:46:56.368Z,98655.81
2023-01-17T05:47:28.017Z,98658.91
2023-01-17T05:47:59.999Z,98652.72
2023-01-17T05:48:31.395Z,98662.72
2023-01-17T05:49:02.892Z,98658.50
2023-01-17T05:49:34.353Z,98660.41
2023-01-17T05:50:06.050Z,98662.72
2023-01-17T05:50:38.390Z,98669.66
2023-01-17T05:51:09.745Z,98654.63
2023-01-17T05:51:41.107Z,98662.69
2023-01-17T05:52:12.693Z,98665.38
2023-01-17T05:52:57.221Z,98670.00
2023-01-17T05:53:28.593Z,98668.81
2023-01-17T05:54:00.130Z,98671.13
2023-01-17T05:54:31.610Z,98668.81
2023-01-17T05:55:03.528Z,98671.50
2023-01-17T05:55:39.023Z,98671.09
2023-01-17T05:56:10.533Z,98664.19
2023-01-17T05:56:47.841Z,98673.34
2023-01-17T05:57:19.351Z,98682.94
2023-01-17T05:57:51.547Z,98680.69
2023-01-17T05:58:23.272Z,98676.03
2023-01-17T05:58:54.641Z,98681.81
2023-01-17T05:59:36.404Z,98681.41
2023-01-17T06:00:17.096Z,98673.31
2023-01-17T06:00:48.745Z,98680.63
2023-01-17T06:01:20.312Z,98685.63
2023-01-17T06:01:51.759Z,98679.44
2023-01-17T06:02:23.362Z,98677.53
2023-01-17T06:02:58.137Z,98683.66
2023-01-17T06:03:29.727Z,98674.81
2023-01-17T06:04:01.126Z,98679.06
2023-01-17T06:04:33.109Z,98679.06
2023-01-17T06:05:04.973Z,98684.09
2023-01-17T06:05:36.524Z,98677.16
2023-01-17T06:06:08.065Z,98681.34
2023-01-17T06:06:58.091Z,98684.81
2023-01-17T06:07:29.584Z,98687.09
2023-01-17T06:08:01.106Z,98682.09
2023-01-17T06:08:32.539Z,98685.97
2023-01-17T06:09:04.205Z,98683.22
2023-01-17T06:09:35.821Z,98682.09
2023-01-17T06:10:07.579Z,98679.38
2023-01-17T06:10:39.591Z,98681.31
2023-01-17T06:11:10.995Z,98689.38
2023-01-17T06:11:42.416Z,98691.34
2023-01-17T06:12:13.904Z,98686.69
2023-01-17T06:12:46.966Z,98690.16
2023-01-17T06:13:21.874Z,98682.47
2023-01-17T06:13:53.351Z,98688.66
2023-01-17T06:14:24.849Z,98694.75
2023-01-17T06:14:56.428Z,98684.41
2023-01-17T06:15:27.966Z,98686.28
2023-01-17T06:16:02.971Z,98693.97
2023-01-17T06:16:34.467Z,98687.81
2023-01-17T06:17:05.935Z,98690.91
2023-01-17T06:17:37.581Z,98692.47
2023-01-17T06:18:12.024Z,98690.16
2023-01-17T06:18:43.420Z,98690.91
2023-01-17T06:19:14.896Z,98695.09
2023-01-17T06:19:46.471Z,98695.09
2023-01-17T06:20:18.149Z,98696.59
2023-01-17T06:20:54.471Z,98695.88
2023-01-17T06:21:25.987Z,98704.69
2023-01-17T06:21:57.738Z,98697.78
2023-01-17T06:22:29.418Z,98694.31
2023-01-17T06:23:04.206Z,98692.41
2023-01-17T06:23:35.996Z,98695.88
2023-01-17T06:24:07.663Z,98698.53
2023-01-17T06:24:41.386Z,98701.59
2023-01-17T06:25:13.020Z,98715.41
2023-01-17T06:25:46.850Z,98703.97
2023-01-17T06:26:18.383Z,98697.78
2023-01-17T06:26:49.961Z,98695.16
2023-01-17T06:27:21.887Z,98685.50
2023-01-17T06:27:55.410Z,98693.19
2023-01-17T06:28:27.047Z,98694.72
2023-01-17T06:28:58.405Z,98692.06
2023-01-17T06:29:29.829Z,98686.28
2023-01-17T06:30:01.718Z,98694.00
2023-01-17T06:30:33.554Z,98705.47
2023-01-17T06:31:08.884Z,98698.59
2023-01-17T06:31:40.602Z,98699.00
2023-01-17T06:32:14.080Z,98692.84
2023-01-17T06:32:52.092Z,98697.06
2023-01-17T06:34:12.367Z,98693.25
2023-01-17T06:34:43.804Z,98692.47
2023-01-17T06:35:15.435Z,98698.22
2023-01-17T06:35:50.851Z,98691.34
2023-01-17T06:36:24.470Z,98696.31
2023-01-17T06:36:57.027Z,98696.69
2023-01-17T06:37:28.525Z,98691.69
2023-01-17T06:38:00.537Z,98695.53
2023-01-17T06:38:32.402Z,98687.09
2023-01-17T06:39:04.360Z,98691.72
2023-01-17T06:39:38.492Z,98687.50
2023-01-17T06:40:10.736Z,98694.81
2023-01-17T06:40:42.536Z,98690.22
2023-01-17T06:41:14.086Z,98694.00
2023-01-17T06:41:45.685Z,98694.41
2023-01-17T06:42:17.117Z,98697.84
2023-01-17T06:42:48.884Z,98696.34
2023-01-17T06:43:20.541Z,98697.06
2023-01-17T06:43:53.513Z,98690.56
2023-01-17T06:44:26.254Z,98691.34
2023-01-17T06:44:58.924Z,98694.41
2023-01-17T06:45:34.815Z,98698.63
2023-01-17T06:46:06.506Z,98693.25
2023-01-17T06:46:38.208Z,98694.41
2023-01-17T06:47:09.924Z,98692.06
2023-01-17T06:47:45.952Z,98695.59
2023-01-17T06:48:20.581Z,98687.13
2023-01-17T06:48:52.033Z,98695.53
2023-01-17T06:49:23.584Z,98697.06
2023-01-17T09:35:24.705Z,98791.44
2023-01-17T09:37:57.340Z,98796.81
2023-01-17T09:41:03.304Z,98809.56
2023-01-17T09:42:24.972Z,98806.53
2023-01-17T10:08:16.730Z,98834.59
2023-01-17T10:18:59.500Z,98834.69
2023-01-17T10:26:26.081Z,98831.34
2023-01-17T10:27:01.332Z,98832.50
2023-01-17T10:27:37.940Z,98831.00
2023-01-17T10:28:38.558Z,98831.41
2023-01-17T10:29:20.067Z,98823.38
2023-01-17T10:29:54.452Z,98835.66
2023-01-17T10:30:49.737Z,98829.16
2023-01-17T10:31:32.173Z,98827.63
2023-01-17T10:32:04.011Z,98823.03
2023-01-17T10:34:04.883Z,98823.41
2023-01-17T10:34:42.982Z,98833.47
2023-01-17T10:35:26.293Z,98829.66
2023-01-17T10:36:02.475Z,98826.56
2023-01-17T10:36:43.775Z,98824.72
2023-01-17T10:37:26.497Z,98832.75
2023-01-17T10:38:07.891Z,98822.38
2023-01-17T10:39:16.616Z,98831.25
2023-01-17T10:40:21.899Z,98827.44
2023-01-17T10:41:34.513Z,98833.59
2023-01-17T10:43:15.615Z,98832.03
2023-01-17T10:43:56.346Z,98835.56
2023-01-17T10:44:35.847Z,98838.25
2023-01-17T10:45:28.540Z,98837.47
2023-01-17T10:46:24.540Z,98835.91
2023-01-17T10:47:16.917Z,98835.56
2023-01-17T10:48:00.407Z,98831.31
2023-01-17T10:48:47.333Z,98829.84
2023-01-17T10:49:25.075Z,98830.97
2023-01-17T10:50:01.933Z,98834.81
2023-01-17T10:51:08.278Z,98829.78
2023-01-17T10:52:09.902Z,98837.13
2023-01-17T10:53:16.867Z,98840.59
2023-01-17T11:22:23.944Z,98831.72