createdAt,value
2018-08-28T00:01:57.192Z,3.13
2018-08-28T00:04:25.645Z,2.43
2018-08-28T00:06:53.919Z,1.63
2018-08-28T00:09:22.197Z,1.67
2018-08-28T00:11:50.485Z,1.83
2018-08-28T00:14:18.792Z,1.87
2018-08-28T00:16:47.065Z,1.63
2018-08-28T00:19:15.385Z,2.47
2018-08-28T00:21:43.725Z,1.57
2018-08-28T00:24:12.009Z,2.00
2018-08-28T00:26:40.299Z,2.20
2018-08-28T00:29:08.572Z,1.70
2018-08-28T00:31:36.853Z,2.00
2018-08-28T00:34:05.195Z,1.50
2018-08-28T00:36:33.494Z,3.20
2018-08-28T00:39:01.812Z,1.70
2018-08-28T00:41:30.101Z,1.70
2018-08-28T00:43:58.396Z,2.00
2018-08-28T00:46:26.758Z,1.80
2018-08-28T00:48:55.058Z,2.80
2018-08-28T00:51:23.385Z,2.20
2018-08-28T00:53:51.674Z,1.63
2018-08-28T00:56:19.956Z,2.00
2018-08-28T00:58:48.326Z,1.77
2018-08-28T01:01:16.560Z,1.83
2018-08-28T01:03:44.847Z,1.67
2018-08-28T01:06:13.126Z,1.90
2018-08-28T01:08:41.437Z,1.57
2018-08-28T01:11:10.147Z,2.20
2018-08-28T01:13:38.427Z,1.80
2018-08-28T01:16:06.701Z,2.27
2018-08-28T01:18:34.977Z,2.13
2018-08-28T01:21:03.270Z,1.83
2018-08-28T01:23:31.538Z,1.90
2018-08-28T01:25:59.844Z,1.80
2018-08-28T01:28:28.106Z,1.93
2018-08-28T01:30:56.394Z,1.80
2018-08-28T01:33:24.685Z,2.00
2018-08-28T01:35:52.944Z,1.80
2018-08-28T01:38:21.241Z,2.10
2018-08-28T01:40:49.517Z,1.97
2018-08-28T01:43:23.318Z,1.77
2018-08-28T01:45:52.428Z,4.70
2018-08-28T01:48:20.814Z,2.07
2018-08-28T01:50:49.155Z,2.00
2018-08-28T01:53:17.410Z,1.77
2018-08-28T01:55:45.697Z,2.60
2018-08-28T01:58:13.957Z,1.67
2018-08-28T02:00:42.253Z,2.00
2018-08-28T02:03:10.497Z,2.20
2018-08-28T02:05:38.804Z,2.23
2018-08-28T02:08:07.081Z,1.90
2018-08-28T02:10:35.551Z,2.00
2018-08-28T02:13:03.931Z,2.20
2018-08-28T02:15:32.491Z,2.13
2018-08-28T02:18:00.736Z,2.47
2018-08-28T02:20:29.037Z,2.23
2018-08-28T02:22:57.301Z,2.10
2018-08-28T02:25:25.616Z,1.80
2018-08-28T02:27:53.896Z,2.20
2018-08-28T02:30:22.204Z,1.80
2018-08-28T02:32:50.505Z,2.30
2018-08-28T02:35:18.796Z,2.10
2018-08-28T02:37:47.054Z,3.00
2018-08-28T02:40:15.339Z,2.00
2018-08-28T02:42:43.609Z,2.47
2018-08-28T02:45:11.911Z,2.93
2018-08-28T02:47:40.201Z,2.33
2018-08-28T02:50:08.452Z,1.73
2018-08-28T02:52:36.743Z,2.20
2018-08-28T02:55:05.075Z,2.97
2018-08-28T02:57:33.396Z,2.10
2018-08-28T03:00:01.709Z,1.77
2018-08-28T03:02:29.985Z,2.10
2018-08-28T03:04:58.303Z,2.20
2018-08-28T03:07:26.626Z,2.27
2018-08-28T03:09:54.888Z,1.97
2018-08-28T03:12:23.193Z,2.20
2018-08-28T03:14:51.469Z,2.83
2018-08-28T03:17:19.761Z,1.90
2018-08-28T03:19:48.049Z,2.60
2018-08-28T03:22:16.354Z,1.93
2018-08-28T03:24:44.628Z,1.80
2018-08-28T03:27:12.889Z,2.33
2018-08-28T03:29:41.201Z,2.10
2018-08-28T03:32:09.681Z,2.33
2018-08-28T03:34:37.945Z,2.37
2018-08-28T03:37:06.242Z,1.80
2018-08-28T03:39:34.523Z,1.80
2018-08-28T03:42:02.781Z,2.40
2018-08-28T03:44:31.101Z,2.00
2018-08-28T03:46:59.317Z,2.20
2018-08-28T03:49:27.584Z,3.33
2018-08-28T03:51:55.878Z,2.27
2018-08-28T03:54:24.143Z,2.03
2018-08-28T03:56:52.898Z,2.53
2018-08-28T03:59:21.188Z,2.43
2018-08-28T04:01:49.491Z,2.17
2018-08-28T04:04:17.775Z,2.47
2018-08-28T04:06:46.055Z,3.00
2018-08-28T04:09:14.331Z,1.83
2018-08-28T04:11:42.617Z,2.33
2018-08-28T04:14:10.898Z,2.20
2018-08-28T04:16:39.165Z,2.30
2018-08-28T04:19:07.588Z,2.30
2018-08-28T04:21:35.872Z,2.60
2018-08-28T04:24:04.137Z,2.67
2018-08-28T04:26:32.425Z,2.07
2018-08-28T04:29:00.690Z,3.17
2018-08-28T04:31:28.968Z,2.30
2018-08-28T04:33:57.218Z,1.87
2018-08-28T04:36:25.515Z,2.20
2018-08-28T04:38:53.793Z,2.70
2018-08-28T04:41:22.096Z,2.43
2018-08-28T04:43:50.398Z,2.43
2018-08-28T04:46:18.678Z,2.10
2018-08-28T04:48:47.015Z,2.50
2018-08-28T04:51:15.228Z,2.03
2018-08-28T04:53:43.520Z,3.73
2018-08-28T04:56:11.814Z,1.80
2018-08-28T04:58:40.326Z,2.33
2018-08-28T05:01:08.591Z,2.10
2018-08-28T05:03:36.873Z,3.03
2018-08-28T05:06:05.165Z,3.50
2018-08-28T05:08:33.461Z,2.00
2018-08-28T05:11:01.717Z,3.93
2018-08-28T05:13:30.007Z,2.50
2018-08-28T05:15:58.551Z,3.00
2018-08-28T05:18:26.760Z,2.30
2018-08-28T05:20:55.076Z,2.50
2018-08-28T05:23:23.343Z,2.27
2018-08-28T05:25:51.640Z,2.20
2018-08-28T05:28:19.984Z,4.60
2018-08-28T05:30:48.223Z,2.90
2018-08-28T05:33:16.520Z,2.23
2018-08-28T05:35:44.795Z,2.77
2018-08-28T05:38:13.095Z,2.77
2018-08-28T05:40:41.390Z,2.30
2018-08-28T05:43:09.709Z,3.57
2018-08-28T05:45:37.993Z,2.73
2018-08-28T05:48:06.286Z,2.97
2018-08-28T05:50:34.555Z,2.20
2018-08-28T05:53:03.129Z,2.60
2018-08-28T05:55:31.413Z,3.10
2018-08-28T05:57:59.681Z,2.47
2018-08-28T06:00:27.975Z,2.70
2018-08-28T06:02:56.241Z,2.60
2018-08-28T06:05:24.537Z,3.17
2018-08-28T06:07:52.806Z,2.90
2018-08-28T06:10:21.104Z,2.67
2018-08-28T06:12:49.790Z,2.93
2018-08-28T06:15:18.127Z,2.73
2018-08-28T06:17:46.404Z,2.60
2018-08-28T06:20:15.147Z,2.87
2018-08-28T06:22:43.489Z,2.23
2018-08-28T06:25:11.803Z,3.33
2018-08-28T06:27:40.101Z,4.90
2018-08-28T06:30:08.389Z,2.40
2018-08-28T06:32:36.713Z,2.50
2018-08-28T06:35:05.553Z,2.73
2018-08-28T06:37:33.834Z,3.00
2018-08-28T06:40:02.137Z,2.37
2018-08-28T06:42:30.457Z,3.10
2018-08-28T06:44:58.729Z,2.93
2018-08-28T06:47:27.017Z,2.80
2018-08-28T06:49:55.265Z,2.17
2018-08-28T06:52:23.561Z,3.17
2018-08-28T06:54:51.840Z,3.40
2018-08-28T06:57:20.139Z,4.53
2018-08-28T06:59:48.685Z,2.87
2018-08-28T07:02:16.967Z,3.77
2018-08-28T07:04:45.242Z,6.30
2018-08-28T07:07:13.520Z,3.63
2018-08-28T07:09:41.833Z,3.20
2018-08-28T07:12:10.100Z,3.43
2018-08-28T07:14:38.413Z,2.80
2018-08-28T07:17:06.729Z,3.40
2018-08-28T07:19:35.007Z,4.97
2018-08-28T07:22:03.314Z,3.37
2018-08-28T07:24:31.930Z,3.13
2018-08-28T07:27:00.233Z,3.60
2018-08-28T07:29:28.495Z,3.67
2018-08-28T07:31:56.852Z,7.90
2018-08-28T07:34:25.044Z,3.73
2018-08-28T07:36:53.380Z,3.03
2018-08-28T07:39:21.657Z,4.40
2018-08-28T07:41:49.954Z,4.77
2018-08-28T07:44:18.301Z,3.97
2018-08-28T07:46:46.876Z,8.33
2018-08-28T07:49:15.157Z,3.67
2018-08-28T07:51:43.421Z,4.07
2018-08-28T07:54:12.555Z,4.23
2018-08-28T07:56:40.852Z,2.87
2018-08-28T07:59:09.169Z,2.97
2018-08-28T08:01:37.852Z,5.33
2018-08-28T08:04:06.189Z,4.23
2018-08-28T08:06:34.787Z,5.67
2018-08-28T08:09:03.161Z,3.10
2018-08-28T08:11:31.448Z,6.90
2018-08-28T08:13:59.829Z,6.10
2018-08-28T08:16:28.107Z,4.30
2018-08-28T08:18:56.437Z,4.17
2018-08-28T08:21:24.741Z,5.60
2018-08-28T08:23:53.028Z,4.87
2018-08-28T08:26:21.322Z,2.90
2018-08-28T08:28:49.614Z,4.43
2018-08-28T08:31:17.909Z,4.67
2018-08-28T08:33:46.365Z,3.53
2018-08-28T08:36:14.649Z,5.57
2018-08-28T08:38:42.949Z,5.47
2018-08-28T08:41:11.229Z,4.57
2018-08-28T08:43:39.673Z,4.70
2018-08-28T08:46:07.992Z,4.50
2018-08-28T08:48:36.550Z,10.13
2018-08-28T08:51:04.895Z,4.53
2018-08-28T08:53:33.156Z,3.23
2018-08-28T08:56:01.482Z,7.10
2018-08-28T08:58:29.785Z,4.50
2018-08-28T09:00:58.262Z,5.10
2018-08-28T09:03:26.568Z,6.10
2018-08-28T09:05:54.864Z,4.43
2018-08-28T09:08:23.135Z,4.97
2018-08-28T09:10:51.425Z,6.03
2018-08-28T09:13:19.733Z,6.27
2018-08-28T09:15:48.034Z,3.50
2018-08-28T09:18:16.372Z,3.90
2018-08-28T09:20:44.661Z,9.07
2018-08-28T09:23:12.945Z,6.87
2018-08-28T09:25:41.308Z,5.40
2018-08-28T09:28:09.597Z,3.90
2018-08-28T09:30:37.885Z,11.90
2018-08-28T09:33:06.173Z,7.00
2018-08-28T09:35:34.593Z,6.40
2018-08-28T09:38:02.870Z,12.37
2018-08-28T09:40:31.198Z,4.50
2018-08-28T09:42:59.481Z,5.30
2018-08-28T09:45:27.777Z,7.43
2018-08-28T09:47:56.084Z,6.40
2018-08-28T09:50:24.423Z,11.97
2018-08-28T09:52:52.625Z,5.33
2018-08-28T09:55:20.909Z,10.27
2018-08-28T09:57:49.262Z,5.43
2018-08-28T10:00:22.789Z,5.10
2018-08-28T10:02:51.101Z,6.57
2018-08-28T10:05:19.603Z,8.87
2018-08-28T10:07:48.109Z,4.93
2018-08-28T10:10:16.388Z,5.93
2018-08-28T10:12:44.961Z,8.97
2018-08-28T10:15:13.278Z,4.60
2018-08-28T10:17:42.017Z,5.73
2018-08-28T10:20:10.365Z,8.37
2018-08-28T10:22:38.694Z,4.90
2018-08-28T10:25:06.986Z,11.00
2018-08-28T10:27:35.258Z,7.53
2018-08-28T10:30:03.645Z,9.37
2018-08-28T10:32:31.969Z,6.73
2018-08-28T10:35:00.552Z,7.07
2018-08-28T10:37:28.833Z,9.47
2018-08-28T10:39:57.149Z,6.43
2018-08-28T10:42:25.465Z,7.90
2018-08-28T10:44:53.781Z,7.30
2018-08-28T10:47:22.074Z,11.80
2018-08-28T10:49:50.670Z,5.10
2018-08-28T10:52:18.965Z,5.03
2018-08-28T10:54:47.293Z,5.73
2018-08-28T10:57:15.565Z,13.00
2018-08-28T10:59:43.875Z,12.97
2018-08-28T11:02:12.129Z,11.83
2018-08-28T11:04:40.461Z,7.00
2018-08-28T11:07:08.685Z,8.73
2018-08-28T11:09:36.991Z,11.93
2018-08-28T11:12:05.307Z,5.20
2018-08-28T11:14:33.581Z,7.13
2018-08-28T11:17:01.926Z,10.87
2018-08-28T11:19:30.171Z,8.57
2018-08-28T11:21:58.476Z,6.27
2018-08-28T11:24:26.750Z,11.07
2018-08-28T11:26:55.056Z,9.17
2018-08-28T11:29:23.343Z,6.03
2018-08-28T11:31:51.941Z,7.77
2018-08-28T11:34:20.496Z,7.67
2018-08-28T11:36:48.791Z,11.13
2018-08-28T11:39:17.394Z,8.77
2018-08-28T11:41:45.669Z,6.20
2018-08-28T11:44:13.951Z,9.97
2018-08-28T11:46:42.235Z,7.53
2018-08-28T11:49:10.853Z,8.57
2018-08-28T11:51:39.142Z,11.53
2018-08-28T11:54:07.924Z,8.23
2018-08-28T11:56:36.566Z,9.30
2018-08-28T11:59:04.877Z,5.40
2018-08-28T12:01:33.189Z,7.40
2018-08-28T12:04:01.542Z,9.90
2018-08-28T12:06:29.873Z,8.27
2018-08-28T12:08:58.134Z,8.37
2018-08-28T12:11:26.404Z,11.70
2018-08-28T12:13:54.716Z,6.70
2018-08-28T12:16:22.990Z,11.17
2018-08-28T12:18:51.285Z,10.00
2018-08-28T12:21:19.593Z,11.97
2018-08-28T12:23:47.916Z,11.67
2018-08-28T12:26:16.252Z,8.07
2018-08-28T12:28:44.581Z,11.87
2018-08-28T12:31:12.846Z,6.93
2018-08-28T12:33:41.142Z,10.87
2018-08-28T12:36:09.437Z,13.37
2018-08-28T12:38:37.808Z,12.33
2018-08-28T12:41:06.469Z,8.00
2018-08-28T12:43:34.806Z,10.63
2018-08-28T12:46:03.418Z,7.93
2018-08-28T12:48:31.693Z,10.00
2018-08-28T12:51:00.012Z,7.27
2018-08-28T12:53:28.317Z,9.93
2018-08-28T12:55:56.860Z,8.07
2018-08-28T12:58:25.517Z,9.33
2018-08-28T13:00:53.809Z,7.90
2018-08-28T13:03:22.109Z,9.03
2018-08-28T13:05:50.764Z,12.63
2018-08-28T13:08:19.072Z,11.40
2018-08-28T13:10:47.367Z,7.20
2018-08-28T13:13:15.660Z,9.07
2018-08-28T13:15:44.290Z,8.80
2018-08-28T13:18:12.866Z,6.70
2018-08-28T13:20:41.135Z,8.30
2018-08-28T13:23:09.437Z,7.20
2018-08-28T13:25:37.880Z,7.70
2018-08-28T13:28:06.077Z,7.77
2018-08-28T13:30:34.385Z,8.93
2018-08-28T13:33:02.702Z,7.60
2018-08-28T13:35:31.008Z,8.67
2018-08-28T13:37:59.486Z,7.70
2018-08-28T13:40:27.882Z,10.80
2018-08-28T13:42:56.109Z,10.60
2018-08-28T13:45:24.729Z,9.70
2018-08-28T13:47:53.029Z,7.97
2018-08-28T13:50:22.021Z,8.37
2018-08-28T13:52:50.345Z,7.63
2018-08-28T13:55:18.853Z,9.07
2018-08-28T13:57:47.135Z,9.10
2018-08-28T14:00:15.435Z,7.63
2018-08-28T14:02:44.113Z,9.60
2018-08-28T14:05:12.626Z,12.07
2018-08-28T14:07:41.089Z,12.50
2018-08-28T14:10:09.421Z,8.70
2018-08-28T14:12:37.738Z,8.43
2018-08-28T14:15:06.097Z,8.33
2018-08-28T14:17:34.391Z,8.47
2018-08-28T14:20:03.004Z,8.33
2018-08-28T14:22:31.387Z,10.93
2018-08-28T14:24:59.634Z,8.53
2018-08-28T14:27:27.918Z,8.73
2018-08-28T14:29:56.207Z,7.97
2018-08-28T14:32:24.493Z,9.70
2018-08-28T14:34:52.776Z,11.07
2018-08-28T14:37:21.084Z,11.17
2018-08-28T14:39:49.475Z,9.30
2018-08-28T14:42:17.790Z,11.23
2018-08-28T14:44:46.068Z,8.13
2018-08-28T14:49:51.194Z,9.47
2018-08-28T14:52:19.383Z,7.20
2018-08-28T14:54:47.716Z,8.37
2018-08-28T14:57:16.073Z,9.40
2018-08-28T14:59:44.431Z,10.87
2018-08-28T15:02:12.707Z,11.27
2018-08-28T15:04:40.993Z,8.37
2018-08-28T15:07:09.466Z,8.33
2018-08-28T15:09:37.656Z,10.07
2018-08-28T15:12:06.105Z,11.87
2018-08-28T15:14:34.792Z,11.00
2018-08-28T15:17:03.290Z,9.83
2018-08-28T15:19:31.606Z,8.97
2018-08-28T15:21:59.896Z,11.73
2018-08-28T15:24:28.238Z,8.20
2018-08-28T15:26:56.565Z,10.20
2018-08-28T15:29:24.885Z,8.03
2018-08-28T15:31:53.169Z,12.53
2018-08-28T15:34:21.489Z,9.33
2018-08-28T15:36:49.780Z,11.00
2018-08-28T15:39:18.068Z,8.73
2018-08-28T15:41:46.377Z,8.43
2018-08-28T15:44:14.697Z,11.90
2018-08-28T15:46:43.025Z,10.90
2018-08-28T15:49:11.289Z,9.53
2018-08-28T15:51:39.636Z,9.33
2018-08-28T15:54:07.972Z,8.87
2018-08-28T15:56:36.435Z,11.30
2018-08-28T15:59:05.002Z,8.30
2018-08-28T16:01:33.268Z,8.20
2018-08-28T16:04:01.608Z,9.40
2018-08-28T16:06:30.109Z,8.17
2018-08-28T16:08:58.403Z,8.07
2018-08-28T16:11:26.685Z,7.80
2018-08-28T16:13:54.982Z,9.57
2018-08-28T16:16:23.620Z,14.07
2018-08-28T16:18:51.947Z,9.50
2018-08-28T16:21:20.269Z,9.77
2018-08-28T16:23:49.652Z,9.03
2018-08-28T16:26:17.937Z,9.53
2018-08-28T16:28:46.266Z,10.57
2018-08-28T16:31:15.329Z,11.77
2018-08-28T16:33:43.628Z,8.50
2018-08-28T16:36:11.942Z,9.47
2018-08-28T16:38:40.254Z,9.37
2018-08-28T16:41:08.634Z,10.43
2018-08-28T16:43:36.871Z,9.70
2018-08-28T16:46:05.198Z,9.27
2018-08-28T16:48:33.591Z,10.10
2018-08-28T16:51:01.864Z,9.57
2018-08-28T16:53:30.190Z,10.80
2018-08-28T16:55:58.550Z,10.27
2018-08-28T16:58:26.837Z,10.40
2018-08-28T17:00:55.130Z,8.70
2018-08-28T17:03:23.460Z,12.83
2018-08-28T17:05:51.769Z,8.67
2018-08-28T17:08:20.136Z,11.17
2018-08-28T17:10:48.456Z,11.67
2018-08-28T17:13:16.736Z,8.67
2018-08-28T17:15:45.032Z,9.27
2018-08-28T17:18:13.374Z,9.07
2018-08-28T17:20:41.645Z,9.93
2018-08-28T17:23:09.958Z,10.97
2018-08-28T17:25:38.297Z,8.27
2018-08-28T17:28:06.653Z,11.67
2018-08-28T17:30:35.222Z,9.27
2018-08-28T17:33:03.542Z,10.20
2018-08-28T17:35:31.854Z,10.43
2018-08-28T17:38:00.144Z,11.23
2018-08-28T17:40:28.436Z,10.10
2018-08-28T17:42:56.749Z,10.47
2018-08-28T17:45:25.079Z,8.57
2018-08-28T17:47:53.392Z,8.63
2018-08-28T17:50:21.697Z,8.87
2018-08-28T17:52:50.257Z,9.03
2018-08-28T17:55:18.578Z,8.70
2018-08-28T17:57:46.876Z,7.97
2018-08-28T18:00:15.169Z,9.17
2018-08-28T18:02:43.450Z,9.03
2018-08-28T18:05:11.773Z,10.13
2018-08-28T18:07:40.060Z,9.70
2018-08-28T18:10:08.362Z,11.30
2018-08-28T18:12:36.724Z,10.73
2018-08-28T18:15:05.480Z,9.40
2018-08-28T18:17:33.797Z,7.93
2018-08-28T18:20:02.061Z,11.17
2018-08-28T18:22:30.481Z,8.20
2018-08-28T18:24:58.934Z,8.50
2018-08-28T18:27:27.250Z,8.17
2018-08-28T18:29:55.546Z,9.07
2018-08-28T18:32:23.845Z,10.23
2018-08-28T18:34:52.170Z,10.33
2018-08-28T18:37:20.489Z,7.60
2018-08-28T18:39:48.761Z,10.27
2018-08-28T18:42:17.087Z,8.27
2018-08-28T18:44:45.380Z,11.30
2018-08-28T18:47:13.674Z,8.60
2018-08-28T18:49:41.985Z,11.13
2018-08-28T18:52:10.661Z,7.77
2018-08-28T18:54:38.949Z,10.03
2018-08-28T18:57:07.256Z,8.07
2018-08-28T18:59:35.545Z,6.90
2018-08-28T19:02:03.881Z,7.53
2018-08-28T19:04:32.190Z,8.57
2018-08-28T19:07:00.535Z,9.23
2018-08-28T19:09:28.835Z,7.87
2018-08-28T19:11:57.211Z,8.43
2018-08-28T19:14:25.572Z,10.67
2018-08-28T19:16:53.884Z,10.17
2018-08-28T19:19:22.451Z,9.80
2018-08-28T19:21:50.757Z,8.17
2018-08-28T19:24:19.081Z,7.77
2018-08-28T19:26:47.364Z,6.77
2018-08-28T19:29:15.693Z,10.27
2018-08-28T19:31:44.089Z,7.47
2018-08-28T19:34:12.317Z,7.60
2018-08-28T19:36:40.598Z,7.60
2018-08-28T19:39:09.212Z,7.87
2018-08-28T19:41:37.570Z,9.43
2018-08-28T19:44:06.218Z,7.83
2018-08-28T19:46:34.461Z,6.70
2018-08-28T19:49:02.765Z,8.13
2018-08-28T19:51:31.029Z,9.03
2018-08-28T19:53:59.349Z,9.67
2018-08-28T19:56:27.647Z,8.33
2018-08-28T19:58:55.925Z,7.63
2018-08-28T20:01:24.221Z,8.63
2018-08-28T20:03:52.572Z,7.57
2018-08-28T20:06:20.873Z,7.20
2018-08-28T20:08:49.214Z,6.20
2018-08-28T20:11:17.520Z,7.07
2018-08-28T20:13:45.857Z,7.93
2018-08-28T20:16:14.268Z,7.07
2018-08-28T20:18:43.250Z,7.53
2018-08-28T20:21:11.533Z,8.97
2018-08-28T20:23:39.829Z,6.40
2018-08-28T20:26:08.144Z,7.73
2018-08-28T20:28:36.457Z,7.47
2018-08-28T20:31:04.782Z,7.40
2018-08-28T20:33:33.098Z,7.83
2018-08-28T20:36:01.380Z,8.00
2018-08-28T20:38:29.661Z,7.40
2018-08-28T20:40:57.990Z,6.23
2018-08-28T20:43:26.288Z,8.03
2018-08-28T20:45:54.573Z,8.37
2018-08-28T20:48:22.916Z,8.73
2018-08-28T20:50:51.637Z,6.70
2018-08-28T20:53:20.630Z,7.30
2018-08-28T20:55:49.041Z,6.87
2018-08-28T20:58:17.350Z,6.80
2018-08-28T21:00:45.634Z,6.33
2018-08-28T21:03:13.917Z,6.70
2018-08-28T21:05:42.193Z,6.90
2018-08-28T21:08:10.474Z,7.03
2018-08-28T21:10:38.768Z,8.07
2018-08-28T21:13:07.071Z,8.40
2018-08-28T21:15:35.609Z,8.63
2018-08-28T21:18:03.910Z,6.33
2018-08-28T21:20:32.221Z,7.27
2018-08-28T21:23:00.562Z,7.77
2018-08-28T21:25:28.865Z,7.60
2018-08-28T21:27:57.205Z,7.23
2018-08-28T21:30:25.468Z,6.90
2018-08-28T21:32:53.768Z,7.83
2018-08-28T21:35:22.041Z,8.23
2018-08-28T21:37:50.349Z,6.60
2018-08-28T21:40:18.625Z,6.90
2018-08-28T21:42:46.926Z,7.50
2018-08-28T21:45:15.218Z,7.30
2018-08-28T21:47:43.505Z,8.67
2018-08-28T21:50:11.826Z,7.70
2018-08-28T21:52:40.105Z,7.67
2018-08-28T21:55:08.404Z,9.07
2018-08-28T21:57:36.753Z,8.37
2018-08-28T22:00:05.776Z,8.20
2018-08-28T22:02:34.252Z,6.80
2018-08-28T22:05:02.561Z,6.93
2018-08-28T22:07:36.177Z,7.40
2018-08-28T22:10:04.497Z,7.47
2018-08-28T22:12:32.821Z,6.27
2018-08-28T22:15:01.132Z,7.00
2018-08-28T22:17:29.425Z,9.40
2018-08-28T22:19:57.705Z,7.23
2018-08-28T22:22:25.992Z,8.53
2018-08-28T22:24:54.288Z,7.10
2018-08-28T22:27:22.629Z,8.27
2018-08-28T22:29:50.888Z,7.83
2018-08-28T22:32:19.242Z,6.93
2018-08-28T22:34:47.541Z,7.77
2018-08-28T22:37:15.842Z,9.13
2018-08-28T22:39:44.158Z,7.87
2018-08-28T22:42:12.471Z,8.10
2018-08-28T22:44:41.160Z,7.90
2018-08-28T22:47:09.461Z,7.43
2018-08-28T22:49:37.780Z,7.07
2018-08-28T22:52:06.071Z,5.70
2018-08-28T22:54:34.355Z,7.40
2018-08-28T22:57:02.658Z,7.70
2018-08-28T22:59:30.932Z,6.73
2018-08-28T23:01:59.482Z,8.53
2018-08-28T23:04:27.780Z,9.20
2018-08-28T23:06:56.065Z,6.53
2018-08-28T23:09:24.646Z,7.37
2018-08-28T23:11:52.959Z,6.87
2018-08-28T23:14:21.231Z,6.97
2018-08-28T23:16:49.521Z,8.13
2018-08-28T23:19:17.763Z,7.77
2018-08-28T23:21:46.057Z,7.20
2018-08-28T23:24:14.310Z,7.40
2018-08-28T23:26:42.602Z,6.90
2018-08-28T23:29:10.877Z,5.87
2018-08-28T23:31:39.164Z,9.17
2018-08-28T23:34:07.417Z,9.07
2018-08-28T23:36:35.729Z,6.60
2018-08-28T23:39:04.292Z,7.30
2018-08-28T23:41:32.625Z,8.50
2018-08-28T23:44:00.921Z,8.50
2018-08-28T23:46:29.697Z,5.73
2018-08-28T23:48:57.991Z,6.43
2018-08-28T23:51:26.259Z,6.80
2018-08-28T23:53:54.778Z,7.50
2018-08-28T23:56:23.028Z,7.10
2018-08-28T23:58:51.313Z,7.43
