createdAt,value
2019-03-24T06:07:28.887Z,68.00
2019-03-24T06:08:28.842Z,68.00
2019-03-24T06:10:29.168Z,76.00
2019-03-24T06:11:26.662Z,80.00
2019-03-24T06:12:26.253Z,84.00
2019-03-24T06:13:25.644Z,88.00
2019-03-24T06:14:24.623Z,96.00
2019-03-24T06:15:24.690Z,92.00
2019-03-24T06:16:25.118Z,96.00
2019-03-24T06:17:24.136Z,100.00
2019-03-24T06:18:25.607Z,104.00
2019-03-24T06:19:25.246Z,108.00
2019-03-24T06:20:24.600Z,108.00
2019-03-24T06:21:25.159Z,100.00
2019-03-24T06:49:15.392Z,140.00
2019-03-24T08:10:54.276Z,444.00
2019-03-24T08:11:54.440Z,456.00
2019-03-24T08:12:54.900Z,456.00
2019-03-24T08:14:03.260Z,456.00
2019-03-24T08:15:47.698Z,448.00
2019-03-24T08:16:47.680Z,456.00
2019-03-24T08:18:41.079Z,488.00
2019-03-24T08:19:40.996Z,516.00
2019-03-24T08:20:42.015Z,536.00
2019-03-24T08:21:42.506Z,532.00
2019-03-24T08:22:41.550Z,524.00
2019-03-24T08:23:40.880Z,512.00
2019-03-24T08:24:42.058Z,500.00
2019-03-24T08:25:40.859Z,504.00
2019-03-24T08:26:40.890Z,504.00
2019-03-24T08:27:41.946Z,516.00
2019-03-24T08:28:42.026Z,528.00
2019-03-24T08:29:40.557Z,528.00
2019-03-24T08:30:44.075Z,536.00
2019-03-24T08:31:40.498Z,536.00
2019-03-24T08:32:40.504Z,544.00
2019-03-24T08:33:40.497Z,564.00
2019-03-24T08:34:40.500Z,560.00
2019-03-24T08:35:42.135Z,556.00
2019-03-24T08:36:40.489Z,572.00
2019-03-24T08:37:40.487Z,584.00
2019-03-24T08:38:40.474Z,580.00
2019-03-24T08:39:40.475Z,576.00
2019-03-24T08:40:40.474Z,576.00
2019-03-24T08:41:40.471Z,592.00
2019-03-24T08:42:40.471Z,600.00
2019-03-24T08:43:41.742Z,588.00
2019-03-24T08:44:42.238Z,576.00
2019-03-24T08:45:40.613Z,568.00
2019-03-24T08:46:48.330Z,556.00
2019-03-24T08:47:41.125Z,548.00
2019-03-24T08:48:41.864Z,572.00
2019-03-24T08:49:41.352Z,584.00
2019-03-24T09:03:55.937Z,756.00
2019-03-24T09:04:37.377Z,740.00
2019-03-24T09:05:36.794Z,700.00
2019-03-24T09:06:36.421Z,644.00
2019-03-24T09:07:39.045Z,624.00
2019-03-24T09:08:35.599Z,644.00
2019-03-24T09:09:58.330Z,652.00
2019-03-24T09:10:37.355Z,664.00
2019-03-24T09:12:36.559Z,652.00
2019-03-24T09:19:56.882Z,584.00
2019-03-24T09:20:52.890Z,580.00
2019-03-24T09:21:54.827Z,592.00
2019-03-24T09:22:56.312Z,600.00
2019-03-24T09:24:07.384Z,604.00
2019-03-24T09:24:54.927Z,608.00
2019-03-24T09:25:53.841Z,608.00
2019-03-24T09:28:38.730Z,600.00
2019-03-24T09:31:14.870Z,560.00
2019-03-24T09:32:15.158Z,552.00
2019-03-24T09:33:15.283Z,560.00
2019-03-24T09:34:16.711Z,572.00
2019-03-24T09:35:14.182Z,584.00
2019-03-24T09:37:13.056Z,604.00
2019-03-24T09:38:12.008Z,612.00
2019-03-24T09:40:43.723Z,620.00
2019-03-24T09:41:43.949Z,612.00
2019-03-24T09:58:19.821Z,488.00
2019-03-24T09:59:14.330Z,492.00
2019-03-24T10:07:09.188Z,488.00
2019-03-24T10:08:08.705Z,480.00
2019-03-24T10:10:01.589Z,472.00
2019-03-24T10:11:03.149Z,472.00
2019-03-24T10:12:55.460Z,484.00
2019-03-24T10:13:55.955Z,496.00
2019-03-24T10:14:56.423Z,504.00
2019-03-24T10:15:56.921Z,516.00
2019-03-24T10:16:56.418Z,532.00
2019-03-24T10:17:56.426Z,548.00
2019-03-24T10:18:56.852Z,568.00
2019-03-24T10:19:58.325Z,580.00
2019-03-24T10:21:00.269Z,564.00
2019-03-24T10:22:01.306Z,568.00
2019-03-24T10:23:23.984Z,580.00
2019-03-24T10:24:04.752Z,596.00
2019-03-24T10:26:54.536Z,616.00
2019-03-24T10:27:44.932Z,620.00
2019-03-24T10:28:30.269Z,624.00
2019-03-24T10:30:33.890Z,652.00
2019-03-24T10:31:35.307Z,668.00
2019-03-24T10:33:33.367Z,676.00
2019-03-24T10:34:35.703Z,656.00
2019-03-24T10:37:37.579Z,612.00
2019-03-24T10:38:19.095Z,616.00
2019-03-24T10:58:03.575Z,668.00
2019-03-24T11:23:12.924Z,900.00
2019-03-24T12:24:08.201Z,848.00
2019-03-24T12:25:08.595Z,856.00
2019-03-24T12:26:08.207Z,844.00
2019-03-24T12:27:08.082Z,828.00
2019-03-24T12:28:08.598Z,824.00
2019-03-24T12:29:08.215Z,820.00
2019-03-24T12:30:08.579Z,824.00
2019-03-24T12:31:09.103Z,824.00
2019-03-24T12:32:08.709Z,796.00
2019-03-24T12:33:08.234Z,736.00
2019-03-24T12:34:08.208Z,684.00
2019-03-24T12:35:08.034Z,640.00
2019-03-24T12:36:08.045Z,604.00
2019-03-24T12:37:09.063Z,592.00
2019-03-24T12:38:08.223Z,572.00
2019-03-24T12:39:08.188Z,552.00
2019-03-24T12:40:08.039Z,532.00
2019-03-24T12:41:09.085Z,536.00
2019-03-24T12:42:08.717Z,568.00
2019-03-24T12:43:07.450Z,628.00
2019-03-24T12:44:07.994Z,700.00
2019-03-24T12:45:08.022Z,740.00
2019-03-24T12:46:08.528Z,700.00
2019-03-24T12:47:08.181Z,612.00
2019-03-24T12:48:08.520Z,532.00
2019-03-24T12:49:08.715Z,468.00
2019-03-24T12:50:09.822Z,436.00
2019-03-24T12:51:08.529Z,428.00
2019-03-24T12:52:08.212Z,420.00
2019-03-24T12:53:08.213Z,420.00
2019-03-24T12:54:08.707Z,416.00
2019-03-24T12:55:08.489Z,408.00
2019-03-24T12:56:08.991Z,400.00
2019-03-24T12:57:08.181Z,392.00
2019-03-24T12:58:08.175Z,392.00
2019-03-24T12:59:08.179Z,396.00
2019-03-24T13:00:08.206Z,396.00
2019-03-24T13:01:08.501Z,392.00
2019-03-24T13:02:08.488Z,380.00
2019-03-24T13:03:07.968Z,368.00
2019-03-24T13:04:08.113Z,364.00
2019-03-24T13:05:07.951Z,356.00
2019-03-24T13:06:07.439Z,348.00
2019-03-24T13:07:23.154Z,344.00
2019-03-24T13:08:10.739Z,336.00
2019-03-24T13:09:07.910Z,340.00
2019-03-24T13:10:09.814Z,348.00
2019-03-24T13:11:07.935Z,364.00
2019-03-24T13:13:57.767Z,400.00
2019-03-24T13:14:49.396Z,400.00
2019-03-24T13:15:48.764Z,388.00
2019-03-24T13:18:55.372Z,300.00
2019-03-24T13:25:29.059Z,300.00
2019-03-24T13:26:29.972Z,312.00
2019-03-24T13:43:59.582Z,216.00
2019-03-24T13:45:00.772Z,228.00
2019-03-24T13:45:58.980Z,240.00
2019-03-24T13:46:59.779Z,256.00
2019-03-24T13:47:59.962Z,252.00
2019-03-24T13:49:00.475Z,252.00
2019-03-24T13:49:59.822Z,252.00
2019-03-24T13:50:59.811Z,264.00
2019-03-24T13:51:59.809Z,280.00
2019-03-24T13:52:59.971Z,292.00
2019-03-24T13:53:58.990Z,292.00
2019-03-24T13:54:58.776Z,304.00
2019-03-24T13:55:58.802Z,312.00
2019-03-24T13:56:59.887Z,316.00
2019-03-24T13:58:00.957Z,308.00
2019-03-24T13:59:02.072Z,300.00
2019-03-24T14:04:48.900Z,332.00
2019-03-24T14:05:41.242Z,336.00
2019-03-24T14:06:40.265Z,352.00
2019-03-24T14:07:40.205Z,372.00
2019-03-24T14:08:40.710Z,400.00
2019-03-24T14:09:40.847Z,408.00
2019-03-24T14:10:40.130Z,400.00
2019-03-24T14:11:40.044Z,404.00
2019-03-24T14:12:40.635Z,416.00
2019-03-24T14:13:41.198Z,420.00
2019-03-24T14:14:39.265Z,428.00
2019-03-24T14:15:39.242Z,432.00
2019-03-24T14:16:39.232Z,420.00
2019-03-24T14:17:39.215Z,396.00
2019-03-24T14:18:39.242Z,376.00
2019-03-24T14:19:39.266Z,364.00
2019-03-24T14:20:43.579Z,360.00
2019-03-24T14:21:39.199Z,352.00
2019-03-24T14:22:39.274Z,336.00
2019-03-24T14:23:39.209Z,320.00
2019-03-24T14:24:39.371Z,304.00
2019-03-24T14:25:39.494Z,312.00
2019-03-24T14:26:39.366Z,304.00
2019-03-24T14:27:39.495Z,304.00
2019-03-24T14:28:39.290Z,300.00
2019-03-24T14:29:40.798Z,296.00
2019-03-24T14:30:39.164Z,300.00
2019-03-24T14:31:39.211Z,296.00
2019-03-24T14:32:39.212Z,284.00
2019-03-24T14:33:39.235Z,272.00
2019-03-24T14:34:39.183Z,268.00
2019-03-24T14:35:39.387Z,268.00
2019-03-24T14:36:40.840Z,272.00
2019-03-24T14:37:41.015Z,280.00
2019-03-24T14:41:17.623Z,324.00
2019-03-24T14:54:25.082Z,324.00
2019-03-24T15:00:00.625Z,348.00
2019-03-24T15:00:39.972Z,356.00
2019-03-24T15:01:40.881Z,344.00
2019-03-24T15:02:40.891Z,332.00
2019-03-24T15:03:41.003Z,336.00
2019-03-24T15:04:40.383Z,332.00
2019-03-24T15:05:41.711Z,328.00
2019-03-24T15:06:41.088Z,332.00
2019-03-24T15:07:41.346Z,348.00
2019-03-24T15:08:41.428Z,360.00
2019-03-24T15:09:39.557Z,368.00
2019-03-24T15:10:41.260Z,392.00
2019-03-24T15:11:41.649Z,428.00
2019-03-24T15:12:41.066Z,456.00
2019-03-24T15:13:41.043Z,448.00
2019-03-24T15:14:41.412Z,428.00
2019-03-24T15:15:50.194Z,408.00
2019-03-24T15:17:34.764Z,444.00
2019-03-24T15:20:26.985Z,564.00
2019-03-24T15:21:27.024Z,604.00
2019-03-24T15:23:35.916Z,676.00
2019-03-24T15:24:24.705Z,680.00
2019-03-24T15:25:26.033Z,696.00
2019-03-24T15:26:24.789Z,704.00
2019-03-24T15:27:24.722Z,672.00
2019-03-24T15:28:24.168Z,620.00
2019-03-24T15:29:25.396Z,580.00
2019-03-24T15:30:28.930Z,564.00
2019-03-24T15:41:47.434Z,480.00
2019-03-24T15:42:28.336Z,468.00
2019-03-24T15:57:55.046Z,360.00
2019-03-24T16:05:56.846Z,400.00
2019-03-24T16:06:45.338Z,396.00
2019-03-24T16:20:25.295Z,484.00
2019-03-24T16:21:32.397Z,476.00
2019-03-24T16:33:39.451Z,264.00
2019-03-24T16:34:36.286Z,256.00
2019-03-24T16:35:37.224Z,244.00
2019-03-24T16:38:29.038Z,216.00
2019-03-24T16:41:13.471Z,208.00
2019-03-24T16:42:12.488Z,224.00
2019-03-24T16:44:38.491Z,212.00
2019-03-24T16:45:30.215Z,224.00
2019-03-24T16:46:59.422Z,236.00
2019-03-24T16:47:29.596Z,236.00
2019-03-24T16:48:36.502Z,232.00
2019-03-24T16:49:29.590Z,244.00
2019-03-24T16:50:28.951Z,260.00
2019-03-24T16:51:38.184Z,276.00
2019-03-24T16:52:37.264Z,280.00
2019-03-24T16:55:34.188Z,252.00
2019-03-24T17:07:32.510Z,176.00
2019-03-24T17:08:30.925Z,172.00
2019-03-24T18:12:29.028Z,0.00
2019-03-24T18:13:21.672Z,0.00
2019-03-24T19:00:07.213Z,0.00
2019-03-24T19:45:38.370Z,0.00
2019-03-24T19:46:37.948Z,0.00
2019-03-24T19:48:31.938Z,0.00
2019-03-24T19:49:32.317Z,0.00
2019-03-24T19:50:31.424Z,0.00
2019-03-24T19:51:31.414Z,0.00
2019-03-24T19:52:44.706Z,0.00
2019-03-24T19:54:26.168Z,0.00
2019-03-24T19:55:26.236Z,0.00
2019-03-24T19:57:21.630Z,0.00
2019-03-24T20:34:55.186Z,0.00
2019-03-24T20:35:54.125Z,0.00
2019-03-24T20:37:48.616Z,0.00
2019-03-24T20:38:48.072Z,0.00
2019-03-24T20:40:48.384Z,0.00
2019-03-24T20:41:45.391Z,0.00
2019-03-24T20:42:58.018Z,0.00
2019-03-24T20:47:40.029Z,0.00
2019-03-24T20:47:53.172Z,0.00
2019-03-24T20:51:08.238Z,0.00
2019-03-24T20:54:00.091Z,0.00
2019-03-24T20:54:59.780Z,0.00
2019-03-24T20:55:59.570Z,0.00
2019-03-24T20:56:59.202Z,0.00
2019-03-24T20:57:59.271Z,0.00
2019-03-24T20:59:03.041Z,0.00
2019-03-24T21:00:10.696Z,0.00
2019-03-24T21:01:54.089Z,0.00
2019-03-24T21:03:05.258Z,0.00
2019-03-24T21:03:54.981Z,0.00
2019-03-24T21:05:03.142Z,0.00
2019-03-24T21:06:49.938Z,0.00
2019-03-24T21:07:55.390Z,0.00
2019-03-24T21:09:43.132Z,0.00
2019-03-24T21:10:41.038Z,0.00
2019-03-24T21:12:34.877Z,0.00
2019-03-24T21:13:35.829Z,0.00
2019-03-24T21:15:30.866Z,0.00
2019-03-24T21:16:28.787Z,0.00
2019-03-24T21:18:21.208Z,0.00
2019-03-24T21:19:20.724Z,0.00
2019-03-24T21:20:20.718Z,0.00
2019-03-24T21:21:20.691Z,0.00
2019-03-24T21:22:22.261Z,0.00
2019-03-24T21:23:29.088Z,0.00
2019-03-24T21:24:21.244Z,0.00
2019-03-24T21:25:20.641Z,0.00
2019-03-24T21:26:20.292Z,0.00
2019-03-24T21:27:20.317Z,0.00
2019-03-24T21:28:20.228Z,0.00
2019-03-24T21:29:20.247Z,0.00
2019-03-24T21:30:20.590Z,0.00
2019-03-24T21:31:21.123Z,0.00
2019-03-24T21:32:20.183Z,0.00
2019-03-24T21:33:20.839Z,0.00
2019-03-24T22:05:43.135Z,0.00
2019-03-24T22:06:15.713Z,0.00
2019-03-24T22:08:38.701Z,0.00
2019-03-24T22:09:38.071Z,0.00
2019-03-24T22:11:31.879Z,0.00
2019-03-24T22:12:21.546Z,0.00
2019-03-24T22:14:17.918Z,0.00
2019-03-24T22:15:15.879Z,0.00
2019-03-24T22:16:16.916Z,0.00
2019-03-24T22:17:28.695Z,0.00
2019-03-24T22:18:27.112Z,0.00
2019-03-24T22:19:32.667Z,0.00
2019-03-24T22:20:16.489Z,0.00
2019-03-24T22:21:17.489Z,0.00
2019-03-24T22:22:18.537Z,0.00
2019-03-24T22:23:16.714Z,0.00
2019-03-24T22:24:17.469Z,0.00
2019-03-24T22:25:17.537Z,0.00
2019-03-24T22:26:16.779Z,0.00
2019-03-24T22:27:16.274Z,0.00
2019-03-24T22:28:23.111Z,0.00
2019-03-24T22:29:42.089Z,0.00
2019-03-24T23:01:14.023Z,0.00
2019-03-24T23:03:01.050Z,0.00
2019-03-24T23:03:10.658Z,0.00
2019-03-24T23:04:10.765Z,0.00
2019-03-24T23:05:11.213Z,0.00
2019-03-24T23:06:10.656Z,0.00
2019-03-24T23:07:10.393Z,0.00
2019-03-24T23:08:10.241Z,0.00
2019-03-24T23:09:10.249Z,0.00
2019-03-24T23:10:10.270Z,0.00
2019-03-24T23:11:10.224Z,0.00
2019-03-24T23:12:10.228Z,0.00
2019-03-24T23:13:10.216Z,0.00
2019-03-24T23:14:10.188Z,0.00
2019-03-24T23:15:10.194Z,0.00
2019-03-24T23:16:10.176Z,0.00
2019-03-24T23:17:10.277Z,0.00
2019-03-24T23:18:11.084Z,0.00
2019-03-24T23:19:11.063Z,0.00
2019-03-24T23:20:10.201Z,0.00
2019-03-24T23:21:10.178Z,0.00
2019-03-24T23:22:10.244Z,0.00
2019-03-24T23:23:10.188Z,0.00
2019-03-24T23:24:15.281Z,0.00
2019-03-24T23:25:10.158Z,0.00
2019-03-24T23:26:10.184Z,0.00
2019-03-24T23:27:10.121Z,0.00
2019-03-24T23:28:10.190Z,0.00
2019-03-24T23:29:10.167Z,0.00
2019-03-24T23:30:10.071Z,0.00
2019-03-24T23:31:10.059Z,0.00
2019-03-24T23:32:10.066Z,0.00
2019-03-24T23:33:10.598Z,0.00
2019-03-24T23:34:10.062Z,0.00
2019-03-24T23:35:10.088Z,0.00
2019-03-24T23:36:10.058Z,0.00
2019-03-24T23:37:10.135Z,0.00
2019-03-24T23:38:10.053Z,0.00
2019-03-24T23:39:10.094Z,0.00
2019-03-24T23:40:10.015Z,0.00
2019-03-24T23:41:10.024Z,0.00
2019-03-24T23:42:10.038Z,0.00
2019-03-24T23:43:10.094Z,0.00
2019-03-24T23:44:10.034Z,0.00
2019-03-24T23:45:10.033Z,0.00
2019-03-24T23:46:09.967Z,0.00
2019-03-24T23:47:20.198Z,0.00
2019-03-24T23:49:04.968Z,0.00
2019-03-24T23:50:05.413Z,0.00
2019-03-24T23:51:58.206Z,0.00
2019-03-24T23:52:58.212Z,0.00
2019-03-24T23:54:52.697Z,0.00
2019-03-24T23:55:53.154Z,0.00
2019-03-24T23:57:45.959Z,0.00
2019-03-24T23:58:46.913Z,0.00
