createdAt,value
2018-11-10T00:00:49.326Z,10.30
2018-11-10T00:03:18.186Z,10.40
2018-11-10T00:05:47.532Z,10.40
2018-11-10T00:08:17.033Z,10.40
2018-11-10T00:10:45.949Z,10.40
2018-11-10T00:13:15.073Z,10.40
2018-11-10T00:15:44.128Z,10.40
2018-11-10T00:18:13.116Z,10.40
2018-11-10T00:20:42.277Z,10.40
2018-11-10T00:23:11.725Z,10.50
2018-11-10T00:25:40.496Z,10.50
2018-11-10T00:28:09.593Z,10.50
2018-11-10T00:30:38.625Z,10.60
2018-11-10T00:33:08.149Z,10.60
2018-11-10T00:35:37.480Z,10.60
2018-11-10T00:38:06.900Z,10.60
2018-11-10T00:40:35.854Z,10.60
2018-11-10T00:43:05.127Z,10.60
2018-11-10T00:45:34.054Z,10.60
2018-11-10T00:48:03.410Z,10.70
2018-11-10T00:50:33.135Z,10.70
2018-11-10T00:53:02.437Z,10.70
2018-11-10T00:55:31.716Z,10.70
2018-11-10T00:58:00.730Z,10.70
2018-11-10T01:00:29.900Z,10.70
2018-11-10T01:02:59.138Z,10.80
2018-11-10T01:05:28.228Z,10.80
2018-11-10T01:08:02.819Z,10.80
2018-11-10T01:10:32.046Z,10.80
2018-11-10T01:13:01.373Z,10.80
2018-11-10T01:15:31.024Z,10.90
2018-11-10T01:18:00.441Z,10.80
2018-11-10T01:20:29.653Z,10.90
2018-11-10T01:22:58.913Z,10.90
2018-11-10T01:25:27.778Z,10.90
2018-11-10T01:27:57.562Z,10.90
2018-11-10T01:30:26.570Z,10.90
2018-11-10T01:32:55.841Z,10.90
2018-11-10T01:35:25.002Z,10.90
2018-11-10T01:37:54.365Z,10.90
2018-11-10T01:40:23.212Z,10.90
2018-11-10T01:42:52.233Z,10.90
2018-11-10T01:45:21.248Z,10.90
2018-11-10T01:47:50.240Z,10.90
2018-11-10T01:50:19.210Z,10.90
2018-11-10T01:52:48.524Z,10.90
2018-11-10T01:55:17.529Z,10.90
2018-11-10T01:57:46.877Z,10.90
2018-11-10T02:00:18.224Z,10.90
2018-11-10T02:02:47.974Z,10.90
2018-11-10T02:05:17.536Z,10.90
2018-11-10T02:07:46.765Z,10.90
2018-11-10T02:10:16.155Z,10.90
2018-11-10T02:12:45.072Z,10.90
2018-11-10T02:15:15.524Z,10.90
2018-11-10T02:17:44.804Z,10.90
2018-11-10T02:20:14.416Z,10.80
2018-11-10T02:22:43.640Z,10.80
2018-11-10T02:25:13.059Z,10.70
2018-11-10T02:27:42.120Z,10.60
2018-11-10T02:30:11.892Z,10.50
2018-11-10T02:32:41.190Z,10.50
2018-11-10T02:35:10.925Z,10.40
2018-11-10T02:37:40.635Z,10.40
2018-11-10T02:40:12.515Z,10.30
2018-11-10T02:42:41.920Z,10.30
2018-11-10T02:45:12.541Z,10.20
2018-11-10T02:47:41.789Z,10.20
2018-11-10T02:50:11.036Z,10.20
2018-11-10T02:52:40.362Z,10.10
2018-11-10T02:55:10.106Z,10.10
2018-11-10T02:57:39.446Z,10.10
2018-11-10T03:00:09.836Z,10.10
2018-11-10T03:02:38.942Z,10.00
2018-11-10T03:05:08.984Z,10.00
2018-11-10T03:07:38.189Z,10.00
2018-11-10T03:10:08.282Z,10.00
2018-11-10T03:12:38.179Z,9.90
2018-11-10T03:15:07.683Z,9.90
2018-11-10T03:17:37.052Z,9.90
2018-11-10T03:20:07.536Z,9.80
2018-11-10T03:22:36.855Z,9.80
2018-11-10T03:25:05.748Z,9.80
2018-11-10T03:27:35.428Z,9.70
2018-11-10T03:30:04.580Z,9.80
2018-11-10T03:32:33.807Z,9.70
2018-11-10T03:35:03.216Z,9.70
2018-11-10T03:37:32.356Z,9.60
2018-11-10T03:40:01.316Z,9.60
2018-11-10T03:42:30.378Z,9.50
2018-11-10T03:44:59.359Z,9.50
2018-11-10T03:47:28.426Z,9.40
2018-11-10T03:49:57.715Z,9.30
2018-11-10T03:52:26.568Z,9.20
2018-11-10T03:54:55.795Z,9.20
2018-11-10T03:57:24.952Z,9.10
2018-11-10T03:59:54.209Z,9.10
2018-11-10T04:02:23.344Z,9.10
2018-11-10T04:04:52.536Z,9.10
2018-11-10T04:07:21.718Z,9.00
2018-11-10T04:09:50.848Z,9.00
2018-11-10T04:12:19.678Z,9.00
2018-11-10T04:14:49.152Z,8.90
2018-11-10T04:17:18.450Z,8.90
2018-11-10T04:19:48.110Z,8.90
2018-11-10T04:22:21.743Z,8.80
2018-11-10T04:24:51.234Z,8.80
2018-11-10T04:27:20.664Z,8.70
2018-11-10T04:29:49.680Z,8.70
2018-11-10T04:32:19.039Z,8.70
2018-11-10T04:34:48.032Z,8.70
2018-11-10T04:37:16.976Z,8.70
2018-11-10T04:39:46.181Z,8.60
2018-11-10T04:42:14.887Z,8.60
2018-11-10T04:44:43.755Z,8.50
2018-11-10T04:47:12.612Z,8.60
2018-11-10T04:49:41.912Z,8.50
2018-11-10T04:52:10.861Z,8.50
2018-11-10T04:54:40.001Z,8.50
2018-11-10T04:57:09.080Z,8.50
2018-11-10T04:59:38.061Z,8.40
2018-11-10T05:02:07.194Z,8.40
2018-11-10T05:04:36.280Z,8.40
2018-11-10T05:07:05.421Z,8.40
2018-11-10T05:09:34.504Z,8.30
2018-11-10T05:12:03.843Z,8.30
2018-11-10T05:14:33.313Z,8.10
2018-11-10T05:17:04.950Z,8.30
2018-11-10T05:19:33.852Z,8.20
2018-11-10T05:22:02.894Z,8.20
2018-11-10T05:24:32.211Z,8.30
2018-11-10T05:27:01.387Z,8.20
2018-11-10T05:29:31.094Z,8.20
2018-11-10T05:32:00.222Z,8.20
2018-11-10T05:34:29.521Z,8.10
2018-11-10T05:36:58.544Z,8.10
2018-11-10T05:39:27.451Z,8.00
2018-11-10T05:41:56.444Z,8.00
2018-11-10T05:44:25.307Z,7.80
2018-11-10T05:46:54.282Z,7.60
2018-11-10T05:49:23.381Z,7.70
2018-11-10T05:51:52.740Z,7.70
2018-11-10T05:54:22.340Z,7.60
2018-11-10T05:56:51.669Z,7.50
2018-11-10T05:59:20.789Z,7.40
2018-11-10T06:01:49.981Z,7.30
2018-11-10T06:04:18.921Z,7.20
2018-11-10T06:06:47.917Z,7.20
2018-11-10T06:09:17.428Z,7.10
2018-11-10T06:11:46.445Z,7.10
2018-11-10T06:14:15.289Z,7.00
2018-11-10T06:16:44.724Z,7.00
2018-11-10T06:19:14.172Z,6.90
2018-11-10T06:21:43.378Z,6.80
2018-11-10T06:24:12.890Z,6.80
2018-11-10T06:26:42.111Z,6.80
2018-11-10T06:29:11.522Z,6.80
2018-11-10T06:31:40.729Z,6.80
2018-11-10T06:34:09.890Z,6.80
2018-11-10T06:36:38.720Z,6.60
2018-11-10T06:39:09.715Z,6.90
2018-11-10T06:41:39.189Z,7.30
2018-11-10T06:44:08.351Z,7.50
2018-11-10T06:46:37.877Z,7.50
2018-11-10T06:49:07.305Z,7.40
2018-11-10T06:51:36.420Z,7.40
2018-11-10T06:54:05.316Z,7.20
2018-11-10T06:56:34.715Z,7.10
2018-11-10T06:59:03.816Z,7.00
2018-11-10T07:01:33.171Z,7.00
2018-11-10T07:04:02.591Z,6.80
2018-11-10T07:06:31.852Z,6.80
2018-11-10T07:09:00.974Z,6.70
2018-11-10T07:11:30.057Z,6.70
2018-11-10T07:13:59.365Z,6.90
2018-11-10T07:16:28.160Z,7.00
2018-11-10T07:18:58.262Z,6.90
2018-11-10T07:21:27.465Z,6.90
2018-11-10T07:23:56.564Z,7.20
2018-11-10T07:26:25.942Z,7.10
2018-11-10T07:28:55.126Z,7.20
2018-11-10T07:31:24.156Z,7.20
2018-11-10T07:33:53.416Z,7.20
2018-11-10T07:36:23.247Z,7.50
2018-11-10T07:38:52.257Z,7.70
2018-11-10T07:41:21.331Z,7.60
2018-11-10T07:43:50.666Z,7.60
2018-11-10T07:46:20.274Z,7.50
2018-11-10T07:48:49.409Z,7.50
2018-11-10T07:51:18.496Z,7.30
2018-11-10T07:53:47.335Z,7.30
2018-11-10T07:56:16.500Z,7.20
2018-11-10T07:58:45.465Z,7.20
2018-11-10T08:01:14.730Z,7.20
2018-11-10T08:03:43.565Z,7.20
2018-11-10T08:06:12.749Z,7.20
2018-11-10T08:08:41.869Z,7.30
2018-11-10T08:11:11.807Z,7.30
2018-11-10T08:13:40.946Z,7.40
2018-11-10T08:16:09.847Z,7.70
2018-11-10T08:18:39.190Z,7.90
2018-11-10T08:21:08.632Z,8.00
2018-11-10T08:23:38.069Z,8.10
2018-11-10T08:26:07.288Z,8.20
2018-11-10T08:28:36.164Z,8.20
2018-11-10T08:31:05.686Z,8.30
2018-11-10T08:33:34.749Z,8.30
2018-11-10T08:36:03.701Z,8.30
2018-11-10T08:38:32.832Z,8.40
2018-11-10T08:41:02.291Z,8.40
2018-11-10T08:43:31.345Z,8.50
2018-11-10T08:46:00.449Z,8.50
2018-11-10T08:48:29.687Z,8.60
2018-11-10T08:50:58.948Z,8.70
2018-11-10T08:53:28.362Z,8.80
2018-11-10T08:55:57.784Z,8.90
2018-11-10T08:58:26.577Z,8.90
2018-11-10T09:00:55.889Z,8.90
2018-11-10T09:03:24.794Z,9.00
2018-11-10T09:05:53.854Z,9.10
2018-11-10T09:08:23.135Z,9.30
2018-11-10T09:10:51.953Z,9.30
2018-11-10T09:13:20.729Z,9.20
2018-11-10T09:15:50.027Z,9.10
2018-11-10T09:18:19.057Z,9.20
2018-11-10T09:20:47.928Z,9.40
2018-11-10T09:23:17.257Z,9.50
2018-11-10T09:25:47.428Z,9.60
2018-11-10T09:28:16.469Z,9.50
2018-11-10T09:30:45.241Z,9.40
2018-11-10T09:33:14.331Z,9.50
2018-11-10T09:35:43.413Z,9.50
2018-11-10T09:38:12.560Z,9.60
2018-11-10T09:40:41.908Z,9.70
2018-11-10T09:43:23.808Z,9.70
2018-11-10T09:45:55.320Z,10.00
2018-11-10T09:48:24.498Z,10.20
2018-11-10T09:50:54.215Z,10.50
2018-11-10T09:53:23.244Z,10.90
2018-11-10T09:55:52.469Z,11.80
2018-11-10T09:58:22.474Z,11.80
2018-11-10T10:00:52.257Z,11.30
2018-11-10T10:03:21.212Z,12.70
2018-11-10T10:05:50.379Z,12.70
2018-11-10T10:08:19.640Z,12.80
2018-11-10T10:10:48.788Z,12.60
2018-11-10T10:13:17.970Z,11.90
2018-11-10T10:15:47.417Z,11.40
2018-11-10T10:18:16.825Z,11.10
2018-11-10T10:20:45.984Z,11.20
2018-11-10T10:23:14.888Z,11.20
2018-11-10T10:25:43.955Z,11.20
2018-11-10T10:28:13.433Z,11.20
2018-11-10T10:30:42.467Z,11.20
2018-11-10T10:33:11.724Z,11.30
2018-11-10T10:35:41.121Z,11.30
2018-11-10T10:38:10.156Z,11.30
2018-11-10T10:40:39.107Z,11.30
2018-11-10T10:43:08.569Z,11.40
2018-11-10T10:45:37.647Z,11.40
2018-11-10T10:48:07.217Z,11.50
2018-11-10T10:50:36.370Z,11.60
2018-11-10T10:53:05.698Z,11.60
2018-11-10T10:55:34.594Z,11.60
2018-11-10T10:58:04.077Z,11.60
2018-11-10T11:00:38.544Z,11.70
2018-11-10T11:03:13.008Z,11.60
2018-11-10T11:05:43.432Z,11.60
2018-11-10T11:08:12.597Z,11.70
2018-11-10T11:10:41.680Z,11.80
2018-11-10T11:13:11.251Z,11.80
2018-11-10T11:15:40.358Z,11.80
2018-11-10T11:18:09.861Z,11.80
2018-11-10T11:20:56.751Z,11.80
2018-11-10T11:23:29.158Z,12.00
2018-11-10T11:25:58.124Z,12.10
2018-11-10T11:28:27.090Z,12.00
2018-11-10T11:30:56.076Z,12.00
2018-11-10T11:33:25.176Z,12.10
2018-11-10T11:35:54.578Z,12.20
2018-11-10T11:38:24.040Z,12.30
2018-11-10T11:40:53.242Z,12.50
2018-11-10T11:43:22.357Z,12.50
2018-11-10T11:45:51.499Z,12.40
2018-11-10T11:48:20.757Z,12.30
2018-11-10T11:50:50.091Z,12.20
2018-11-10T11:53:19.324Z,12.00
2018-11-10T11:55:48.522Z,12.00
2018-11-10T11:58:17.824Z,11.90
2018-11-10T12:00:47.258Z,11.90
2018-11-10T12:03:16.503Z,11.90
2018-11-10T12:05:45.771Z,12.00
2018-11-10T12:08:15.001Z,12.00
2018-11-10T12:10:44.258Z,12.00
2018-11-10T12:13:13.128Z,12.10
2018-11-10T12:15:42.428Z,12.30
2018-11-10T12:18:11.769Z,12.50
2018-11-10T12:20:40.820Z,12.60
2018-11-10T12:23:09.824Z,12.70
2018-11-10T12:25:38.894Z,12.80
2018-11-10T12:28:08.105Z,12.70
2018-11-10T12:30:37.130Z,12.70
2018-11-10T12:33:06.574Z,12.80
2018-11-10T12:35:36.097Z,12.80
2018-11-10T12:38:05.369Z,12.80
2018-11-10T12:40:34.404Z,13.00
2018-11-10T12:43:03.711Z,13.00
2018-11-10T12:45:33.023Z,13.20
2018-11-10T12:48:02.157Z,13.20
2018-11-10T12:50:31.272Z,13.20
2018-11-10T12:53:00.803Z,13.20
2018-11-10T12:55:29.756Z,13.30
2018-11-10T12:57:58.594Z,13.40
2018-11-10T13:00:27.600Z,13.30
2018-11-10T13:02:57.074Z,13.20
2018-11-10T13:05:26.151Z,13.10
2018-11-10T13:07:55.332Z,12.90
2018-11-10T13:10:24.796Z,12.70
2018-11-10T13:12:53.677Z,12.80
2018-11-10T13:15:22.530Z,12.70
2018-11-10T13:17:51.478Z,12.60
2018-11-10T13:20:20.854Z,12.40
2018-11-10T13:22:49.742Z,12.30
2018-11-10T13:25:18.862Z,12.30
2018-11-10T13:27:48.052Z,12.20
2018-11-10T13:30:17.270Z,12.30
2018-11-10T13:32:47.353Z,12.40
2018-11-10T13:35:16.834Z,12.70
2018-11-10T13:37:45.848Z,12.70
2018-11-10T13:40:14.977Z,12.90
2018-11-10T13:42:43.956Z,13.00
2018-11-10T13:45:13.850Z,12.90
2018-11-10T13:47:42.920Z,12.80
2018-11-10T13:50:12.730Z,12.80
2018-11-10T13:52:42.676Z,12.80
2018-11-10T13:55:12.168Z,12.80
2018-11-10T13:57:41.386Z,12.90
2018-11-10T14:00:13.358Z,12.80
2018-11-10T14:02:42.702Z,12.70
2018-11-10T14:05:12.707Z,12.60
2018-11-10T14:07:42.060Z,12.60
2018-11-10T14:10:13.690Z,12.40
2018-11-10T14:12:43.568Z,12.30
2018-11-10T14:15:12.640Z,12.30
2018-11-10T14:17:43.736Z,12.20
2018-11-10T14:20:13.916Z,12.00
2018-11-10T14:22:43.412Z,11.80
2018-11-10T14:25:13.535Z,11.50
2018-11-10T14:27:43.780Z,11.10
2018-11-10T14:30:14.526Z,10.60
2018-11-10T14:32:44.722Z,10.30
2018-11-10T14:35:18.341Z,10.30
2018-11-10T14:37:47.258Z,10.30
2018-11-10T14:40:18.232Z,10.20
2018-11-10T14:42:48.057Z,10.10
2018-11-10T14:45:19.286Z,10.00
2018-11-10T14:47:49.254Z,10.00
2018-11-10T14:50:18.953Z,9.90
2018-11-10T14:52:47.998Z,9.90
2018-11-10T14:55:17.072Z,9.80
2018-11-10T14:57:48.656Z,9.80
2018-11-10T15:00:19.220Z,9.70
2018-11-10T15:02:48.872Z,9.70
2018-11-10T15:05:18.962Z,9.70
2018-11-10T15:07:48.267Z,9.70
2018-11-10T15:10:21.685Z,9.70
2018-11-10T15:12:51.790Z,9.70
2018-11-10T15:15:22.224Z,9.70
2018-11-10T15:17:51.637Z,9.70
2018-11-10T15:20:21.043Z,9.60
2018-11-10T15:22:50.153Z,9.60
2018-11-10T15:25:21.126Z,9.60
2018-11-10T15:27:50.284Z,9.60
2018-11-10T15:30:21.867Z,9.50
2018-11-10T15:32:51.244Z,9.50
2018-11-10T15:35:21.790Z,9.50
2018-11-10T15:37:52.008Z,9.50
2018-11-10T15:40:25.885Z,9.50
2018-11-10T15:42:55.186Z,9.50
2018-11-10T15:45:27.073Z,9.50
2018-11-10T15:48:00.099Z,9.50
2018-11-10T15:50:30.321Z,9.40
2018-11-10T15:52:59.439Z,9.40
2018-11-10T15:55:28.801Z,9.40
2018-11-10T15:57:57.577Z,9.40
2018-11-10T16:00:26.872Z,9.40
2018-11-10T16:02:55.865Z,9.30
2018-11-10T16:05:25.241Z,9.30
2018-11-10T16:07:54.105Z,9.30
2018-11-10T16:10:23.077Z,9.20
2018-11-10T16:12:52.208Z,9.20
2018-11-10T16:15:21.201Z,9.30
2018-11-10T16:17:50.458Z,9.20
2018-11-10T16:20:20.385Z,9.20
2018-11-10T16:22:50.527Z,9.20
2018-11-10T16:25:19.639Z,9.20
2018-11-10T16:27:49.080Z,9.10
2018-11-10T16:30:19.019Z,9.10
2018-11-10T16:32:48.557Z,9.10
2018-11-10T16:35:18.600Z,9.00
2018-11-10T16:37:47.553Z,9.00
2018-11-10T16:40:18.120Z,9.00
2018-11-10T16:42:48.893Z,9.00
2018-11-10T16:45:19.168Z,8.90
2018-11-10T16:47:48.441Z,9.00
2018-11-10T16:50:17.665Z,9.00
2018-11-10T16:52:47.163Z,9.00
2018-11-10T16:55:16.854Z,9.00
2018-11-10T16:57:46.345Z,9.00
2018-11-10T17:00:17.228Z,9.00
2018-11-10T17:02:46.644Z,9.00
2018-11-10T17:05:19.900Z,9.00
2018-11-10T17:07:49.040Z,9.00
2018-11-10T17:10:18.982Z,8.90
2018-11-10T17:12:48.238Z,9.00
2018-11-10T17:15:17.359Z,9.00
2018-11-10T17:17:46.603Z,8.90
2018-11-10T17:20:16.871Z,8.90
2018-11-10T17:22:46.314Z,8.90
2018-11-10T17:25:15.982Z,8.90
2018-11-10T17:27:45.542Z,8.90
2018-11-10T17:30:20.839Z,8.90
2018-11-10T17:32:50.666Z,8.80
2018-11-10T17:35:19.736Z,8.80
2018-11-10T17:37:49.398Z,8.80
2018-11-10T17:40:18.897Z,8.80
2018-11-10T17:42:47.980Z,8.80
2018-11-10T17:45:18.309Z,8.90
2018-11-10T17:47:47.727Z,8.90
2018-11-10T17:50:17.981Z,8.90
2018-11-10T17:52:47.007Z,8.90
2018-11-10T17:55:17.133Z,8.90
2018-11-10T17:57:46.691Z,8.90
2018-11-10T18:00:16.133Z,8.90
2018-11-10T18:02:46.455Z,8.80
2018-11-10T18:05:19.863Z,8.90
2018-11-10T18:07:49.539Z,8.90
2018-11-10T18:10:19.375Z,8.90
2018-11-10T18:12:48.640Z,8.90
2018-11-10T18:15:17.956Z,8.80
2018-11-10T18:17:47.195Z,8.90
2018-11-10T18:20:17.315Z,8.80
2018-11-10T18:22:46.873Z,8.80
2018-11-10T18:25:19.858Z,8.90
2018-11-10T18:27:49.013Z,8.80
2018-11-10T18:30:19.303Z,8.80
2018-11-10T18:32:48.757Z,8.80
2018-11-10T18:35:18.183Z,8.80
2018-11-10T18:37:47.386Z,8.80
2018-11-10T18:40:16.618Z,8.80
2018-11-10T18:42:46.030Z,8.70
2018-11-10T18:45:15.388Z,8.70
2018-11-10T18:47:44.770Z,8.70
2018-11-10T18:50:15.153Z,8.80
2018-11-10T18:52:44.207Z,8.70
2018-11-10T18:55:13.949Z,8.70
2018-11-10T18:57:43.198Z,8.70
2018-11-10T19:00:15.185Z,8.70
2018-11-10T19:02:44.346Z,8.80
2018-11-10T19:05:15.126Z,8.80
2018-11-10T19:07:44.492Z,8.80
2018-11-10T19:10:15.420Z,8.80
2018-11-10T19:12:44.768Z,8.80
2018-11-10T19:15:17.193Z,8.90
2018-11-10T19:17:46.176Z,8.90
2018-11-10T19:20:16.516Z,8.90
2018-11-10T19:22:45.742Z,8.90
2018-11-10T19:25:15.197Z,8.90
2018-11-10T19:27:44.600Z,8.90
2018-11-10T19:30:17.333Z,8.90
2018-11-10T19:32:47.514Z,9.00
2018-11-10T19:35:17.520Z,9.00
2018-11-10T19:37:53.801Z,9.00
2018-11-10T19:40:24.467Z,9.00
2018-11-10T19:42:53.774Z,9.00
2018-11-10T19:45:22.715Z,9.00
2018-11-10T19:47:54.074Z,9.10
2018-11-10T19:50:23.436Z,9.00
2018-11-10T19:52:52.595Z,9.00
2018-11-10T19:55:22.455Z,9.00
2018-11-10T19:57:51.928Z,9.00
2018-11-10T20:00:22.912Z,9.00
2018-11-10T20:02:52.321Z,9.00
2018-11-10T20:05:21.571Z,9.00
2018-11-10T20:07:50.814Z,9.00
2018-11-10T20:10:20.213Z,9.00
2018-11-10T20:12:49.620Z,9.00
2018-11-10T20:15:19.679Z,8.90
2018-11-10T20:17:48.797Z,9.00
2018-11-10T20:20:18.860Z,8.90
2018-11-10T20:22:48.168Z,8.90
2018-11-10T20:25:18.474Z,8.90
2018-11-10T20:27:47.774Z,8.90
2018-11-10T20:30:18.741Z,8.90
2018-11-10T20:32:48.258Z,9.00
2018-11-10T20:35:17.698Z,8.90
2018-11-10T20:37:47.134Z,9.00
2018-11-10T20:40:16.679Z,8.90
2018-11-10T20:42:45.974Z,8.90
2018-11-10T20:45:17.633Z,8.80
2018-11-10T20:47:46.712Z,8.80
2018-11-10T20:50:16.238Z,8.70
2018-11-10T20:52:45.391Z,8.70
2018-11-10T20:55:19.267Z,8.50
2018-11-10T20:57:49.244Z,8.70
2018-11-10T21:00:19.835Z,8.90
2018-11-10T21:02:49.437Z,8.90
2018-11-10T21:05:18.517Z,8.90
2018-11-10T21:07:47.680Z,8.90
2018-11-10T21:10:19.128Z,8.90
2018-11-10T21:12:48.750Z,8.90
2018-11-10T21:15:19.086Z,9.00
2018-11-10T21:17:48.078Z,8.90
2018-11-10T21:20:17.219Z,8.90
2018-11-10T21:22:46.529Z,9.00
2018-11-10T21:25:17.186Z,9.00
2018-11-10T21:27:47.632Z,8.90
2018-11-10T21:30:18.399Z,8.90
2018-11-10T21:32:48.119Z,8.90
2018-11-10T21:35:17.741Z,8.80
2018-11-10T21:37:47.149Z,8.90
2018-11-10T21:40:17.583Z,8.90
2018-11-10T21:42:47.321Z,8.90
2018-11-10T21:45:17.285Z,8.90
2018-11-10T21:47:46.924Z,8.90
2018-11-10T21:50:18.249Z,8.90
2018-11-10T21:52:47.227Z,8.90
2018-11-10T21:55:17.664Z,8.90
2018-11-10T21:57:47.594Z,8.90
2018-11-10T22:00:18.378Z,8.90
2018-11-10T22:02:47.666Z,8.90
2018-11-10T22:05:16.653Z,8.90
2018-11-10T22:07:45.825Z,8.90
2018-11-10T22:10:16.901Z,8.70
2018-11-10T22:12:46.610Z,8.70
2018-11-10T22:15:20.186Z,8.70
2018-11-10T22:17:49.597Z,8.50
2018-11-10T22:20:19.935Z,8.50
2018-11-10T22:22:48.983Z,8.60
2018-11-10T22:25:18.489Z,8.70
2018-11-10T22:27:48.917Z,8.80
2018-11-10T22:30:19.589Z,8.80
2018-11-10T22:32:49.112Z,8.80
2018-11-10T22:35:18.299Z,8.90
2018-11-10T22:37:47.617Z,8.90
2018-11-10T22:40:18.305Z,8.90
2018-11-10T22:42:47.812Z,8.90
2018-11-10T22:45:18.212Z,9.00
2018-11-10T22:47:47.597Z,8.90
2018-11-10T22:50:19.054Z,8.90
2018-11-10T22:52:48.736Z,8.90
2018-11-10T22:55:17.839Z,8.90
2018-11-10T22:57:47.581Z,8.90
2018-11-10T23:00:27.558Z,8.90
2018-11-10T23:02:58.207Z,8.90
2018-11-10T23:05:27.623Z,8.90
2018-11-10T23:07:56.583Z,8.90
2018-11-10T23:10:25.983Z,8.90
2018-11-10T23:12:55.101Z,8.90
2018-11-10T23:15:23.989Z,8.90
2018-11-10T23:17:53.072Z,8.80
2018-11-10T23:20:22.376Z,8.90
2018-11-10T23:22:51.869Z,8.90
2018-11-10T23:25:20.952Z,8.90
2018-11-10T23:27:49.871Z,8.90
2018-11-10T23:30:21.192Z,8.80
2018-11-10T23:32:50.409Z,8.90
2018-11-10T23:35:20.133Z,8.80
2018-11-10T23:37:49.306Z,8.80
2018-11-10T23:40:18.824Z,8.80
2018-11-10T23:42:47.889Z,8.80
2018-11-10T23:45:17.534Z,8.90
2018-11-10T23:47:46.736Z,8.90
2018-11-10T23:50:17.873Z,8.90
2018-11-10T23:52:46.801Z,8.90
2018-11-10T23:55:16.388Z,8.90
2018-11-10T23:57:45.588Z,8.90
