createdAt,value
2018-10-05T00:00:45.222Z,99.99
2018-10-05T00:01:45.206Z,99.99
2018-10-05T00:02:45.182Z,99.99
2018-10-05T00:03:45.161Z,99.99
2018-10-05T00:04:45.142Z,99.99
2018-10-05T00:05:45.121Z,99.99
2018-10-05T00:06:45.099Z,99.99
2018-10-05T00:07:45.083Z,99.99
2018-10-05T00:08:45.058Z,99.99
2018-10-05T00:09:45.040Z,99.99
2018-10-05T00:10:45.018Z,99.99
2018-10-05T00:11:44.996Z,99.99
2018-10-05T00:12:45.027Z,99.99
2018-10-05T00:13:44.956Z,99.99
2018-10-05T00:14:44.934Z,99.99
2018-10-05T00:15:44.915Z,99.99
2018-10-05T00:16:44.896Z,99.99
2018-10-05T00:17:44.873Z,99.99
2018-10-05T00:18:44.853Z,99.99
2018-10-05T00:19:44.831Z,99.99
2018-10-05T00:20:44.813Z,99.99
2018-10-05T00:21:44.791Z,99.99
2018-10-05T00:22:44.770Z,99.99
2018-10-05T00:23:44.758Z,99.99
2018-10-05T00:24:44.729Z,99.99
2018-10-05T00:25:44.707Z,99.99
2018-10-05T00:26:44.691Z,99.99
2018-10-05T00:27:44.665Z,99.99
2018-10-05T00:28:44.645Z,99.99
2018-10-05T00:29:44.625Z,99.99
2018-10-05T00:30:44.605Z,99.99
2018-10-05T00:31:44.583Z,99.99
2018-10-05T00:32:44.563Z,99.99
2018-10-05T00:33:44.544Z,99.99
2018-10-05T00:34:44.522Z,99.99
2018-10-05T00:35:44.502Z,99.99
2018-10-05T00:36:44.479Z,99.99
2018-10-05T00:37:44.459Z,99.99
2018-10-05T00:38:44.439Z,99.99
2018-10-05T00:39:44.427Z,99.99
2018-10-05T00:40:44.398Z,99.99
2018-10-05T00:41:44.375Z,99.99
2018-10-05T00:42:44.355Z,99.99
2018-10-05T00:43:44.337Z,99.99
2018-10-05T00:44:44.314Z,99.99
2018-10-05T00:45:44.295Z,99.99
2018-10-05T00:46:44.273Z,99.99
2018-10-05T00:47:44.251Z,99.99
2018-10-05T00:48:44.231Z,99.99
2018-10-05T00:49:44.210Z,99.99
2018-10-05T00:50:44.191Z,99.99
2018-10-05T00:51:44.169Z,99.99
2018-10-05T00:52:44.147Z,99.99
2018-10-05T00:53:44.129Z,99.99
2018-10-05T00:54:44.108Z,99.99
2018-10-05T00:55:44.127Z,99.99
2018-10-05T00:56:44.067Z,99.99
2018-10-05T00:57:44.045Z,99.99
2018-10-05T00:58:44.024Z,99.99
2018-10-05T00:59:44.001Z,99.99
2018-10-05T01:00:43.981Z,99.99
2018-10-05T01:01:43.993Z,99.99
2018-10-05T01:02:43.942Z,99.99
2018-10-05T01:03:43.923Z,99.99
2018-10-05T01:04:43.897Z,99.99
2018-10-05T01:05:43.877Z,99.99
2018-10-05T01:06:43.858Z,99.99
2018-10-05T01:07:43.836Z,99.99
2018-10-05T01:08:43.815Z,99.99
2018-10-05T01:09:43.798Z,99.99
2018-10-05T01:10:43.774Z,99.99
2018-10-05T01:11:43.754Z,99.99
2018-10-05T01:12:43.730Z,99.99
2018-10-05T01:13:43.711Z,99.99
2018-10-05T01:14:43.691Z,99.99
2018-10-05T01:15:43.673Z,99.99
2018-10-05T01:16:43.649Z,99.99
2018-10-05T01:17:43.626Z,99.99
2018-10-05T01:18:43.607Z,99.99
2018-10-05T01:19:43.586Z,99.99
2018-10-05T01:20:43.565Z,99.99
2018-10-05T01:21:43.545Z,99.99
2018-10-05T01:22:43.522Z,99.99
2018-10-05T01:23:43.500Z,99.99
2018-10-05T01:24:43.497Z,99.99
2018-10-05T01:25:43.462Z,99.99
2018-10-05T01:26:43.442Z,99.99
2018-10-05T01:27:43.419Z,99.99
2018-10-05T01:28:43.397Z,99.99
2018-10-05T01:29:43.376Z,99.99
2018-10-05T01:30:43.359Z,99.99
2018-10-05T01:31:43.334Z,99.99
2018-10-05T01:32:43.314Z,99.99
2018-10-05T01:33:43.300Z,99.99
2018-10-05T01:34:43.273Z,99.99
2018-10-05T01:35:43.256Z,99.99
2018-10-05T01:36:43.234Z,99.99
2018-10-05T01:37:43.208Z,99.99
2018-10-05T01:38:43.253Z,99.99
2018-10-05T01:39:43.178Z,99.99
2018-10-05T01:40:43.146Z,99.99
2018-10-05T01:41:43.129Z,99.99
2018-10-05T01:42:43.103Z,99.99
2018-10-05T01:43:43.082Z,99.99
2018-10-05T01:44:43.063Z,99.99
2018-10-05T01:45:43.041Z,99.99
2018-10-05T01:46:43.020Z,99.99
2018-10-05T01:47:43.000Z,99.99
2018-10-05T01:48:42.978Z,99.99
2018-10-05T01:49:42.958Z,99.99
2018-10-05T01:50:42.936Z,99.99
2018-10-05T01:51:42.915Z,99.99
2018-10-05T01:52:42.897Z,99.99
2018-10-05T01:53:42.872Z,99.99
2018-10-05T01:54:42.855Z,99.99
2018-10-05T01:55:42.830Z,99.99
2018-10-05T01:56:42.810Z,99.99
2018-10-05T01:57:42.790Z,99.99
2018-10-05T01:58:42.790Z,99.99
2018-10-05T01:59:42.750Z,99.99
2018-10-05T02:00:42.725Z,99.99
2018-10-05T02:01:42.704Z,99.99
2018-10-05T02:02:42.762Z,99.99
2018-10-05T02:03:42.661Z,99.99
2018-10-05T02:04:42.642Z,99.99
2018-10-05T02:05:42.628Z,99.99
2018-10-05T02:06:42.600Z,99.99
2018-10-05T02:07:42.579Z,99.99
2018-10-05T02:08:42.559Z,99.99
2018-10-05T02:09:42.537Z,99.99
2018-10-05T02:10:42.520Z,99.99
2018-10-05T02:11:42.492Z,99.99
2018-10-05T02:12:42.478Z,99.99
2018-10-05T02:13:42.450Z,99.99
2018-10-05T02:14:42.430Z,99.99
2018-10-05T02:15:42.410Z,99.99
2018-10-05T02:16:42.390Z,99.99
2018-10-05T02:17:42.368Z,99.99
2018-10-05T02:18:42.350Z,99.99
2018-10-05T02:19:42.324Z,99.99
2018-10-05T02:20:42.304Z,99.99
2018-10-05T02:21:42.284Z,99.99
2018-10-05T02:22:42.263Z,99.99
2018-10-05T02:23:42.241Z,99.99
2018-10-05T02:24:42.219Z,99.99
2018-10-05T02:25:42.199Z,99.99
2018-10-05T02:26:42.177Z,99.99
2018-10-05T02:27:42.163Z,99.99
2018-10-05T02:28:42.134Z,99.99
2018-10-05T02:29:42.114Z,99.99
2018-10-05T02:30:42.095Z,99.99
2018-10-05T02:31:42.075Z,99.99
2018-10-05T02:32:42.050Z,99.99
2018-10-05T02:33:42.036Z,99.99
2018-10-05T02:34:42.008Z,99.99
2018-10-05T02:35:41.986Z,99.99
2018-10-05T02:36:41.975Z,99.99
2018-10-05T02:37:41.947Z,99.99
2018-10-05T02:38:41.923Z,99.99
2018-10-05T02:39:41.901Z,99.99
2018-10-05T02:40:41.882Z,99.99
2018-10-05T02:41:41.921Z,99.99
2018-10-05T02:42:41.838Z,99.99
2018-10-05T02:43:41.816Z,99.99
2018-10-05T02:44:41.798Z,99.99
2018-10-05T02:45:41.774Z,99.99
2018-10-05T02:46:41.754Z,99.99
2018-10-05T02:47:41.732Z,99.99
2018-10-05T02:48:41.712Z,99.99
2018-10-05T02:49:41.691Z,99.99
2018-10-05T02:50:41.669Z,99.99
2018-10-05T02:51:41.646Z,99.99
2018-10-05T02:52:41.633Z,99.99
2018-10-05T02:53:41.609Z,99.99
2018-10-05T02:54:41.583Z,99.99
2018-10-05T02:55:41.563Z,99.99
2018-10-05T02:56:41.541Z,99.99
2018-10-05T02:57:41.519Z,99.99
2018-10-05T02:58:41.499Z,99.99
2018-10-05T02:59:41.478Z,99.99
2018-10-05T03:00:41.455Z,99.99
2018-10-05T03:01:41.435Z,99.99
2018-10-05T03:02:41.414Z,99.99
2018-10-05T03:03:41.397Z,99.99
2018-10-05T03:04:41.373Z,99.99
2018-10-05T03:05:41.350Z,99.99
2018-10-05T03:06:41.328Z,99.99
2018-10-05T03:07:41.308Z,99.99
2018-10-05T03:08:41.286Z,99.99
2018-10-05T03:09:41.265Z,99.99
2018-10-05T03:10:41.248Z,99.99
2018-10-05T03:11:41.222Z,99.99
2018-10-05T03:12:41.202Z,99.99
2018-10-05T03:13:41.180Z,99.99
2018-10-05T03:14:41.158Z,99.99
2018-10-05T03:15:41.136Z,99.99
2018-10-05T03:16:41.119Z,99.99
2018-10-05T03:17:41.095Z,99.99
2018-10-05T03:18:41.075Z,99.99
2018-10-05T03:19:41.104Z,99.99
2018-10-05T03:20:41.032Z,99.99
2018-10-05T03:21:41.011Z,99.99
2018-10-05T03:22:40.988Z,99.99
2018-10-05T03:23:40.967Z,99.99
2018-10-05T03:24:40.946Z,99.99
2018-10-05T03:25:40.924Z,99.99
2018-10-05T03:26:40.903Z,99.99
2018-10-05T03:27:40.882Z,99.99
2018-10-05T03:28:40.864Z,99.99
2018-10-05T03:29:40.839Z,99.99
2018-10-05T03:30:40.816Z,99.99
2018-10-05T03:31:40.796Z,99.99
2018-10-05T03:32:40.774Z,99.99
2018-10-05T03:33:40.754Z,99.99
2018-10-05T03:34:40.759Z,99.99
2018-10-05T03:35:40.713Z,99.99
2018-10-05T03:36:40.690Z,99.99
2018-10-05T03:37:40.671Z,99.99
2018-10-05T03:38:40.647Z,99.99
2018-10-05T03:39:40.631Z,99.99
2018-10-05T03:40:40.604Z,99.99
2018-10-05T03:41:40.591Z,99.99
2018-10-05T03:42:40.561Z,99.99
2018-10-05T03:43:40.559Z,99.99
2018-10-05T03:44:40.519Z,99.99
2018-10-05T03:45:40.497Z,99.99
2018-10-05T03:46:40.476Z,99.99
2018-10-05T03:47:40.452Z,99.99
2018-10-05T03:48:40.433Z,99.99
2018-10-05T03:49:40.413Z,99.99
2018-10-05T03:50:40.391Z,99.99
2018-10-05T03:51:40.369Z,99.99
2018-10-05T03:52:40.354Z,99.99
2018-10-05T03:53:40.325Z,99.99
2018-10-05T03:54:40.305Z,99.99
2018-10-05T03:55:40.282Z,99.99
2018-10-05T03:56:40.262Z,99.99
2018-10-05T03:57:40.240Z,99.99
2018-10-05T03:58:40.223Z,99.99
2018-10-05T03:59:40.197Z,99.99
2018-10-05T04:00:40.176Z,99.99
2018-10-05T04:01:40.157Z,99.99
2018-10-05T04:02:40.134Z,99.99
2018-10-05T04:03:40.113Z,99.99
2018-10-05T04:04:40.090Z,99.99
2018-10-05T04:05:40.072Z,99.99
2018-10-05T04:06:40.047Z,99.99
2018-10-05T04:07:40.028Z,99.99
2018-10-05T04:08:40.005Z,99.99
2018-10-05T04:09:39.984Z,99.99
2018-10-05T04:10:39.964Z,99.99
2018-10-05T04:11:39.941Z,99.99
2018-10-05T04:12:39.921Z,99.99
2018-10-05T04:13:39.898Z,99.99
2018-10-05T04:14:39.879Z,99.99
2018-10-05T04:15:39.855Z,99.99
2018-10-05T04:16:39.850Z,99.99
2018-10-05T04:17:39.814Z,99.99
2018-10-05T04:18:39.796Z,99.99
2018-10-05T04:19:39.769Z,99.99
2018-10-05T04:20:39.748Z,99.99
2018-10-05T04:21:39.727Z,99.99
2018-10-05T04:22:39.706Z,99.99
2018-10-05T04:23:39.685Z,99.99
2018-10-05T04:24:39.662Z,99.99
2018-10-05T04:25:39.646Z,99.99
2018-10-05T04:26:39.620Z,99.99
2018-10-05T04:27:39.602Z,99.99
2018-10-05T04:28:39.579Z,99.99
2018-10-05T04:29:39.556Z,99.99
2018-10-05T04:30:39.535Z,99.99
2018-10-05T04:31:39.513Z,99.99
2018-10-05T04:32:39.491Z,99.99
2018-10-05T04:33:39.472Z,99.99
2018-10-05T04:34:39.450Z,99.99
2018-10-05T04:35:39.516Z,99.99
2018-10-05T04:36:39.407Z,99.99
2018-10-05T04:37:39.387Z,99.99
2018-10-05T04:38:39.363Z,99.99
2018-10-05T04:39:39.343Z,99.99
2018-10-05T04:40:39.322Z,99.99
2018-10-05T04:41:39.301Z,99.99
2018-10-05T04:42:39.278Z,99.99
2018-10-05T04:43:39.257Z,99.99
2018-10-05T04:44:39.235Z,99.99
2018-10-05T04:45:39.235Z,99.99
2018-10-05T04:46:39.194Z,99.99
2018-10-05T04:47:39.174Z,99.99
2018-10-05T04:48:39.152Z,99.99
2018-10-05T04:49:39.168Z,99.99
2018-10-05T04:50:39.109Z,99.99
2018-10-05T04:51:39.087Z,99.99
2018-10-05T04:52:39.065Z,99.99
2018-10-05T04:53:39.044Z,99.99
2018-10-05T04:54:39.026Z,99.99
2018-10-05T04:55:39.001Z,99.99
2018-10-05T04:56:38.985Z,99.99
2018-10-05T04:57:38.959Z,99.99
2018-10-05T04:58:38.938Z,99.99
2018-10-05T04:59:38.916Z,99.99
2018-10-05T05:00:38.897Z,99.99
2018-10-05T05:01:38.873Z,99.99
2018-10-05T05:02:38.853Z,99.99
2018-10-05T05:03:38.842Z,99.99
2018-10-05T05:04:38.812Z,99.99
2018-10-05T05:05:38.787Z,99.99
2018-10-05T05:06:38.768Z,99.99
2018-10-05T05:07:38.744Z,99.99
2018-10-05T05:08:38.722Z,99.99
2018-10-05T05:09:38.703Z,99.99
2018-10-05T05:10:38.683Z,99.99
2018-10-05T05:11:38.660Z,99.99
2018-10-05T05:12:38.638Z,99.99
2018-10-05T05:13:38.619Z,99.99
2018-10-05T05:14:38.596Z,99.99
2018-10-05T05:15:38.577Z,99.99
2018-10-05T05:16:38.552Z,99.99
2018-10-05T05:17:38.532Z,99.99
2018-10-05T05:18:38.511Z,99.99
2018-10-05T05:19:38.563Z,99.99
2018-10-05T05:20:38.468Z,99.99
2018-10-05T05:21:38.446Z,99.99
2018-10-05T05:22:38.429Z,99.99
2018-10-05T05:23:38.403Z,99.99
2018-10-05T05:24:38.382Z,99.99
2018-10-05T05:25:38.361Z,99.99
2018-10-05T05:26:38.343Z,99.99
2018-10-05T05:27:38.318Z,99.99
2018-10-05T05:28:38.296Z,99.99
2018-10-05T05:29:38.276Z,99.99
2018-10-05T05:30:38.254Z,99.99
2018-10-05T05:31:38.232Z,99.99
2018-10-05T05:32:38.211Z,99.99
2018-10-05T05:33:38.290Z,99.99
2018-10-05T05:34:38.170Z,99.99
2018-10-05T05:35:38.148Z,99.99
2018-10-05T05:36:38.126Z,99.99
2018-10-05T05:37:38.106Z,99.99
2018-10-05T05:38:38.084Z,99.99
2018-10-05T05:39:38.061Z,99.99
2018-10-05T05:40:38.041Z,99.99
2018-10-05T05:41:38.018Z,99.99
2018-10-05T05:42:37.998Z,99.99
2018-10-05T05:43:37.978Z,99.99
2018-10-05T05:44:37.956Z,99.99
2018-10-05T05:45:37.932Z,99.99
2018-10-05T05:46:37.967Z,99.99
2018-10-05T05:47:37.890Z,99.99
2018-10-05T05:48:37.869Z,99.99
2018-10-05T05:49:37.855Z,99.99
2018-10-05T05:50:37.825Z,99.99
2018-10-05T05:51:37.806Z,99.99
2018-10-05T05:52:37.788Z,99.99
2018-10-05T05:53:37.767Z,99.99
2018-10-05T05:54:37.740Z,99.99
2018-10-05T05:55:37.717Z,99.99
2018-10-05T05:56:37.695Z,99.99
2018-10-05T05:57:37.680Z,99.99
2018-10-05T05:58:37.653Z,99.99
2018-10-05T05:59:37.635Z,99.99
2018-10-05T06:00:37.610Z,99.99
2018-10-05T06:01:37.588Z,99.99
2018-10-05T06:02:37.568Z,99.99
2018-10-05T06:03:37.545Z,99.99
2018-10-05T06:04:37.528Z,99.99
2018-10-05T06:05:37.504Z,99.99
2018-10-05T06:06:37.483Z,99.99
2018-10-05T06:07:37.460Z,99.99
2018-10-05T06:08:37.438Z,99.99
2018-10-05T06:09:37.417Z,99.99
2018-10-05T06:10:37.411Z,99.99
2018-10-05T06:11:37.374Z,99.99
2018-10-05T06:12:37.353Z,99.99
2018-10-05T06:13:37.332Z,99.99
2018-10-05T06:14:37.311Z,99.99
2018-10-05T06:15:37.288Z,99.99
2018-10-05T06:16:37.316Z,99.99
2018-10-05T06:17:37.249Z,99.99
2018-10-05T06:18:37.226Z,99.99
2018-10-05T06:19:37.202Z,99.99
2018-10-05T06:20:37.192Z,99.99
2018-10-05T06:21:37.327Z,99.99
2018-10-05T06:22:37.188Z,99.99
2018-10-05T06:23:37.119Z,99.99
2018-10-05T06:24:37.096Z,99.99
2018-10-05T06:25:37.074Z,99.99
2018-10-05T06:26:37.051Z,99.99
2018-10-05T06:27:37.030Z,99.99
2018-10-05T06:28:37.009Z,99.99
2018-10-05T06:29:36.986Z,99.99
2018-10-05T06:30:37.093Z,99.99
2018-10-05T06:31:36.946Z,99.99
2018-10-05T06:32:36.925Z,99.99
2018-10-05T06:33:36.902Z,99.99
2018-10-05T06:34:36.880Z,99.99
2018-10-05T06:35:36.859Z,99.99
2018-10-05T06:36:36.838Z,99.99
2018-10-05T06:37:36.815Z,99.99
2018-10-05T06:38:36.802Z,99.99
2018-10-05T06:39:36.773Z,99.99
2018-10-05T06:40:36.763Z,99.99
2018-10-05T06:41:36.730Z,99.99
2018-10-05T06:42:36.763Z,99.99
2018-10-05T06:43:36.694Z,99.99
2018-10-05T06:44:36.702Z,99.99
2018-10-05T06:45:36.645Z,99.99
2018-10-05T06:46:36.632Z,99.99
2018-10-05T06:47:36.601Z,99.99
2018-10-05T06:48:36.580Z,99.99
2018-10-05T06:49:36.562Z,99.99
2018-10-05T06:50:36.538Z,99.99
2018-10-05T06:51:36.513Z,99.99
2018-10-05T06:52:36.495Z,99.99
2018-10-05T06:53:36.472Z,99.99
2018-10-05T06:54:36.456Z,99.99
2018-10-05T06:55:36.430Z,99.99
2018-10-05T06:56:36.408Z,99.99
2018-10-05T06:57:36.387Z,99.99
2018-10-05T06:58:36.366Z,99.99
2018-10-05T06:59:36.345Z,99.99
2018-10-05T07:00:36.323Z,99.99
2018-10-05T07:01:36.373Z,99.99
2018-10-05T07:02:36.281Z,99.99
2018-10-05T07:03:36.262Z,99.99
2018-10-05T07:04:36.237Z,99.99
2018-10-05T07:05:36.223Z,99.99
2018-10-05T07:06:36.199Z,99.99
2018-10-05T07:07:36.238Z,99.99
2018-10-05T07:08:36.154Z,99.99
2018-10-05T07:09:36.132Z,99.99
2018-10-05T07:10:36.110Z,99.99
2018-10-05T07:11:36.145Z,99.99
2018-10-05T07:12:36.067Z,99.99
2018-10-05T07:13:36.047Z,99.99
2018-10-05T07:14:36.029Z,99.99
2018-10-05T07:15:36.004Z,99.99
2018-10-05T07:16:35.991Z,99.99
2018-10-05T07:17:35.962Z,99.99
2018-10-05T07:18:35.940Z,99.99
2018-10-05T07:19:35.917Z,99.99
2018-10-05T07:20:35.918Z,99.99
2018-10-05T07:21:35.877Z,99.99
2018-10-05T07:22:35.947Z,99.99
2018-10-05T07:23:35.835Z,99.99
2018-10-05T07:24:35.813Z,99.99
2018-10-05T07:25:35.791Z,99.99
2018-10-05T07:26:35.773Z,99.99
2018-10-05T07:27:35.753Z,99.99
2018-10-05T07:28:35.836Z,99.99
2018-10-05T07:29:35.712Z,99.99
2018-10-05T07:30:35.684Z,99.99
2018-10-05T07:31:35.663Z,99.99
2018-10-05T07:32:35.662Z,99.99
2018-10-05T07:33:35.634Z,99.99
2018-10-05T07:34:35.602Z,99.99
2018-10-05T07:35:35.583Z,99.99
2018-10-05T07:36:35.559Z,99.99
2018-10-05T07:37:35.538Z,99.99
2018-10-05T07:38:35.519Z,99.99
2018-10-05T07:39:35.497Z,99.99
2018-10-05T07:40:35.474Z,99.99
2018-10-05T07:41:35.453Z,99.99
2018-10-05T07:42:35.435Z,99.99
2018-10-05T07:43:35.410Z,99.99
2018-10-05T07:44:35.394Z,99.99
2018-10-05T07:45:35.371Z,99.99
2018-10-05T07:46:35.349Z,99.99
2018-10-05T07:47:35.327Z,99.99
2018-10-05T07:48:35.306Z,99.99
2018-10-05T07:49:35.286Z,99.99
2018-10-05T07:50:35.265Z,99.99
2018-10-05T07:51:35.251Z,99.99
2018-10-05T07:52:35.225Z,99.99
2018-10-05T07:53:35.202Z,99.99
2018-10-05T07:54:35.182Z,99.99
2018-10-05T07:55:35.161Z,99.99
2018-10-05T07:56:35.138Z,99.99
2018-10-05T07:57:35.288Z,99.99
2018-10-05T07:58:35.099Z,99.99
2018-10-05T07:59:35.076Z,99.99
2018-10-05T08:00:35.056Z,99.99
2018-10-05T08:01:35.034Z,99.99
2018-10-05T08:02:35.014Z,99.99
2018-10-05T08:03:34.995Z,99.99
2018-10-05T08:04:34.972Z,99.99
2018-10-05T08:05:34.953Z,99.99
2018-10-05T08:06:34.932Z,99.99
2018-10-05T08:07:34.911Z,99.99
2018-10-05T08:08:34.887Z,99.99
2018-10-05T08:09:34.935Z,99.99
2018-10-05T08:10:34.847Z,99.99
2018-10-05T08:11:34.825Z,99.99
2018-10-05T08:12:34.807Z,99.99
2018-10-05T08:13:34.784Z,99.99
2018-10-05T08:14:34.769Z,99.99
2018-10-05T08:15:34.746Z,99.99
2018-10-05T08:16:34.729Z,99.99
2018-10-05T08:17:34.702Z,99.99
2018-10-05T08:18:34.684Z,99.99
2018-10-05T08:19:34.663Z,99.99
2018-10-05T08:20:34.639Z,99.99
2018-10-05T08:21:34.651Z,99.99
2018-10-05T08:22:34.601Z,99.99
2018-10-05T08:23:34.578Z,99.99
2018-10-05T08:24:34.558Z,99.99
2018-10-05T08:25:34.582Z,99.99
2018-10-05T08:26:34.517Z,99.99
2018-10-05T08:27:34.496Z,99.99
2018-10-05T08:28:34.473Z,99.99
2018-10-05T08:29:34.468Z,99.99
2018-10-05T08:30:34.441Z,99.99
2018-10-05T08:31:34.412Z,99.99
2018-10-05T08:32:34.393Z,99.99
2018-10-05T08:33:34.373Z,99.99
2018-10-05T08:34:34.504Z,99.99
2018-10-05T08:35:34.333Z,99.99
2018-10-05T08:36:34.312Z,99.99
2018-10-05T08:37:34.290Z,99.99
2018-10-05T08:38:34.270Z,99.99
2018-10-05T08:39:34.276Z,99.99
2018-10-05T08:40:34.229Z,99.99
2018-10-05T08:41:34.208Z,99.99
2018-10-05T08:42:34.211Z,99.99
2018-10-05T08:43:34.211Z,99.99
2018-10-05T08:44:34.145Z,99.99
2018-10-05T08:45:34.182Z,99.99
2018-10-05T08:46:34.111Z,99.99
2018-10-05T08:47:34.087Z,99.99
2018-10-05T08:48:34.066Z,99.99
2018-10-05T08:49:34.046Z,99.99
2018-10-05T08:50:34.026Z,99.99
2018-10-05T08:51:34.011Z,99.99
2018-10-05T08:52:33.988Z,99.81
2018-10-05T08:53:33.964Z,99.99
2018-10-05T08:54:33.944Z,99.99
2018-10-05T08:55:33.923Z,99.99
2018-10-05T08:56:33.903Z,99.90
2018-10-05T08:57:33.883Z,98.57
2018-10-05T08:58:33.866Z,98.18
2018-10-05T08:59:33.852Z,97.52
2018-10-05T09:00:33.899Z,97.23
2018-10-05T09:01:33.800Z,97.42
2018-10-05T09:02:33.782Z,96.27
2018-10-05T09:03:33.761Z,95.79
2018-10-05T09:04:33.739Z,94.93
2018-10-05T09:05:33.728Z,95.51
2018-10-05T09:06:33.703Z,95.03
2018-10-05T09:07:33.684Z,95.22
2018-10-05T09:08:33.661Z,95.51
2018-10-05T09:09:33.642Z,95.07
2018-10-05T09:10:33.619Z,94.98
2018-10-05T09:11:33.598Z,95.27
2018-10-05T09:12:33.580Z,95.27
2018-10-05T09:13:33.559Z,95.65
2018-10-05T09:14:33.540Z,94.89
2018-10-05T09:15:33.518Z,94.79
2018-10-05T09:16:33.498Z,94.70
2018-10-05T09:17:33.494Z,94.31
2018-10-05T09:18:33.458Z,94.50
2018-10-05T09:19:33.439Z,94.89
2018-10-05T09:20:33.417Z,94.41
2018-10-05T09:21:33.414Z,93.55
2018-10-05T09:22:33.379Z,94.12
2018-10-05T09:23:33.360Z,94.31
2018-10-05T09:24:33.339Z,94.89
2018-10-05T09:25:33.320Z,93.74
2018-10-05T09:26:33.302Z,93.07
2018-10-05T09:27:33.280Z,92.78
2018-10-05T09:28:33.258Z,93.26
2018-10-05T09:29:33.237Z,93.26
2018-10-05T09:30:33.276Z,93.55
2018-10-05T09:31:33.198Z,93.26
2018-10-05T09:32:33.183Z,93.64
2018-10-05T09:33:33.158Z,93.07
2018-10-05T09:34:33.139Z,92.40
2018-10-05T09:35:33.119Z,92.06
2018-10-05T09:36:33.100Z,90.72
2018-10-05T09:37:33.112Z,90.72
2018-10-05T09:38:33.068Z,91.58
2018-10-05T09:39:33.040Z,90.72
2018-10-05T09:40:33.021Z,91.58
2018-10-05T09:41:33.005Z,91.58
2018-10-05T09:42:32.979Z,91.39
2018-10-05T09:43:32.963Z,90.72
2018-10-05T09:44:32.940Z,90.72
2018-10-05T09:45:32.921Z,90.15
2018-10-05T09:46:32.905Z,90.24
2018-10-05T09:47:32.880Z,89.48
2018-10-05T09:48:32.862Z,89.29
2018-10-05T09:49:32.842Z,89.09
2018-10-05T09:50:32.823Z,89.58
2018-10-05T09:51:32.801Z,89.67
2018-10-05T09:52:32.810Z,90.34
2018-10-05T09:53:32.765Z,90.34
2018-10-05T09:54:32.743Z,90.15
2018-10-05T09:55:32.723Z,90.24
2018-10-05T09:56:32.705Z,90.44
2018-10-05T09:57:32.683Z,90.34
2018-10-05T09:58:32.668Z,90.53
2018-10-05T09:59:32.650Z,90.53
2018-10-05T10:00:32.623Z,89.29
2018-10-05T10:01:32.607Z,88.66
2018-10-05T10:02:32.617Z,87.99
2018-10-05T10:03:32.625Z,87.80
2018-10-05T10:04:32.547Z,88.66
2018-10-05T10:05:32.529Z,88.56
2018-10-05T10:06:32.510Z,88.76
2018-10-05T10:07:32.487Z,88.76
2018-10-05T10:08:32.491Z,88.56
2018-10-05T10:09:32.458Z,87.51
2018-10-05T10:10:32.430Z,86.94
2018-10-05T10:11:32.409Z,86.65
2018-10-05T10:12:32.390Z,86.74
2018-10-05T10:13:32.369Z,87.32
2018-10-05T10:14:32.352Z,87.51
2018-10-05T10:15:32.332Z,88.47
2018-10-05T10:16:32.316Z,86.65
2018-10-05T10:17:32.294Z,86.17
2018-10-05T10:18:32.274Z,85.88
2018-10-05T10:19:32.253Z,86.94
2018-10-05T10:20:32.234Z,87.41
2018-10-05T10:21:32.240Z,87.03
2018-10-05T10:22:32.260Z,86.74
2018-10-05T10:23:32.181Z,86.84
2018-10-05T10:24:32.156Z,87.61
2018-10-05T10:25:32.137Z,87.99
2018-10-05T10:26:32.118Z,87.41
2018-10-05T10:27:32.145Z,86.65
2018-10-05T10:28:32.162Z,86.84
2018-10-05T10:29:32.146Z,84.55
2018-10-05T10:30:32.041Z,84.97
2018-10-05T10:31:32.034Z,84.68
2018-10-05T10:32:32.000Z,83.53
2018-10-05T10:33:32.040Z,83.63
2018-10-05T10:34:32.081Z,83.72
2018-10-05T10:35:31.948Z,83.82
2018-10-05T10:36:31.963Z,84.11
2018-10-05T10:37:31.905Z,84.49
2018-10-05T10:38:31.887Z,84.68
2018-10-05T10:39:31.866Z,83.63
2018-10-05T10:40:31.848Z,84.11
2018-10-05T10:41:31.828Z,84.01
2018-10-05T10:42:31.814Z,83.53
2018-10-05T10:43:31.792Z,83.63
2018-10-05T10:44:31.772Z,83.25
2018-10-05T10:45:31.757Z,83.25
2018-10-05T10:46:31.735Z,82.76
2018-10-05T10:47:31.713Z,83.09
2018-10-05T10:48:31.699Z,82.52
2018-10-05T10:49:31.675Z,82.04
2018-10-05T10:50:31.666Z,81.56
2018-10-05T10:51:31.662Z,81.27
2018-10-05T10:52:31.621Z,81.08
2018-10-05T10:53:31.598Z,81.95
2018-10-05T10:54:31.602Z,82.14
2018-10-05T10:55:31.561Z,81.46
2018-10-05T10:56:31.547Z,81.08
2018-10-05T10:57:31.523Z,82.23
2018-10-05T10:58:31.504Z,80.99
2018-10-05T10:59:31.484Z,81.60
2018-10-05T11:00:31.507Z,81.27
2018-10-05T11:01:31.446Z,81.37
2018-10-05T11:02:31.427Z,81.46
2018-10-05T11:03:31.408Z,80.93
2018-10-05T11:04:31.444Z,80.89
2018-10-05T11:05:31.375Z,81.27
2018-10-05T11:06:31.351Z,81.31
2018-10-05T11:07:31.335Z,80.93
2018-10-05T11:08:31.315Z,81.41
2018-10-05T11:09:31.299Z,81.22
2018-10-05T11:10:31.277Z,80.26
2018-10-05T11:11:31.263Z,79.78
2018-10-05T11:12:31.239Z,79.59
2018-10-05T11:13:31.220Z,80.35
2018-10-05T11:14:31.200Z,79.97
2018-10-05T11:15:31.188Z,78.92
2018-10-05T11:16:31.164Z,79.59
2018-10-05T11:17:31.148Z,80.16
2018-10-05T11:18:31.125Z,79.24
2018-10-05T11:19:31.107Z,79.24
2018-10-05T11:20:31.097Z,80.30
2018-10-05T11:21:31.069Z,79.34
2018-10-05T11:22:31.053Z,78.77
2018-10-05T11:23:31.032Z,79.05
2018-10-05T11:24:31.014Z,79.34
2018-10-05T11:25:30.997Z,78.86
2018-10-05T11:26:30.978Z,78.38
2018-10-05T11:27:30.959Z,78.47
2018-10-05T11:28:30.939Z,79.34
2018-10-05T11:29:30.942Z,78.96
2018-10-05T11:30:30.910Z,78.96
2018-10-05T11:31:30.883Z,78.96
2018-10-05T11:32:30.867Z,79.53
2018-10-05T11:33:30.849Z,80.01
2018-10-05T11:34:30.834Z,79.53
2018-10-05T11:35:30.809Z,79.24
2018-10-05T11:36:30.793Z,79.24
2018-10-05T11:37:30.774Z,79.34
2018-10-05T11:38:30.757Z,79.72
2018-10-05T11:39:30.736Z,78.67
2018-10-05T11:40:30.717Z,77.80
2018-10-05T11:41:30.700Z,77.71
2018-10-05T11:42:30.682Z,78.57
2018-10-05T11:43:30.663Z,78.67
2018-10-05T11:44:30.646Z,78.38
2018-10-05T11:45:30.627Z,78.96
2018-10-05T11:46:30.707Z,78.57
2018-10-05T11:47:30.588Z,78.47
2018-10-05T11:48:30.573Z,78.77
2018-10-05T11:49:30.572Z,78.86
2018-10-05T11:50:30.535Z,78.86
2018-10-05T11:51:30.514Z,79.44
2018-10-05T11:52:30.591Z,77.61
2018-10-05T11:53:30.480Z,76.94
2018-10-05T11:54:30.460Z,77.04
2018-10-05T11:55:30.443Z,76.56
2018-10-05T11:56:30.427Z,76.84
2018-10-05T11:57:30.406Z,77.23
2018-10-05T11:58:30.388Z,76.31
2018-10-05T11:59:30.369Z,76.69
2018-10-05T12:00:30.353Z,76.59
2018-10-05T12:01:30.333Z,76.27
2018-10-05T12:02:30.340Z,77.33
2018-10-05T12:03:30.297Z,78.00
2018-10-05T12:04:30.282Z,78.57
2018-10-05T12:05:30.261Z,78.96
2018-10-05T12:06:30.246Z,77.80
2018-10-05T12:07:30.224Z,78.00
2018-10-05T12:08:30.204Z,78.09
2018-10-05T12:09:30.186Z,78.00
2018-10-05T12:10:30.173Z,77.84
2018-10-05T12:11:30.149Z,78.57
2018-10-05T12:12:30.132Z,78.00
2018-10-05T12:13:30.114Z,77.61
2018-10-05T12:14:30.095Z,77.71
2018-10-05T12:15:30.076Z,78.57
2018-10-05T12:16:30.059Z,78.47
2018-10-05T12:17:30.041Z,78.57
2018-10-05T12:18:30.025Z,77.90
2018-10-05T12:19:30.020Z,77.13
2018-10-05T12:20:29.985Z,76.79
2018-10-05T12:21:29.969Z,75.82
2018-10-05T12:22:29.949Z,76.59
2018-10-05T12:23:29.931Z,76.40
2018-10-05T12:24:29.913Z,75.45
2018-10-05T12:25:29.900Z,75.25
2018-10-05T12:26:29.919Z,75.82
2018-10-05T12:27:29.860Z,76.02
2018-10-05T12:28:29.842Z,75.73
2018-10-05T12:29:29.822Z,74.96
2018-10-05T12:30:29.804Z,74.77
2018-10-05T12:31:29.785Z,75.15
2018-10-05T12:32:29.772Z,75.25
2018-10-05T12:33:29.750Z,76.02
2018-10-05T12:34:29.750Z,76.79
2018-10-05T12:35:29.714Z,76.50
2018-10-05T12:36:29.766Z,76.59
2018-10-05T12:37:29.679Z,76.79
2018-10-05T12:38:29.719Z,75.06
2018-10-05T12:39:29.641Z,75.15
2018-10-05T12:40:29.738Z,75.25
2018-10-05T12:41:29.606Z,75.00
2018-10-05T12:42:29.619Z,75.20
2018-10-05T12:43:29.570Z,75.48
2018-10-05T12:44:29.581Z,74.90
2018-10-05T12:45:29.537Z,74.23
2018-10-05T12:46:29.527Z,74.43
2018-10-05T12:47:29.501Z,73.75
2018-10-05T12:48:29.480Z,74.52
2018-10-05T12:49:29.462Z,74.81
2018-10-05T12:50:29.444Z,74.81
2018-10-05T12:51:29.426Z,73.75
2018-10-05T12:52:29.417Z,73.66