createdAt,value
2018-11-12T00:01:43.746Z,100.00
2018-11-12T00:04:13.527Z,100.00
2018-11-12T00:06:43.365Z,100.00
2018-11-12T00:09:13.158Z,100.00
2018-11-12T00:11:43.057Z,100.00
2018-11-12T00:14:12.935Z,100.00
2018-11-12T00:16:42.770Z,100.00
2018-11-12T00:19:12.599Z,100.00
2018-11-12T00:21:42.445Z,100.00
2018-11-12T00:24:12.315Z,100.00
2018-11-12T00:26:42.170Z,100.00
2018-11-12T00:29:12.026Z,100.00
2018-11-12T00:31:41.856Z,100.00
2018-11-12T00:34:11.758Z,100.00
2018-11-12T00:36:41.518Z,100.00
2018-11-12T00:39:12.563Z,100.00
2018-11-12T00:41:42.758Z,100.00
2018-11-12T00:44:12.638Z,100.00
2018-11-12T00:46:42.430Z,100.00
2018-11-12T00:49:12.408Z,100.00
2018-11-12T00:51:42.295Z,100.00
2018-11-12T00:54:12.093Z,100.00
2018-11-12T00:56:41.887Z,100.00
2018-11-12T00:59:11.723Z,100.00
2018-11-12T01:01:41.504Z,100.00
2018-11-12T01:04:11.435Z,100.00
2018-11-12T01:06:41.163Z,100.00
2018-11-12T01:09:11.960Z,100.00
2018-11-12T01:11:41.942Z,100.00
2018-11-12T01:14:11.739Z,100.00
2018-11-12T01:16:41.496Z,100.00
2018-11-12T01:19:11.350Z,100.00
2018-11-12T01:21:41.278Z,100.00
2018-11-12T01:24:11.093Z,100.00
2018-11-12T01:26:40.850Z,100.00
2018-11-12T01:29:11.034Z,100.00
2018-11-12T01:31:40.893Z,100.00
2018-11-12T01:34:10.751Z,100.00
2018-11-12T01:36:40.540Z,100.00
2018-11-12T01:39:11.459Z,100.00
2018-11-12T01:41:42.342Z,100.00
2018-11-12T01:44:12.136Z,100.00
2018-11-12T01:46:41.902Z,100.00
2018-11-12T01:49:12.262Z,100.00
2018-11-12T01:51:42.059Z,100.00
2018-11-12T01:54:11.975Z,100.00
2018-11-12T01:56:41.827Z,100.00
2018-11-12T01:59:11.649Z,100.00
2018-11-12T02:01:41.481Z,100.00
2018-11-12T02:04:11.313Z,100.00
2018-11-12T02:06:41.274Z,100.00
2018-11-12T02:09:12.201Z,100.00
2018-11-12T02:11:42.270Z,100.00
2018-11-12T02:14:12.142Z,100.00
2018-11-12T02:16:41.931Z,100.00
2018-11-12T02:19:11.918Z,100.00
2018-11-12T02:21:41.761Z,100.00
2018-11-12T02:24:11.610Z,100.00
2018-11-12T02:26:41.556Z,100.00
2018-11-12T02:29:11.477Z,100.00
2018-11-12T02:31:41.305Z,100.00
2018-11-12T02:34:11.139Z,100.00
2018-11-12T02:36:40.966Z,100.00
2018-11-12T02:39:11.455Z,100.00
2018-11-12T02:41:41.345Z,100.00
2018-11-12T02:44:11.244Z,100.00
2018-11-12T02:46:41.006Z,100.00
2018-11-12T02:49:10.826Z,100.00
2018-11-12T02:51:40.644Z,100.00
2018-11-12T02:54:10.488Z,100.00
2018-11-12T02:56:40.262Z,100.00
2018-11-12T02:59:10.122Z,100.00
2018-11-12T03:01:39.899Z,100.00
2018-11-12T03:04:09.768Z,100.00
2018-11-12T03:06:39.656Z,100.00
2018-11-12T03:09:11.883Z,100.00
2018-11-12T03:11:41.939Z,100.00
2018-11-12T03:14:11.750Z,100.00
2018-11-12T03:16:41.527Z,100.00
2018-11-12T03:19:11.409Z,100.00
2018-11-12T03:21:41.165Z,100.00
2018-11-12T03:24:10.982Z,100.00
2018-11-12T03:26:40.799Z,100.00
2018-11-12T03:29:10.617Z,100.00
2018-11-12T03:31:40.403Z,100.00
2018-11-12T03:34:10.366Z,100.00
2018-11-12T03:36:40.167Z,100.00
2018-11-12T03:39:11.054Z,100.00
2018-11-12T03:41:40.910Z,100.00
2018-11-12T03:44:10.733Z,100.00
2018-11-12T03:46:40.542Z,100.00
2018-11-12T03:49:10.362Z,100.00
2018-11-12T03:51:40.152Z,100.00
2018-11-12T03:54:09.934Z,100.00
2018-11-12T03:56:39.763Z,100.00
2018-11-12T03:59:09.559Z,100.00
2018-11-12T04:01:45.517Z,100.00
2018-11-12T04:04:16.550Z,100.00
2018-11-12T04:06:47.062Z,100.00
2018-11-12T04:09:16.935Z,100.00
2018-11-12T04:11:46.738Z,100.00
2018-11-12T04:14:16.587Z,100.00
2018-11-12T04:16:46.381Z,100.00
2018-11-12T04:19:16.149Z,100.00
2018-11-12T04:21:45.974Z,100.00
2018-11-12T04:24:15.791Z,100.00
2018-11-12T04:26:45.625Z,100.00
2018-11-12T04:29:15.411Z,100.00
2018-11-12T04:31:45.239Z,100.00
2018-11-12T04:34:15.191Z,100.00
2018-11-12T04:36:44.984Z,100.00
2018-11-12T04:39:14.761Z,100.00
2018-11-12T04:41:44.602Z,100.00
2018-11-12T04:44:14.351Z,100.00
2018-11-12T04:46:44.255Z,100.00
2018-11-12T04:49:14.017Z,100.00
2018-11-12T04:51:43.858Z,100.00
2018-11-12T04:54:13.613Z,100.00
2018-11-12T04:56:43.483Z,100.00
2018-11-12T04:59:13.268Z,100.00
2018-11-12T05:01:43.203Z,100.00
2018-11-12T05:04:12.990Z,100.00
2018-11-12T05:06:42.758Z,100.00
2018-11-12T05:09:12.571Z,100.00
2018-11-12T05:11:42.398Z,100.00
2018-11-12T05:14:12.245Z,100.00
2018-11-12T05:16:42.112Z,100.00
2018-11-12T05:19:11.862Z,100.00
2018-11-12T05:21:41.711Z,100.00
2018-11-12T05:24:11.499Z,100.00
2018-11-12T05:26:41.396Z,100.00
2018-11-12T05:29:11.279Z,100.00
2018-11-12T05:31:41.067Z,100.00
2018-11-12T05:34:10.879Z,100.00
2018-11-12T05:36:40.682Z,100.00
2018-11-12T05:39:13.111Z,100.00
2018-11-12T05:41:42.978Z,100.00
2018-11-12T05:44:12.975Z,100.00
2018-11-12T05:46:42.818Z,100.00
2018-11-12T05:49:12.658Z,100.00
2018-11-12T05:51:42.652Z,100.00
2018-11-12T05:54:12.423Z,100.00
2018-11-12T05:56:42.288Z,100.00
2018-11-12T05:59:12.151Z,100.00
2018-11-12T06:01:42.020Z,100.00
2018-11-12T06:04:11.783Z,100.00
2018-11-12T06:06:41.851Z,100.00
2018-11-12T06:09:12.324Z,100.00
2018-11-12T06:11:42.176Z,100.00
2018-11-12T06:14:12.450Z,100.00
2018-11-12T06:16:42.299Z,100.00
2018-11-12T06:19:12.139Z,100.00
2018-11-12T06:21:41.952Z,100.00
2018-11-12T06:24:11.716Z,100.00
2018-11-12T06:26:41.581Z,100.00
2018-11-12T06:29:11.375Z,100.00
2018-11-12T06:31:41.352Z,100.00
2018-11-12T06:34:11.174Z,100.00
2018-11-12T06:36:41.031Z,100.00
2018-11-12T06:39:10.983Z,100.00
2018-11-12T06:41:40.859Z,100.00
2018-11-12T06:44:10.958Z,100.00
2018-11-12T06:46:41.150Z,100.00
2018-11-12T06:49:11.122Z,100.00
2018-11-12T06:51:40.910Z,100.00
2018-11-12T06:54:10.662Z,100.00
2018-11-12T06:56:40.543Z,100.00
2018-11-12T06:59:10.319Z,100.00
2018-11-12T07:01:40.154Z,100.00
2018-11-12T07:04:09.898Z,100.00
2018-11-12T07:06:39.683Z,100.00
2018-11-12T07:09:11.698Z,100.00
2018-11-12T07:11:41.941Z,100.00
2018-11-12T07:14:17.296Z,100.00
2018-11-12T07:17:05.492Z,100.00
2018-11-12T07:19:40.770Z,100.00
2018-11-12T07:22:10.546Z,100.00
2018-11-12T07:24:40.403Z,100.00
2018-11-12T07:27:10.242Z,100.00
2018-11-12T07:29:40.027Z,100.00
2018-11-12T07:32:09.872Z,100.00
2018-11-12T07:34:39.776Z,100.00
2018-11-12T07:37:09.574Z,100.00
2018-11-12T07:39:39.383Z,100.00
2018-11-12T07:42:09.300Z,100.00
2018-11-12T07:44:39.211Z,100.00
2018-11-12T07:47:09.323Z,100.00
2018-11-12T07:49:39.138Z,100.00
2018-11-12T07:52:08.987Z,100.00
2018-11-12T07:54:38.777Z,100.00
2018-11-12T07:57:08.662Z,100.00
2018-11-12T07:59:38.519Z,100.00
2018-11-12T08:02:08.460Z,100.00
2018-11-12T08:04:38.228Z,100.00
2018-11-12T08:07:08.090Z,100.00
2018-11-12T08:09:37.909Z,100.00
2018-11-12T08:12:07.657Z,100.00
2018-11-12T08:14:37.591Z,100.00
2018-11-12T08:17:07.282Z,100.00
2018-11-12T08:19:37.099Z,100.00
2018-11-12T08:22:06.989Z,100.00
2018-11-12T08:24:36.892Z,100.00
2018-11-12T08:27:06.694Z,100.00
2018-11-12T08:29:36.486Z,100.00
2018-11-12T08:32:07.090Z,98.63
2018-11-12T08:34:36.911Z,96.40
2018-11-12T08:37:07.304Z,94.00
2018-11-12T08:39:37.404Z,92.92
2018-11-12T08:42:07.128Z,92.11
2018-11-12T08:44:37.032Z,90.66
2018-11-12T08:47:06.941Z,90.27
2018-11-12T08:49:36.785Z,89.74
2018-11-12T08:52:06.795Z,89.46
2018-11-12T08:54:36.627Z,90.03
2018-11-12T08:57:06.631Z,87.71
2018-11-12T08:59:36.535Z,86.74
2018-11-12T09:02:06.699Z,87.17
2018-11-12T09:04:36.567Z,88.98
2018-11-12T09:07:06.531Z,89.20
2018-11-12T09:09:36.262Z,88.98
2018-11-12T09:12:06.067Z,87.36
2018-11-12T09:14:35.853Z,87.56
2018-11-12T09:17:06.010Z,86.41
2018-11-12T09:19:35.791Z,86.82
2018-11-12T09:22:05.821Z,87.94
2018-11-12T09:24:35.602Z,88.71
2018-11-12T09:27:06.084Z,87.93
2018-11-12T09:29:35.901Z,88.69
2018-11-12T09:32:05.802Z,89.35
2018-11-12T09:34:35.575Z,89.03
2018-11-12T09:37:05.578Z,87.61
2018-11-12T09:39:35.355Z,86.37
2018-11-12T09:42:05.434Z,83.61
2018-11-12T09:44:35.282Z,81.44
2018-11-12T09:47:05.142Z,79.46
2018-11-12T09:49:34.991Z,79.44
2018-11-12T09:52:05.431Z,80.11
2018-11-12T09:54:35.530Z,81.87
2018-11-12T09:57:05.418Z,82.78
2018-11-12T09:59:35.276Z,83.82
2018-11-12T10:02:05.536Z,81.14
2018-11-12T10:04:35.282Z,79.42
2018-11-12T10:07:07.161Z,80.50
2018-11-12T10:09:36.897Z,80.64
2018-11-12T10:12:07.377Z,79.54
2018-11-12T10:14:38.780Z,79.99
2018-11-12T10:17:07.902Z,81.22
2018-11-12T10:19:35.294Z,82.12
2018-11-12T10:22:05.310Z,84.43
2018-11-12T10:24:35.062Z,82.21
2018-11-12T10:27:05.024Z,82.55
2018-11-12T10:29:34.857Z,82.29
2018-11-12T10:32:04.753Z,78.87
2018-11-12T10:34:34.539Z,77.70
2018-11-12T10:37:04.419Z,78.05
2018-11-12T10:39:34.207Z,76.66
2018-11-12T10:42:03.970Z,76.99
2018-11-12T10:44:34.175Z,77.27
2018-11-12T10:47:03.974Z,78.32
2018-11-12T10:49:33.787Z,76.94
2018-11-12T10:52:03.817Z,72.05
2018-11-12T10:54:33.712Z,72.53
2018-11-12T10:57:03.574Z,72.18
2018-11-12T10:59:33.487Z,65.22
2018-11-12T11:02:08.562Z,63.63
2018-11-12T11:04:38.458Z,59.90
2018-11-12T11:07:08.287Z,53.17
2018-11-12T11:09:38.138Z,51.49
2018-11-12T11:12:07.922Z,54.24
2018-11-12T11:14:37.686Z,59.76
2018-11-12T11:17:07.542Z,65.13
2018-11-12T11:19:37.382Z,66.12
2018-11-12T11:22:07.346Z,63.36
2018-11-12T11:24:37.194Z,63.24
2018-11-12T11:27:06.991Z,56.12
2018-11-12T11:29:36.851Z,50.30
2018-11-12T11:32:06.883Z,45.60
2018-11-12T11:34:36.755Z,45.61
2018-11-12T11:37:06.763Z,40.76
2018-11-12T11:39:36.591Z,42.59
2018-11-12T11:42:06.606Z,49.63
2018-11-12T11:44:36.415Z,51.02
2018-11-12T11:47:07.065Z,46.21
2018-11-12T11:49:36.843Z,40.96
2018-11-12T11:52:06.738Z,40.04
2018-11-12T11:54:36.610Z,38.55
2018-11-12T11:57:06.491Z,35.31
2018-11-12T11:59:36.339Z,37.85
2018-11-12T12:02:05.893Z,39.36
2018-11-12T12:04:35.730Z,41.78
2018-11-12T12:07:06.321Z,37.54
2018-11-12T12:09:36.168Z,35.61
2018-11-12T12:12:06.564Z,34.28
2018-11-12T12:14:36.429Z,34.11
2018-11-12T12:17:06.362Z,33.27
2018-11-12T12:19:36.157Z,31.18
2018-11-12T12:22:06.022Z,33.83
2018-11-12T12:24:35.821Z,31.85
2018-11-12T12:27:06.146Z,32.43
2018-11-12T12:29:36.011Z,31.10
2018-11-12T12:32:06.131Z,31.52
2018-11-12T12:34:36.006Z,29.77
2018-11-12T12:37:06.027Z,30.24
2018-11-12T12:42:21.367Z,28.53
2018-11-12T12:44:51.289Z,29.69
2018-11-12T12:47:22.658Z,28.67
2018-11-12T12:49:59.711Z,29.33
2018-11-12T12:52:30.524Z,30.14
2018-11-12T12:55:07.290Z,31.71
2018-11-12T12:57:40.863Z,30.65
2018-11-12T13:00:20.663Z,33.77
2018-11-12T13:02:50.505Z,38.87
2018-11-12T13:05:25.030Z,40.55
2018-11-12T13:07:54.922Z,43.13
2018-11-12T13:10:25.207Z,44.01
2018-11-12T13:12:55.040Z,42.51
2018-11-12T13:15:24.863Z,34.73
2018-11-12T13:17:56.715Z,30.48
2018-11-12T13:20:26.624Z,30.88
2018-11-12T13:22:56.328Z,29.42
2018-11-12T13:25:26.297Z,26.21
2018-11-12T13:27:57.143Z,27.04
2018-11-12T13:30:27.175Z,27.91
2018-11-12T13:32:57.027Z,28.15
2018-11-12T13:35:26.882Z,26.28
2018-11-12T13:37:56.643Z,25.67
2018-11-12T13:40:27.375Z,27.04
2018-11-12T13:42:58.588Z,28.97
2018-11-12T13:45:28.926Z,30.95
2018-11-12T13:47:59.669Z,29.55
2018-11-12T13:50:30.755Z,34.09
2018-11-12T13:53:01.792Z,36.98
2018-11-12T13:55:31.543Z,40.01
2018-11-12T13:58:01.435Z,42.90
2018-11-12T14:00:31.727Z,43.75
2018-11-12T14:03:01.548Z,42.92
2018-11-12T14:05:31.416Z,39.96
2018-11-12T14:08:01.287Z,36.95
2018-11-12T14:10:31.569Z,35.67
2018-11-12T14:13:01.583Z,32.65
2018-11-12T14:15:31.361Z,34.42
2018-11-12T14:18:01.268Z,33.04
2018-11-12T14:20:31.190Z,31.79
2018-11-12T14:23:00.867Z,31.42
2018-11-12T14:25:30.634Z,30.92
2018-11-12T14:28:00.437Z,27.36
2018-11-12T14:30:31.094Z,27.98
2018-11-12T14:33:00.915Z,25.98
2018-11-12T14:35:30.770Z,26.58
2018-11-12T14:38:00.539Z,28.38
2018-11-12T14:40:30.386Z,28.54
2018-11-12T14:43:00.334Z,29.99
2018-11-12T14:45:30.190Z,36.36
2018-11-12T14:48:00.154Z,38.22
2018-11-12T14:50:30.079Z,36.64
2018-11-12T14:53:00.012Z,39.24
2018-11-12T14:55:29.886Z,44.07
2018-11-12T14:57:59.711Z,47.54
2018-11-12T15:00:30.394Z,51.95
2018-11-12T15:03:00.427Z,55.88
2018-11-12T15:05:30.267Z,57.98
2018-11-12T15:08:00.075Z,59.09
2018-11-12T15:10:29.979Z,61.14
2018-11-12T15:12:59.806Z,63.17
2018-11-12T15:15:29.735Z,63.66
2018-11-12T15:17:59.646Z,65.55
2018-11-12T15:20:29.530Z,64.89
2018-11-12T15:22:59.367Z,65.41
2018-11-12T15:25:29.150Z,65.33
2018-11-12T15:27:58.950Z,66.63
2018-11-12T15:30:28.828Z,68.02
2018-11-12T15:32:58.695Z,68.16
2018-11-12T15:35:28.547Z,68.17
2018-11-12T15:37:58.494Z,69.39
2018-11-12T15:40:28.362Z,69.15
2018-11-12T15:42:58.219Z,68.91
2018-11-12T15:45:28.150Z,70.97
2018-11-12T15:47:57.979Z,70.16
2018-11-12T15:50:31.650Z,70.98
2018-11-12T15:53:01.504Z,70.85
2018-11-12T15:55:31.299Z,71.94
2018-11-12T15:58:01.214Z,72.73
2018-11-12T16:00:31.079Z,73.40
2018-11-12T16:03:00.950Z,71.78
2018-11-12T16:05:30.801Z,71.78
2018-11-12T16:08:00.595Z,73.26
2018-11-12T16:10:39.464Z,74.70
2018-11-12T16:13:09.684Z,74.89
2018-11-12T16:15:41.811Z,76.27
2018-11-12T16:18:12.062Z,78.16
2018-11-12T16:20:42.282Z,78.36
2018-11-12T16:23:13.328Z,78.30
2018-11-12T16:25:43.584Z,77.96
2018-11-12T16:28:14.081Z,79.47
2018-11-12T16:30:44.021Z,79.15
2018-11-12T16:33:13.897Z,80.25
2018-11-12T16:35:43.854Z,80.91
2018-11-12T16:38:13.751Z,82.43
2018-11-12T16:40:43.603Z,83.25
2018-11-12T16:43:13.770Z,84.08
2018-11-12T16:45:43.707Z,84.93
2018-11-12T16:48:13.483Z,84.40
2018-11-12T16:50:43.474Z,85.19
2018-11-12T16:53:13.339Z,85.63
2018-11-12T16:55:43.325Z,86.37
2018-11-12T16:58:13.913Z,87.58
2018-11-12T17:00:43.841Z,87.07
2018-11-12T17:03:14.206Z,88.46
2018-11-12T17:05:44.020Z,88.20
2018-11-12T17:08:14.451Z,89.12
2018-11-12T17:10:44.322Z,89.81
2018-11-12T17:13:14.210Z,90.20
2018-11-12T17:15:44.141Z,91.20
2018-11-12T17:18:13.909Z,91.26
2018-11-12T17:20:43.826Z,92.27
2018-11-12T17:23:13.968Z,92.12
2018-11-12T17:25:43.822Z,92.27
2018-11-12T17:28:13.718Z,93.13
2018-11-12T17:30:43.591Z,93.07
2018-11-12T17:33:13.721Z,92.65
2018-11-12T17:35:43.672Z,93.14
2018-11-12T17:38:13.647Z,94.22
2018-11-12T17:40:43.526Z,95.55
2018-11-12T17:43:13.564Z,95.96
2018-11-12T17:45:43.367Z,96.64
2018-11-12T17:48:13.270Z,97.42
2018-11-12T17:50:43.073Z,97.14
2018-11-12T17:53:12.970Z,97.58
2018-11-12T17:55:42.944Z,95.84
2018-11-12T17:58:12.726Z,96.29
2018-11-12T18:00:42.543Z,96.61
2018-11-12T18:03:12.406Z,97.86
2018-11-12T18:05:42.392Z,98.58
2018-11-12T18:08:12.350Z,99.60
2018-11-12T18:10:42.223Z,100.00
2018-11-12T18:13:12.119Z,100.00
2018-11-12T18:15:42.022Z,100.00
2018-11-12T18:18:11.924Z,100.00
2018-11-12T18:20:41.798Z,100.00
2018-11-12T18:23:11.800Z,100.00
2018-11-12T18:25:41.554Z,100.00
2018-11-12T18:28:11.420Z,100.00
2018-11-12T18:30:41.631Z,100.00
2018-11-12T18:33:11.287Z,100.00
2018-11-12T18:35:41.187Z,100.00
2018-11-12T18:38:11.164Z,100.00
2018-11-12T18:40:41.676Z,100.00
2018-11-12T18:43:12.106Z,100.00
2018-11-12T18:45:42.024Z,100.00
2018-11-12T18:48:11.865Z,100.00
2018-11-12T18:50:42.206Z,99.34
2018-11-12T18:53:12.366Z,98.03
2018-11-12T18:55:42.133Z,98.08
2018-11-12T18:58:12.237Z,98.24
2018-11-12T19:00:42.039Z,96.26
2018-11-12T19:03:11.918Z,94.81
2018-11-12T19:05:41.909Z,94.56
2018-11-12T19:08:11.890Z,95.24
2018-11-12T19:10:41.746Z,96.56
2018-11-12T19:13:11.549Z,96.38
2018-11-12T19:15:41.439Z,97.19
2018-11-12T19:18:12.907Z,96.68
2018-11-12T19:20:44.016Z,96.24
2018-11-12T19:23:14.013Z,95.64
2018-11-12T19:25:43.834Z,93.75
2018-11-12T19:28:13.666Z,91.54
2018-11-12T19:30:43.474Z,91.33
2018-11-12T19:33:14.011Z,91.49
2018-11-12T19:35:43.927Z,90.64
2018-11-12T19:38:13.754Z,90.75
2018-11-12T19:40:44.546Z,91.61
2018-11-12T19:43:14.519Z,92.13
2018-11-12T19:45:44.324Z,92.89
2018-11-12T19:48:14.166Z,94.11
2018-11-12T19:50:44.827Z,94.89
2018-11-12T19:53:14.710Z,94.08
2018-11-12T19:55:44.603Z,92.92
2018-11-12T19:58:14.626Z,91.98
2018-11-12T20:00:44.515Z,92.75
2018-11-12T20:03:14.362Z,91.65
2018-11-12T20:05:44.324Z,92.47
2018-11-12T20:08:14.300Z,92.76
2018-11-12T20:10:44.209Z,93.58
2018-11-12T20:13:14.072Z,94.37
2018-11-12T20:15:43.887Z,94.68
2018-11-12T20:18:13.726Z,95.52
2018-11-12T20:20:43.608Z,96.76
2018-11-12T20:23:13.506Z,97.01
2018-11-12T20:25:43.539Z,97.67
2018-11-12T20:28:13.384Z,98.57
2018-11-12T20:30:43.226Z,98.79
2018-11-12T20:33:13.160Z,99.62
2018-11-12T20:35:43.007Z,100.00
2018-11-12T20:38:14.627Z,100.00
2018-11-12T20:40:44.456Z,100.00
2018-11-12T20:43:14.311Z,100.00
2018-11-12T20:45:44.095Z,100.00
2018-11-12T20:48:13.987Z,100.00
2018-11-12T20:50:43.803Z,100.00
2018-11-12T20:53:13.691Z,100.00
2018-11-12T20:55:44.110Z,100.00
2018-11-12T20:58:13.939Z,100.00
2018-11-12T21:00:44.067Z,100.00
2018-11-12T21:03:13.879Z,100.00
2018-11-12T21:05:43.752Z,100.00
2018-11-12T21:08:13.565Z,100.00
2018-11-12T21:10:43.387Z,100.00
2018-11-12T21:13:13.340Z,100.00
2018-11-12T21:15:43.217Z,100.00
2018-11-12T21:18:13.173Z,100.00
2018-11-12T21:20:43.022Z,100.00
2018-11-12T21:23:12.894Z,100.00
2018-11-12T21:25:42.759Z,100.00
2018-11-12T21:28:12.771Z,100.00
2018-11-12T21:30:43.438Z,100.00
2018-11-12T21:33:13.465Z,100.00
2018-11-12T21:35:43.570Z,100.00
2018-11-12T21:38:14.190Z,100.00
2018-11-12T21:40:45.091Z,100.00
2018-11-12T21:43:15.654Z,100.00
2018-11-12T21:45:45.553Z,100.00
2018-11-12T21:48:15.704Z,100.00
2018-11-12T21:50:45.674Z,100.00
2018-11-12T21:53:15.831Z,100.00
2018-11-12T21:55:45.938Z,100.00
2018-11-12T21:58:16.576Z,100.00
2018-11-12T22:00:46.735Z,100.00
2018-11-12T22:03:16.614Z,100.00
2018-11-12T22:05:46.442Z,100.00
2018-11-12T22:08:16.374Z,100.00
2018-11-12T22:10:46.247Z,100.00
2018-11-12T22:13:16.126Z,100.00
2018-11-12T22:15:45.958Z,100.00
2018-11-12T22:18:16.891Z,100.00
2018-11-12T22:20:46.719Z,100.00
2018-11-12T22:23:16.558Z,100.00
2018-11-12T22:25:46.405Z,100.00
2018-11-12T22:28:17.104Z,100.00
2018-11-12T22:30:46.919Z,100.00
2018-11-12T22:33:16.812Z,100.00
2018-11-12T22:35:46.632Z,100.00
2018-11-12T22:38:16.457Z,100.00
2018-11-12T22:40:46.819Z,100.00
2018-11-12T22:43:16.752Z,100.00
2018-11-12T22:45:46.600Z,100.00
2018-11-12T22:48:16.408Z,100.00
2018-11-12T22:50:46.211Z,100.00
2018-11-12T22:53:16.049Z,100.00
2018-11-12T22:55:46.933Z,100.00
2018-11-12T22:58:17.529Z,100.00
2018-11-12T23:00:48.266Z,100.00
2018-11-12T23:03:18.210Z,100.00
2018-11-12T23:05:48.034Z,100.00
2018-11-12T23:08:17.878Z,100.00
2018-11-12T23:10:47.679Z,100.00
2018-11-12T23:13:17.475Z,100.00
2018-11-12T23:15:47.292Z,100.00
2018-11-12T23:18:17.139Z,100.00
2018-11-12T23:20:46.914Z,100.00
2018-11-12T23:23:16.741Z,100.00
2018-11-12T23:25:46.551Z,100.00
2018-11-12T23:28:16.426Z,100.00
2018-11-12T23:30:46.275Z,100.00
2018-11-12T23:33:16.101Z,100.00
2018-11-12T23:35:45.900Z,100.00
2018-11-12T23:38:15.716Z,100.00
2018-11-12T23:40:45.527Z,100.00
2018-11-12T23:43:15.382Z,100.00
2018-11-12T23:45:45.242Z,100.00
2018-11-12T23:48:15.150Z,100.00
2018-11-12T23:50:44.970Z,100.00
2018-11-12T23:53:14.834Z,100.00
2018-11-12T23:55:44.716Z,100.00
2018-11-12T23:58:14.583Z,100.00
