createdAt,value
2022-11-09T00:01:04.680Z,21.23
2022-11-09T00:03:32.164Z,17.80
2022-11-09T00:06:00.560Z,17.90
2022-11-09T00:08:28.585Z,18.10
2022-11-09T00:10:55.946Z,16.37
2022-11-09T00:13:23.405Z,15.90
2022-11-09T00:15:51.000Z,15.43
2022-11-09T00:18:18.259Z,19.00
2022-11-09T00:20:48.015Z,15.27
2022-11-09T00:23:17.199Z,18.80
2022-11-09T00:25:44.848Z,18.90
2022-11-09T00:28:12.247Z,18.27
2022-11-09T00:30:39.613Z,14.67
2022-11-09T00:33:07.075Z,19.10
2022-11-09T00:35:34.645Z,17.17
2022-11-09T00:38:01.732Z,17.00
2022-11-09T00:40:28.729Z,17.97
2022-11-09T00:42:55.771Z,14.57
2022-11-09T00:45:22.806Z,19.93
2022-11-09T00:47:50.137Z,16.50
2022-11-09T00:50:17.198Z,19.40
2022-11-09T00:52:44.844Z,17.30
2022-11-09T00:55:11.851Z,17.50
2022-11-09T00:57:38.841Z,19.13
2022-11-09T01:00:06.753Z,18.07
2022-11-09T01:02:34.310Z,18.33
2022-11-09T01:05:01.312Z,19.53
2022-11-09T01:07:28.287Z,18.20
2022-11-09T01:09:55.394Z,18.50
2022-11-09T01:12:22.395Z,17.77
2022-11-09T01:14:49.409Z,20.70
2022-11-09T01:17:16.438Z,16.70
2022-11-09T01:19:43.523Z,19.20
2022-11-09T01:22:10.534Z,16.67
2022-11-09T01:24:37.542Z,16.17
2022-11-09T01:27:04.653Z,15.40
2022-11-09T01:29:31.598Z,17.10
2022-11-09T01:31:58.671Z,15.97
2022-11-09T01:34:27.619Z,18.67
2022-11-09T01:36:54.641Z,18.53
2022-11-09T01:39:21.796Z,18.87
2022-11-09T01:41:49.169Z,19.47
2022-11-09T01:44:18.428Z,17.60
2022-11-09T01:47:07.248Z,18.97
2022-11-09T01:49:56.555Z,15.00
2022-11-09T01:52:36.463Z,21.37
2022-11-09T01:55:07.810Z,17.10
2022-11-09T01:57:41.310Z,19.03
2022-11-09T02:00:11.706Z,17.37
2022-11-09T02:02:43.156Z,16.47
2022-11-09T02:05:16.690Z,16.23
2022-11-09T02:07:45.135Z,15.63
2022-11-09T02:10:25.338Z,18.07
2022-11-09T02:12:54.423Z,17.33
2022-11-09T02:15:22.371Z,17.07
2022-11-09T02:17:52.625Z,17.07
2022-11-09T02:20:20.276Z,15.93
2022-11-09T02:22:47.370Z,19.77
2022-11-09T02:25:15.856Z,19.07
2022-11-09T02:27:44.235Z,18.03
2022-11-09T02:30:13.743Z,18.17
2022-11-09T02:32:40.931Z,18.60
2022-11-09T02:35:09.666Z,18.50
2022-11-09T02:37:45.124Z,18.27
2022-11-09T02:40:18.149Z,16.67
2022-11-09T02:42:45.332Z,20.57
2022-11-09T02:45:12.798Z,19.77
2022-11-09T02:47:39.853Z,16.90
2022-11-09T02:50:07.205Z,18.13
2022-11-09T02:52:34.200Z,19.07
2022-11-09T02:55:01.233Z,16.73
2022-11-09T02:57:28.692Z,18.87
2022-11-09T02:59:55.673Z,17.17
2022-11-09T03:02:22.857Z,16.77
2022-11-09T03:04:49.873Z,17.40
2022-11-09T03:07:17.008Z,18.03
2022-11-09T03:09:44.090Z,22.63
2022-11-09T03:12:30.942Z,17.17
2022-11-09T03:14:58.766Z,17.07
2022-11-09T03:17:26.371Z,16.47
2022-11-09T03:19:55.229Z,19.37
2022-11-09T03:22:22.385Z,22.37
2022-11-09T03:24:49.933Z,18.90
2022-11-09T03:27:17.098Z,20.23
2022-11-09T03:29:44.167Z,21.60
2022-11-09T03:32:11.719Z,20.03
2022-11-09T03:34:38.756Z,17.97
2022-11-09T03:37:05.823Z,22.07
2022-11-09T03:39:33.637Z,19.83
2022-11-09T03:42:00.652Z,19.83
2022-11-09T03:44:28.727Z,18.80
2022-11-09T03:46:55.673Z,20.40
2022-11-09T03:49:23.916Z,21.10
2022-11-09T03:51:51.674Z,25.20
2022-11-09T03:54:18.693Z,20.70
2022-11-09T03:56:45.655Z,21.60
2022-11-09T03:59:12.719Z,24.83
2022-11-09T04:01:39.789Z,24.37
2022-11-09T04:04:06.935Z,20.93
2022-11-09T04:06:33.968Z,20.63
2022-11-09T04:09:00.973Z,20.23
2022-11-09T04:11:27.987Z,24.87
2022-11-09T04:13:55.064Z,19.47
2022-11-09T04:16:22.024Z,20.03
2022-11-09T04:18:49.042Z,20.87
2022-11-09T04:21:20.185Z,23.70
2022-11-09T04:23:50.018Z,19.37
2022-11-09T04:26:17.058Z,23.93
2022-11-09T04:28:44.109Z,23.13
2022-11-09T04:31:11.235Z,20.50
2022-11-09T04:33:38.238Z,21.30
2022-11-09T04:36:05.787Z,20.57
2022-11-09T04:38:32.853Z,20.47
2022-11-09T04:41:02.090Z,24.57
2022-11-09T04:43:29.179Z,19.23
2022-11-09T04:46:00.989Z,18.67
2022-11-09T04:48:32.846Z,24.03
2022-11-09T04:51:01.479Z,25.73
2022-11-09T04:53:28.750Z,26.10
2022-11-09T04:55:58.464Z,20.97
2022-11-09T04:58:26.360Z,21.57
2022-11-09T05:00:55.194Z,20.37
2022-11-09T05:03:22.672Z,26.17
2022-11-09T05:05:49.816Z,25.80
2022-11-09T05:08:16.806Z,23.33
2022-11-09T05:10:43.934Z,23.47
2022-11-09T05:13:12.418Z,25.47
2022-11-09T05:15:39.948Z,21.87
2022-11-09T05:18:08.053Z,21.83
2022-11-09T05:20:36.135Z,21.97
2022-11-09T05:23:24.767Z,25.03
2022-11-09T05:25:51.848Z,24.63
2022-11-09T05:28:18.963Z,23.73
2022-11-09T05:30:46.397Z,31.17
2022-11-09T05:33:13.412Z,29.20
2022-11-09T05:35:40.390Z,25.07
2022-11-09T05:38:07.421Z,22.83
2022-11-09T05:40:34.771Z,25.63
2022-11-09T05:43:01.785Z,27.23
2022-11-09T05:45:42.022Z,26.40
2022-11-09T05:48:11.064Z,29.87
2022-11-09T05:50:39.063Z,27.00
2022-11-09T05:53:06.215Z,24.17
2022-11-09T05:55:33.768Z,26.67
2022-11-09T05:58:01.143Z,25.80
2022-11-09T06:00:28.693Z,25.23
2022-11-09T06:03:06.269Z,28.47
2022-11-09T06:05:34.436Z,26.77
2022-11-09T06:08:05.045Z,32.20
2022-11-09T06:10:32.349Z,27.40
2022-11-09T06:12:59.420Z,30.27
2022-11-09T06:15:26.425Z,28.40
2022-11-09T06:17:54.568Z,26.97
2022-11-09T06:20:22.620Z,26.47
2022-11-09T06:23:02.799Z,30.33
2022-11-09T06:25:32.284Z,26.43
2022-11-09T06:27:59.451Z,25.20
2022-11-09T06:30:26.574Z,25.97
2022-11-09T06:33:02.253Z,26.40
2022-11-09T06:35:30.023Z,54.53
2022-11-09T06:37:58.151Z,29.10
2022-11-09T06:40:25.252Z,27.20
2022-11-09T06:42:57.708Z,28.57
2022-11-09T06:45:24.856Z,30.63
2022-11-09T06:47:54.814Z,34.50
2022-11-09T06:50:22.487Z,32.33
2022-11-09T06:52:49.549Z,28.73
2022-11-09T06:55:16.608Z,30.53
2022-11-09T06:57:43.597Z,32.07
2022-11-09T07:00:11.580Z,30.60
2022-11-09T07:02:38.587Z,29.67
2022-11-09T07:05:06.084Z,32.90
2022-11-09T07:07:33.086Z,32.27
2022-11-09T07:10:00.593Z,32.60
2022-11-09T07:12:27.589Z,29.17
2022-11-09T07:14:54.700Z,29.90
2022-11-09T07:17:21.787Z,34.57
2022-11-09T07:19:48.766Z,28.83
2022-11-09T07:22:15.824Z,32.47
2022-11-09T07:24:42.870Z,31.53
2022-11-09T07:27:09.863Z,27.27
2022-11-09T07:29:36.950Z,29.90
2022-11-09T07:32:04.172Z,32.20
2022-11-09T07:34:31.223Z,30.60
2022-11-09T07:36:58.239Z,31.30
2022-11-09T07:39:25.212Z,34.37
2022-11-09T07:41:52.261Z,35.97
2022-11-09T07:44:20.882Z,37.57
2022-11-09T07:46:50.790Z,37.40
2022-11-09T07:49:18.580Z,35.87
2022-11-09T07:51:45.601Z,38.27
2022-11-09T07:54:12.882Z,35.27
2022-11-09T07:56:39.908Z,32.43
2022-11-09T07:59:06.988Z,42.77
2022-11-09T08:01:34.029Z,33.17
2022-11-09T08:04:01.570Z,32.93
2022-11-09T08:06:28.724Z,33.07
2022-11-09T08:08:56.735Z,30.63
2022-11-09T08:11:24.641Z,30.30
2022-11-09T08:13:53.096Z,33.00
2022-11-09T08:16:20.107Z,27.00
2022-11-09T08:18:47.650Z,23.53
2022-11-09T08:21:14.657Z,25.50
2022-11-09T08:23:41.660Z,27.03
2022-11-09T08:26:08.833Z,28.70
2022-11-09T08:28:35.856Z,25.10
2022-11-09T08:31:05.787Z,29.80
2022-11-09T08:33:37.042Z,26.37
2022-11-09T08:36:19.585Z,28.47
2022-11-09T08:38:48.472Z,30.13
2022-11-09T08:41:15.468Z,25.43
2022-11-09T08:43:42.609Z,28.97
2022-11-09T08:46:09.649Z,24.57
2022-11-09T08:48:36.863Z,24.90
2022-11-09T08:51:04.054Z,26.60
2022-11-09T08:53:31.034Z,22.13
2022-11-09T08:55:58.159Z,24.30
2022-11-09T08:58:25.209Z,24.23
2022-11-09T09:00:52.304Z,23.33
2022-11-09T09:03:19.602Z,20.07
2022-11-09T09:05:47.748Z,19.13
2022-11-09T09:08:18.466Z,22.23
2022-11-09T09:10:45.974Z,21.57
2022-11-09T09:13:12.991Z,25.50
2022-11-09T09:15:39.981Z,19.70
2022-11-09T09:18:07.001Z,24.77
2022-11-09T09:20:33.988Z,22.73
2022-11-09T09:23:01.397Z,22.80
2022-11-09T09:25:28.953Z,25.13
2022-11-09T09:27:56.276Z,22.40
2022-11-09T09:30:23.446Z,20.70
2022-11-09T09:32:50.505Z,20.17
2022-11-09T09:35:17.587Z,19.80
2022-11-09T09:37:45.124Z,23.20
2022-11-09T09:40:28.897Z,23.63
2022-11-09T09:42:57.046Z,24.10
2022-11-09T09:45:28.852Z,26.30
2022-11-09T09:48:35.749Z,26.43
2022-11-09T09:51:16.936Z,23.77
2022-11-09T09:53:52.835Z,24.27
2022-11-09T09:56:25.450Z,21.20
2022-11-09T09:58:58.823Z,26.43
2022-11-09T10:01:35.612Z,23.10
2022-11-09T10:04:02.723Z,20.87
2022-11-09T10:06:59.377Z,21.10
2022-11-09T10:10:09.203Z,19.27
2022-11-09T10:13:16.324Z,21.67
2022-11-09T10:16:23.042Z,20.27
2022-11-09T10:19:29.763Z,23.30
2022-11-09T10:22:28.868Z,25.33
2022-11-09T10:25:37.475Z,22.90
2022-11-09T10:28:13.843Z,23.40
2022-11-09T10:30:41.361Z,21.53
2022-11-09T10:33:28.708Z,23.80
2022-11-09T10:36:24.123Z,22.33
2022-11-09T10:38:54.176Z,20.58
2022-11-09T10:41:42.653Z,21.80
2022-11-09T10:44:18.922Z,24.73
2022-11-09T10:47:22.951Z,27.17
2022-11-09T10:50:26.393Z,27.73
2022-11-09T10:52:53.526Z,21.40
2022-11-09T10:55:50.190Z,24.67
2022-11-09T10:58:31.176Z,19.70
2022-11-09T11:01:05.682Z,21.30
2022-11-09T11:03:36.760Z,21.67
2022-11-09T11:06:06.981Z,23.03
2022-11-09T11:09:13.713Z,25.80
2022-11-09T11:11:40.959Z,25.57
2022-11-09T11:14:32.161Z,24.33
2022-11-09T11:16:59.377Z,23.87
2022-11-09T11:19:55.834Z,23.63
2022-11-09T11:22:25.205Z,25.37
2022-11-09T11:25:16.690Z,26.57
2022-11-09T11:28:26.644Z,23.33
2022-11-09T11:30:53.743Z,21.60
2022-11-09T11:33:22.699Z,21.20
2022-11-09T11:36:29.707Z,26.30
2022-11-09T11:39:26.105Z,22.23
2022-11-09T11:42:25.368Z,24.40
2022-11-09T11:48:21.893Z,19.17
2022-11-09T11:51:13.385Z,21.67
2022-11-09T11:53:52.326Z,21.20
2022-11-09T11:56:31.423Z,22.90
2022-11-09T11:59:38.415Z,22.03
2022-11-09T12:02:36.090Z,23.13
2022-11-09T12:05:38.125Z,23.37
2022-11-09T12:08:44.805Z,22.47
2022-11-09T12:11:54.590Z,24.10
2022-11-09T12:15:03.357Z,22.67
2022-11-09T12:18:01.142Z,23.47
2022-11-09T12:21:07.865Z,22.53
2022-11-09T12:24:02.433Z,21.70
2022-11-09T12:27:30.945Z,23.10
2022-11-09T12:30:06.596Z,22.03
2022-11-09T12:33:13.947Z,24.03
2022-11-09T12:35:50.332Z,28.73
2022-11-09T12:38:31.506Z,24.90
2022-11-09T12:41:20.616Z,24.90
2022-11-09T12:44:25.381Z,27.70
2022-11-09T12:47:01.775Z,22.97
2022-11-09T12:49:46.400Z,23.70
2022-11-09T12:52:16.235Z,21.23
2022-11-09T12:54:47.197Z,25.80
2022-11-09T12:57:26.210Z,22.47
2022-11-09T12:59:55.730Z,21.23
2022-11-09T13:02:53.086Z,20.43
2022-11-09T13:05:40.246Z,22.37
2022-11-09T13:08:18.714Z,24.47
2022-11-09T13:10:45.890Z,22.57
2022-11-09T13:13:33.794Z,23.93
2022-11-09T13:16:28.162Z,23.37
2022-11-09T13:18:55.187Z,21.07
2022-11-09T13:21:42.038Z,24.97
2022-11-09T13:24:39.038Z,23.83
2022-11-09T13:27:25.908Z,25.47
2022-11-09T13:29:56.639Z,24.17
2022-11-09T13:32:45.000Z,27.20
2022-11-09T13:35:51.787Z,26.27
2022-11-09T13:38:21.108Z,26.60
2022-11-09T13:40:49.747Z,25.30
2022-11-09T13:43:40.082Z,28.60
2022-11-09T13:46:32.576Z,29.67
2022-11-09T13:48:59.663Z,25.87
2022-11-09T13:51:47.438Z,24.27
2022-11-09T13:54:35.476Z,27.03
2022-11-09T13:57:07.221Z,24.00
2022-11-09T13:59:39.673Z,26.23
2022-11-09T14:02:20.656Z,27.80
2022-11-09T14:04:47.991Z,24.23
2022-11-09T14:07:36.014Z,25.30
2022-11-09T14:10:33.349Z,26.50
2022-11-09T14:13:40.036Z,25.33
2022-11-09T14:16:48.251Z,24.00
2022-11-09T14:19:56.377Z,24.87
2022-11-09T14:22:23.542Z,26.50
2022-11-09T14:24:50.629Z,30.17
2022-11-09T14:27:20.910Z,27.90
2022-11-09T14:29:51.652Z,28.40
2022-11-09T14:32:38.515Z,28.97
2022-11-09T14:35:21.295Z,27.47
2022-11-09T14:37:49.983Z,28.00
2022-11-09T14:40:20.620Z,29.60
2022-11-09T14:42:50.962Z,27.73
2022-11-09T14:45:18.637Z,32.30
2022-11-09T14:47:48.404Z,24.47
2022-11-09T14:50:21.340Z,29.90
2022-11-09T14:52:50.377Z,27.73
2022-11-09T14:55:20.390Z,31.03
2022-11-09T14:57:48.552Z,26.93
2022-11-09T15:00:45.980Z,25.03
2022-11-09T15:03:30.379Z,32.57
2022-11-09T15:06:18.035Z,28.43
2022-11-09T15:09:09.298Z,29.53
2022-11-09T15:11:41.107Z,33.13
2022-11-09T15:14:30.520Z,29.50
2022-11-09T15:17:18.881Z,29.07
2022-11-09T15:19:59.528Z,32.63
2022-11-09T15:23:06.201Z,27.73
2022-11-09T15:25:55.202Z,30.43
2022-11-09T15:28:26.648Z,28.27
2022-11-09T15:31:13.464Z,26.37
2022-11-09T15:33:53.345Z,25.80
2022-11-09T15:36:45.030Z,29.80
2022-11-09T15:39:19.034Z,26.23
2022-11-09T15:41:46.168Z,31.57
2022-11-09T15:44:13.710Z,25.23
2022-11-09T15:46:46.595Z,30.53
2022-11-09T15:49:36.357Z,24.40
2022-11-09T15:52:04.015Z,29.10
2022-11-09T15:54:32.691Z,29.77
2022-11-09T15:56:59.700Z,29.17
2022-11-09T15:59:27.346Z,25.90
2022-11-09T16:01:54.610Z,28.77
2022-11-09T16:04:21.652Z,31.07
2022-11-09T16:06:48.678Z,27.70
2022-11-09T16:09:15.979Z,28.57
2022-11-09T16:11:43.001Z,40.90
2022-11-09T16:14:10.266Z,34.13
2022-11-09T16:16:37.407Z,32.47
2022-11-09T16:19:04.664Z,31.83
2022-11-09T16:21:31.741Z,31.90
2022-11-09T16:23:58.989Z,36.67
2022-11-09T16:26:26.296Z,32.83
2022-11-09T16:28:55.241Z,34.30
2022-11-09T16:31:41.056Z,34.37
2022-11-09T16:34:09.286Z,34.17
2022-11-09T16:36:38.948Z,35.93
2022-11-09T16:39:12.904Z,34.67
2022-11-09T16:41:41.970Z,36.77
2022-11-09T16:44:09.101Z,39.03
2022-11-09T16:46:36.225Z,38.80
2022-11-09T16:49:03.627Z,37.20
2022-11-09T16:51:31.170Z,40.57
2022-11-09T16:53:58.214Z,40.57
2022-11-09T16:56:25.468Z,41.27
2022-11-09T16:58:52.713Z,36.47
2022-11-09T17:01:23.534Z,38.07
2022-11-09T17:03:50.997Z,36.90
2022-11-09T17:06:18.054Z,43.03
2022-11-09T17:08:45.296Z,42.27
2022-11-09T17:11:15.025Z,38.53
2022-11-09T17:13:42.131Z,39.20
2022-11-09T17:16:12.214Z,42.10
2022-11-09T17:18:39.709Z,47.07
2022-11-09T17:21:14.379Z,43.27
2022-11-09T17:23:42.502Z,43.20
2022-11-09T17:26:10.342Z,41.70
2022-11-09T17:28:42.641Z,40.87
2022-11-09T17:31:13.937Z,41.60
2022-11-09T17:33:40.938Z,47.63
2022-11-09T17:36:11.465Z,41.13
2022-11-09T17:38:39.178Z,43.10
2022-11-09T17:41:10.494Z,40.13
2022-11-09T17:43:39.349Z,43.97
2022-11-09T17:46:08.543Z,42.73
2022-11-09T17:48:37.273Z,41.67
2022-11-09T17:51:05.420Z,41.73
2022-11-09T17:53:33.142Z,41.53
2022-11-09T17:56:00.356Z,37.90
2022-11-09T17:58:27.463Z,46.27
2022-11-09T18:00:54.641Z,43.33
2022-11-09T18:03:21.795Z,43.27
2022-11-09T18:05:49.187Z,46.70
2022-11-09T18:08:16.169Z,46.60
2022-11-09T18:10:45.514Z,41.37
2022-11-09T18:13:12.543Z,59.80
2022-11-09T18:15:40.244Z,54.07
2022-11-09T18:18:07.311Z,56.73
2022-11-09T18:20:37.073Z,48.77
2022-11-09T18:23:04.128Z,53.27
2022-11-09T18:25:31.516Z,50.17
2022-11-09T18:28:00.092Z,44.73
2022-11-09T18:30:27.473Z,48.57
2022-11-09T18:32:54.528Z,47.30
2022-11-09T18:35:21.634Z,49.23
2022-11-09T18:37:48.946Z,48.40
2022-11-09T18:40:16.994Z,53.30
2022-11-09T18:42:44.067Z,49.67
2022-11-09T18:45:11.657Z,50.10
2022-11-09T18:47:39.318Z,48.57
2022-11-09T18:50:07.356Z,51.90
2022-11-09T18:52:37.035Z,44.40
2022-11-09T18:55:05.225Z,49.17
2022-11-09T18:57:32.325Z,52.33
2022-11-09T18:59:59.316Z,45.87
2022-11-09T19:02:27.835Z,48.37
2022-11-09T19:04:54.900Z,48.00
2022-11-09T19:07:22.477Z,52.87
2022-11-09T19:09:53.996Z,47.20
2022-11-09T19:12:24.539Z,47.43
2022-11-09T19:14:51.486Z,52.83
2022-11-09T19:17:18.534Z,48.70
2022-11-09T19:19:45.475Z,46.27
2022-11-09T19:22:17.030Z,52.60
2022-11-09T19:24:44.638Z,52.17
2022-11-09T19:27:11.776Z,51.10
2022-11-09T19:29:38.792Z,49.57
2022-11-09T19:32:07.455Z,44.17
2022-11-09T19:34:34.489Z,41.10
2022-11-09T19:37:01.617Z,39.80
2022-11-09T19:39:33.677Z,41.67
2022-11-09T19:42:01.883Z,43.53
2022-11-09T19:44:29.879Z,43.53
2022-11-09T19:46:59.970Z,45.80
2022-11-09T19:49:26.963Z,43.53
2022-11-09T19:51:53.973Z,43.77
2022-11-09T19:54:21.054Z,43.33
2022-11-09T19:56:48.111Z,44.73
2022-11-09T19:59:17.919Z,43.23
2022-11-09T20:01:44.967Z,42.27
2022-11-09T20:04:12.091Z,45.10
2022-11-09T20:06:39.791Z,41.27
2022-11-09T20:09:07.270Z,40.93
2022-11-09T20:11:54.189Z,45.80
2022-11-09T20:14:21.401Z,49.23
2022-11-09T20:16:49.272Z,44.77
2022-11-09T20:19:16.517Z,45.20
2022-11-09T20:21:44.693Z,49.53
2022-11-09T20:24:12.619Z,45.47
2022-11-09T20:26:40.788Z,42.87
2022-11-09T20:29:08.041Z,48.97
2022-11-09T20:31:35.082Z,46.60
2022-11-09T20:34:03.447Z,44.03
2022-11-09T20:36:30.489Z,41.70
2022-11-09T20:38:57.622Z,46.90
2022-11-09T20:41:25.748Z,50.03
2022-11-09T20:43:53.744Z,48.70
2022-11-09T20:46:22.796Z,48.13
2022-11-09T20:48:55.381Z,53.63
2022-11-09T20:51:29.238Z,46.40
2022-11-09T20:54:03.811Z,52.73
2022-11-09T20:56:33.772Z,54.40
2022-11-09T20:59:00.846Z,45.37
2022-11-09T21:01:27.858Z,50.47
2022-11-09T21:03:56.574Z,46.60
2022-11-09T21:06:24.472Z,47.87
2022-11-09T21:09:01.077Z,48.67
2022-11-09T21:11:36.725Z,48.77
2022-11-09T21:14:03.817Z,61.73
2022-11-09T21:16:30.801Z,57.60
2022-11-09T21:18:57.806Z,50.40
2022-11-09T21:21:25.533Z,58.00
2022-11-09T21:24:13.360Z,64.33
2022-11-09T21:27:00.259Z,66.47
2022-11-09T21:29:47.228Z,67.53
2022-11-09T21:32:14.173Z,60.33
2022-11-09T21:34:41.266Z,59.90
2022-11-09T21:37:08.720Z,57.20
2022-11-09T21:39:36.384Z,60.30
2022-11-09T21:42:04.784Z,52.50
2022-11-09T21:44:32.815Z,49.10
2022-11-09T21:47:00.858Z,54.20
2022-11-09T21:49:28.110Z,48.23
2022-11-09T21:51:55.285Z,52.73
2022-11-09T21:54:23.148Z,49.90
2022-11-09T21:56:55.289Z,52.40
2022-11-09T21:59:22.882Z,49.63
2022-11-09T22:01:51.851Z,49.07
2022-11-09T22:04:19.109Z,45.37
2022-11-09T22:06:50.086Z,49.53
2022-11-09T22:09:18.491Z,54.27
2022-11-09T22:12:05.623Z,53.23
2022-11-09T22:14:52.478Z,48.30
2022-11-09T22:17:20.008Z,49.20
2022-11-09T22:20:06.921Z,52.20
2022-11-09T22:22:34.381Z,53.80
2022-11-09T22:39:29.988Z,48.37
2022-11-09T22:41:56.994Z,51.90
2022-11-09T22:44:26.542Z,51.70
2022-11-09T22:46:54.219Z,50.33
2022-11-09T22:49:22.027Z,49.13
2022-11-09T22:51:53.318Z,49.63
2022-11-09T22:54:22.484Z,47.17
2022-11-09T22:56:49.884Z,53.67
2022-11-09T22:59:16.890Z,49.67
2022-11-09T23:01:44.200Z,51.10
2022-11-09T23:04:11.291Z,55.27
2022-11-09T23:06:38.413Z,51.67
2022-11-09T23:09:05.441Z,55.63
2022-11-09T23:11:32.505Z,52.50
2022-11-09T23:13:59.507Z,50.83
2022-11-09T23:16:26.898Z,49.07
2022-11-09T23:18:54.029Z,47.60
2022-11-09T23:21:41.670Z,53.67
2022-11-09T23:24:28.683Z,49.73
2022-11-09T23:26:55.765Z,53.83
2022-11-09T23:29:23.203Z,46.00
2022-11-09T23:31:50.311Z,48.17
2022-11-09T23:34:17.385Z,43.40
2022-11-09T23:36:44.436Z,48.50
2022-11-09T23:39:11.513Z,42.10
2022-11-09T23:41:38.429Z,43.90
2022-11-09T23:44:05.536Z,43.90
2022-11-09T23:46:32.574Z,41.37
2022-11-09T23:48:59.480Z,41.67
2022-11-09T23:51:26.589Z,44.93
2022-11-09T23:53:53.535Z,39.10
2022-11-09T23:56:21.989Z,37.47
2022-11-09T23:58:52.174Z,35.90
