createdAt,value
2022-12-04T00:00:54.533Z,18.80
2022-12-04T00:01:56.699Z,14.80
2022-12-04T00:02:58.903Z,15.40
2022-12-04T00:04:00.989Z,15.70
2022-12-04T00:05:03.791Z,15.60
2022-12-04T00:07:48.980Z,16.40
2022-12-04T00:08:51.318Z,14.50
2022-12-04T00:09:53.890Z,16.30
2022-12-04T00:10:56.445Z,10.09
2022-12-04T00:11:58.522Z,15.20
2022-12-04T00:13:00.704Z,15.30
2022-12-04T00:14:06.906Z,16.00
2022-12-04T00:15:25.922Z,13.40
2022-12-04T00:16:15.086Z,13.30
2022-12-04T00:17:17.362Z,15.40
2022-12-04T00:18:19.574Z,14.70
2022-12-04T00:19:21.557Z,15.80
2022-12-04T00:20:23.639Z,12.70
2022-12-04T00:21:26.760Z,15.30
2022-12-04T00:22:28.898Z,12.30
2022-12-04T00:23:32.141Z,15.60
2022-12-04T00:24:34.398Z,12.10
2022-12-04T00:25:41.132Z,13.50
2022-12-04T00:26:40.756Z,13.50
2022-12-04T00:27:43.848Z,14.30
2022-12-04T00:28:46.190Z,14.00
2022-12-04T00:29:49.122Z,14.00
2022-12-04T00:30:52.109Z,12.10
2022-12-04T00:31:54.281Z,14.20
2022-12-04T00:32:56.374Z,13.80
2022-12-04T00:33:59.164Z,12.70
2022-12-04T00:35:01.731Z,10.20
2022-12-04T00:36:06.490Z,13.20
2022-12-04T00:37:10.289Z,12.90
2022-12-04T00:38:12.777Z,15.60
2022-12-04T00:39:15.356Z,14.60
2022-12-04T00:40:17.781Z,13.80
2022-12-04T00:41:22.106Z,13.60
2022-12-04T00:42:24.259Z,13.70
2022-12-04T00:43:26.835Z,13.30
2022-12-04T00:44:28.912Z,12.70
2022-12-04T00:45:31.061Z,10.90
2022-12-04T00:46:34.550Z,11.10
2022-12-04T00:47:36.786Z,13.80
2022-12-04T00:48:39.351Z,10.30
2022-12-04T00:49:41.930Z,13.10
2022-12-04T00:50:44.783Z,10.36
2022-12-04T00:51:46.903Z,11.70
2022-12-04T00:52:50.444Z,12.30
2022-12-04T00:53:52.551Z,11.90
2022-12-04T00:54:54.961Z,12.40
2022-12-04T00:55:57.832Z,10.27
2022-12-04T00:57:00.745Z,12.60
2022-12-04T00:58:02.838Z,13.40
2022-12-04T00:59:04.918Z,11.80
2022-12-04T01:00:08.256Z,11.10
2022-12-04T01:01:12.406Z,11.40
2022-12-04T01:02:14.755Z,13.70
2022-12-04T01:03:16.766Z,12.20
2022-12-04T01:04:18.918Z,12.10
2022-12-04T01:05:21.775Z,12.40
2022-12-04T01:06:26.788Z,10.90
2022-12-04T01:07:29.486Z,10.50
2022-12-04T01:08:32.855Z,10.70
2022-12-04T01:09:35.362Z,7.20
2022-12-04T01:10:38.718Z,11.80
2022-12-04T01:11:40.972Z,7.10
2022-12-04T01:12:43.496Z,11.30
2022-12-04T01:13:45.701Z,11.70
2022-12-04T01:14:47.717Z,11.10
2022-12-04T01:15:50.019Z,12.20
2022-12-04T01:16:52.283Z,10.80
2022-12-04T01:17:55.351Z,8.50
2022-12-04T01:18:57.427Z,11.70
2022-12-04T01:20:00.802Z,9.30
2022-12-04T01:21:03.557Z,10.64
2022-12-04T01:22:05.792Z,11.36
2022-12-04T01:23:08.463Z,10.50
2022-12-04T01:24:11.794Z,11.10
2022-12-04T01:25:14.953Z,11.10
2022-12-04T01:26:17.060Z,10.60
2022-12-04T01:27:19.646Z,11.90
2022-12-04T01:28:22.209Z,10.30
2022-12-04T01:29:24.292Z,7.90
2022-12-04T01:30:26.764Z,10.50
2022-12-04T01:31:30.080Z,10.00
2022-12-04T01:32:32.402Z,10.60
2022-12-04T01:33:34.804Z,11.20
2022-12-04T01:34:36.919Z,9.90
2022-12-04T01:35:40.023Z,9.80
2022-12-04T01:36:42.359Z,10.20
2022-12-04T01:37:44.804Z,10.60
2022-12-04T01:38:46.881Z,11.90
2022-12-04T01:39:49.421Z,13.10
2022-12-04T01:40:51.807Z,11.00
2022-12-04T01:41:53.891Z,10.70
2022-12-04T01:42:56.005Z,11.50
2022-12-04T01:45:46.176Z,12.50
2022-12-04T01:47:01.908Z,13.10
2022-12-04T01:49:39.156Z,11.20
2022-12-04T01:50:42.128Z,13.80
2022-12-04T01:51:47.381Z,13.00
2022-12-04T01:52:49.917Z,10.80
2022-12-04T01:54:13.886Z,13.10
2022-12-04T01:55:16.192Z,13.50
2022-12-04T01:56:20.257Z,10.40
2022-12-04T01:57:24.390Z,11.10
2022-12-04T01:58:29.299Z,12.20
2022-12-04T01:59:34.162Z,9.80
2022-12-04T02:00:36.329Z,11.90
2022-12-04T02:01:43.331Z,9.60
2022-12-04T02:02:45.994Z,7.90
2022-12-04T02:03:48.288Z,9.20
2022-12-04T02:04:50.816Z,12.10
2022-12-04T02:05:52.913Z,12.80
2022-12-04T02:06:55.831Z,13.70
2022-12-04T02:08:01.433Z,10.82
2022-12-04T02:09:03.726Z,12.60
2022-12-04T02:10:07.472Z,15.00
2022-12-04T02:11:16.661Z,9.50
2022-12-04T02:12:34.779Z,11.70
2022-12-04T02:14:10.026Z,12.60
2022-12-04T02:15:31.636Z,13.40
2022-12-04T02:16:55.963Z,12.20
2022-12-04T02:18:20.156Z,11.80
2022-12-04T02:19:40.973Z,10.20
2022-12-04T02:20:59.208Z,11.00
2022-12-04T02:22:02.256Z,11.10
2022-12-04T04:34:28.140Z,6.30
2022-12-04T04:35:35.208Z,5.60
2022-12-04T04:38:08.332Z,7.20
2022-12-04T04:39:34.160Z,5.90
2022-12-04T04:40:54.998Z,6.40
2022-12-04T04:43:32.664Z,7.50
2022-12-04T04:44:44.195Z,5.40
2022-12-04T04:45:47.828Z,6.10
2022-12-04T04:46:52.344Z,6.10
2022-12-04T04:47:58.367Z,5.50
2022-12-04T04:49:02.331Z,5.60
2022-12-04T04:50:06.491Z,5.90
2022-12-04T04:51:08.606Z,7.50
2022-12-04T04:52:11.760Z,5.70
2022-12-04T04:53:19.610Z,5.50
2022-12-04T04:54:21.663Z,5.90
2022-12-04T04:55:23.812Z,6.80
2022-12-04T04:56:27.473Z,6.45
2022-12-04T04:57:32.444Z,6.20
2022-12-04T04:58:34.777Z,5.70
2022-12-04T04:59:36.850Z,5.60
2022-12-04T05:00:39.043Z,5.30
2022-12-04T05:01:42.204Z,5.90
2022-12-04T05:02:45.060Z,5.90
2022-12-04T05:03:47.983Z,5.20
2022-12-04T05:04:50.110Z,4.91
2022-12-04T05:05:52.550Z,5.80
2022-12-04T05:06:55.609Z,4.80
2022-12-04T05:07:58.211Z,6.10
2022-12-04T05:09:00.515Z,5.82
2022-12-04T05:10:03.649Z,5.30
2022-12-04T05:11:05.920Z,5.00
2022-12-04T05:12:10.515Z,5.70
2022-12-04T05:13:12.878Z,6.50
2022-12-04T05:14:15.054Z,6.20
2022-12-04T05:15:17.198Z,6.00
2022-12-04T05:16:19.890Z,5.10
2022-12-04T05:17:22.229Z,5.20
2022-12-04T05:18:24.298Z,5.10
2022-12-04T05:19:26.312Z,5.90
2022-12-04T05:20:28.496Z,5.20
2022-12-04T05:21:30.972Z,4.60
2022-12-04T05:22:34.730Z,3.50
2022-12-04T05:23:37.285Z,5.20
2022-12-04T05:24:39.611Z,5.80
2022-12-04T05:25:42.540Z,5.90
2022-12-04T05:26:45.039Z,6.50
2022-12-04T05:27:47.151Z,4.50
2022-12-04T05:28:49.665Z,5.00
2022-12-04T05:29:52.895Z,5.10
2022-12-04T05:31:00.920Z,4.30
2022-12-04T05:32:03.430Z,5.90
2022-12-04T05:33:05.524Z,5.30
2022-12-04T05:34:08.521Z,5.40
2022-12-04T05:35:11.807Z,5.50
2022-12-04T05:36:14.687Z,5.70
2022-12-04T05:37:16.812Z,4.30
2022-12-04T05:38:19.906Z,5.10
2022-12-04T05:39:22.550Z,4.90
2022-12-04T05:40:24.813Z,5.09
2022-12-04T05:41:27.913Z,5.50
2022-12-04T05:42:31.265Z,4.60
2022-12-04T05:43:33.615Z,5.50
2022-12-04T05:44:35.887Z,5.30
2022-12-04T05:45:39.175Z,6.90
2022-12-04T05:46:41.651Z,6.50
2022-12-04T05:47:44.019Z,5.30
2022-12-04T05:48:46.590Z,5.60
2022-12-04T05:49:49.658Z,5.70
2022-12-04T05:50:52.653Z,5.10
2022-12-04T05:51:55.544Z,5.10
2022-12-04T05:52:58.819Z,4.00
2022-12-04T05:54:01.664Z,3.60
2022-12-04T05:55:06.010Z,4.70
2022-12-04T05:56:09.766Z,4.80
2022-12-04T05:57:12.814Z,6.10
2022-12-04T05:58:14.891Z,4.50
2022-12-04T05:59:18.260Z,6.10
2022-12-04T06:00:21.979Z,5.10
2022-12-04T06:01:27.028Z,5.10
2022-12-04T06:02:29.305Z,6.30
2022-12-04T06:03:31.651Z,5.50
2022-12-04T06:04:33.769Z,7.10
2022-12-04T06:05:36.559Z,6.90
2022-12-04T06:06:39.428Z,7.40
2022-12-04T06:07:42.911Z,7.20
2022-12-04T06:08:46.279Z,5.70
2022-12-04T06:09:48.319Z,4.73
2022-12-04T06:10:51.787Z,7.20
2022-12-04T06:11:56.393Z,7.20
2022-12-04T06:12:59.756Z,6.60
2022-12-04T06:14:03.356Z,6.20
2022-12-04T06:15:06.549Z,8.60
2022-12-04T06:17:30.282Z,7.80
2022-12-04T06:18:32.666Z,10.60
2022-12-04T06:19:36.334Z,7.30
2022-12-04T06:20:39.982Z,9.70
2022-12-04T06:21:43.385Z,10.60
2022-12-04T06:22:45.717Z,6.10
2022-12-04T06:23:48.181Z,9.40
2022-12-04T06:24:50.732Z,10.20
2022-12-04T06:25:52.933Z,8.90
2022-12-04T06:27:26.318Z,8.80
2022-12-04T06:28:03.252Z,8.70
2022-12-04T06:29:05.801Z,8.90
2022-12-04T06:30:09.715Z,9.00
2022-12-04T06:31:14.361Z,9.80
2022-12-04T06:32:21.385Z,11.60
2022-12-04T06:33:21.192Z,9.80
2022-12-04T06:34:24.210Z,10.80
2022-12-04T06:35:27.088Z,12.30
2022-12-04T06:36:30.414Z,10.30
2022-12-04T06:37:32.939Z,11.20
2022-12-04T06:38:35.465Z,10.50
2022-12-04T06:39:37.643Z,8.00
2022-12-04T06:40:40.961Z,9.80
2022-12-04T06:41:43.094Z,10.90
2022-12-04T06:42:45.256Z,11.90
2022-12-04T06:43:48.401Z,9.30
2022-12-04T06:44:51.041Z,9.60
2022-12-04T06:46:00.649Z,10.00
2022-12-04T06:47:03.771Z,12.80
2022-12-04T06:48:07.586Z,10.20
2022-12-04T06:49:09.860Z,14.20
2022-12-04T06:50:13.621Z,15.27
2022-12-04T06:52:33.634Z,16.00
2022-12-04T06:53:35.688Z,14.30
2022-12-04T06:54:38.714Z,10.20
2022-12-04T06:55:48.248Z,14.80
2022-12-04T06:56:50.911Z,13.00
2022-12-04T06:57:53.479Z,13.80
2022-12-04T06:58:58.118Z,13.36
2022-12-04T07:00:00.262Z,13.80
2022-12-04T07:01:06.944Z,15.80
2022-12-04T07:02:09.256Z,13.10
2022-12-04T07:03:11.529Z,13.50
2022-12-04T07:04:14.485Z,12.90
2022-12-04T07:05:17.627Z,12.70
2022-12-04T07:06:30.433Z,13.70
2022-12-04T07:07:32.711Z,15.90
2022-12-04T07:08:36.634Z,16.50
2022-12-04T07:09:39.074Z,17.20
2022-12-04T07:10:41.249Z,14.10
2022-12-04T07:11:43.690Z,15.50
2022-12-04T07:12:45.852Z,17.70
2022-12-04T07:13:48.849Z,17.40
2022-12-04T07:14:50.987Z,18.80
2022-12-04T07:15:54.213Z,18.00
2022-12-04T07:16:56.691Z,19.60
2022-12-04T07:17:59.302Z,19.90
2022-12-04T07:19:01.409Z,20.70
2022-12-04T07:20:04.423Z,20.30
2022-12-04T07:21:11.224Z,19.20
2022-12-04T07:22:13.275Z,18.90
2022-12-04T07:23:15.260Z,17.60
2022-12-04T07:24:18.085Z,18.10
2022-12-04T07:25:21.066Z,21.30
2022-12-04T07:26:23.504Z,18.00
2022-12-04T07:27:25.583Z,19.30
2022-12-04T07:28:27.562Z,20.10
2022-12-04T07:29:30.212Z,21.20
2022-12-04T07:30:33.266Z,17.20
2022-12-04T07:31:35.411Z,21.60
2022-12-04T07:32:37.774Z,21.90
2022-12-04T07:33:40.051Z,19.50
2022-12-04T07:34:42.143Z,1.40
2022-12-04T07:35:45.377Z,20.90
2022-12-04T07:36:47.523Z,21.00
2022-12-04T07:37:49.514Z,23.30
2022-12-04T07:38:51.619Z,21.90
2022-12-04T07:39:56.136Z,18.60
2022-12-04T07:40:59.543Z,15.50
2022-12-04T07:42:02.177Z,20.70
2022-12-04T07:43:04.846Z,23.10
2022-12-04T07:44:06.940Z,23.80
2022-12-04T07:45:09.937Z,18.70
2022-12-04T07:46:14.183Z,22.20
2022-12-04T07:47:18.331Z,23.60
2022-12-04T07:48:20.465Z,21.00
2022-12-04T07:49:22.552Z,17.00
2022-12-04T07:50:26.807Z,24.40
2022-12-04T07:51:29.628Z,21.10
2022-12-04T07:53:49.862Z,23.10
2022-12-04T07:54:51.920Z,24.80
2022-12-04T07:55:54.317Z,23.56
2022-12-04T07:56:57.599Z,23.70
2022-12-04T07:57:59.728Z,19.70
2022-12-04T07:59:01.864Z,24.60
2022-12-04T08:00:05.416Z,24.30
2022-12-04T08:01:20.112Z,24.50
2022-12-04T08:02:22.703Z,21.60
2022-12-04T08:03:24.674Z,24.20
2022-12-04T08:04:26.718Z,26.60
2022-12-04T08:05:30.141Z,24.60
2022-12-04T08:06:33.804Z,21.80
2022-12-04T08:07:36.215Z,22.90
2022-12-04T08:08:38.335Z,27.50
2022-12-04T08:09:40.563Z,22.70
2022-12-04T08:10:42.827Z,24.30
2022-12-04T08:11:45.099Z,22.50
2022-12-04T08:12:47.959Z,20.90
2022-12-04T08:13:58.212Z,23.70
2022-12-04T08:15:01.364Z,24.00
2022-12-04T08:16:05.814Z,22.30
2022-12-04T08:17:08.509Z,20.40
2022-12-04T08:18:11.017Z,24.00
2022-12-04T08:19:13.785Z,20.45
2022-12-04T08:20:15.956Z,21.90
2022-12-04T08:21:20.259Z,23.80
2022-12-04T08:22:25.215Z,20.30
2022-12-04T08:23:26.483Z,21.30
2022-12-04T08:24:28.568Z,22.30
2022-12-04T08:25:31.067Z,22.40
2022-12-04T08:26:35.445Z,21.60
2022-12-04T08:27:37.633Z,20.40
2022-12-04T08:28:40.212Z,23.00
2022-12-04T08:29:42.186Z,14.60
2022-12-04T08:30:44.293Z,20.40
2022-12-04T08:31:47.396Z,23.10
2022-12-04T08:32:50.129Z,17.60
2022-12-04T08:33:54.228Z,18.60
2022-12-04T08:34:56.351Z,17.90
2022-12-04T08:35:58.464Z,21.10
2022-12-04T08:37:02.286Z,21.90
2022-12-04T08:38:04.487Z,19.10
2022-12-04T08:39:07.614Z,19.30
2022-12-04T08:40:12.447Z,20.10
2022-12-04T08:41:16.277Z,21.10
2022-12-04T08:42:18.494Z,20.50
2022-12-04T08:43:20.573Z,22.50
2022-12-04T08:44:22.784Z,18.60
2022-12-04T08:45:25.239Z,21.20
2022-12-04T08:46:27.615Z,19.00
2022-12-04T08:47:30.062Z,19.80
2022-12-04T08:48:32.235Z,20.30
2022-12-04T08:49:35.224Z,19.10
2022-12-04T08:50:40.448Z,19.80
2022-12-04T08:51:42.647Z,19.10
2022-12-04T08:52:46.543Z,20.50
2022-12-04T08:53:57.626Z,21.70
2022-12-04T08:55:00.609Z,18.10
2022-12-04T08:56:03.529Z,19.30
2022-12-04T08:57:06.092Z,16.73
2022-12-04T08:59:20.255Z,20.50
2022-12-04T09:00:23.734Z,20.64
2022-12-04T09:01:26.564Z,25.30
2022-12-04T09:02:29.246Z,18.00
2022-12-04T09:03:31.331Z,20.20
2022-12-04T09:04:34.606Z,21.70
2022-12-04T09:05:36.759Z,14.20
2022-12-04T09:06:39.042Z,24.40
2022-12-04T09:07:42.023Z,21.60
2022-12-04T09:08:44.219Z,24.09
2022-12-04T09:09:48.564Z,22.40
2022-12-04T09:10:51.072Z,22.90
2022-12-04T09:11:53.144Z,26.20
2022-12-04T09:12:55.072Z,30.89
2022-12-04T09:13:57.037Z,27.44
2022-12-04T09:14:59.438Z,32.40
2022-12-04T09:17:15.108Z,31.80
2022-12-04T09:18:17.957Z,30.50
2022-12-04T09:19:21.785Z,32.00
2022-12-04T09:20:26.504Z,29.82
2022-12-04T09:21:29.167Z,29.70
2022-12-04T09:22:57.839Z,28.70
2022-12-04T09:23:39.572Z,31.40
2022-12-04T09:24:42.287Z,28.60
2022-12-04T09:25:45.420Z,26.40
2022-12-04T09:26:48.036Z,26.60
2022-12-04T09:27:51.680Z,28.09
2022-12-04T09:28:55.260Z,25.00
2022-12-04T09:29:57.732Z,27.90
2022-12-04T09:31:01.990Z,24.20
2022-12-04T09:32:04.249Z,26.30
2022-12-04T09:33:06.345Z,26.80
2022-12-04T09:34:08.730Z,22.50
2022-12-04T09:35:11.777Z,25.40
2022-12-04T09:36:15.288Z,23.50
2022-12-04T09:37:17.402Z,22.90
2022-12-04T09:38:20.917Z,22.40
2022-12-04T09:39:23.056Z,21.90
2022-12-04T09:40:37.511Z,24.10
2022-12-04T09:42:07.417Z,23.00
2022-12-04T09:43:34.465Z,21.70
2022-12-04T09:44:41.980Z,20.40
2022-12-04T09:47:00.744Z,19.70
2022-12-04T09:48:04.302Z,17.90
2022-12-04T09:49:19.111Z,20.18
2022-12-04T09:50:23.630Z,18.30
2022-12-04T09:51:26.971Z,17.60
2022-12-04T09:52:55.991Z,19.90
2022-12-04T09:55:31.055Z,17.00
2022-12-04T09:56:33.479Z,18.80
2022-12-04T09:57:41.226Z,21.50
2022-12-04T09:58:57.815Z,18.80
2022-12-04T09:59:59.946Z,19.80
2022-12-04T10:01:03.323Z,21.80
2022-12-04T10:02:13.030Z,21.00
2022-12-04T10:04:30.629Z,22.50
2022-12-04T10:05:45.303Z,21.60
2022-12-04T10:06:58.277Z,18.70
2022-12-04T10:09:22.094Z,18.60
2022-12-04T10:10:41.994Z,17.60
2022-12-04T10:11:54.077Z,17.40
2022-12-04T10:13:05.400Z,18.40
2022-12-04T10:14:29.615Z,17.10
2022-12-04T10:15:38.930Z,16.10
2022-12-04T10:17:17.789Z,14.40
2022-12-04T10:18:46.352Z,17.00
2022-12-04T10:20:01.415Z,16.30
2022-12-04T10:21:19.635Z,15.30
2022-12-04T10:22:31.609Z,14.10
2022-12-04T10:23:40.706Z,17.30
2022-12-04T10:25:06.395Z,10.80
2022-12-04T10:26:16.555Z,15.40
2022-12-04T10:27:31.570Z,16.00
2022-12-04T10:28:36.171Z,16.00
2022-12-04T10:29:38.494Z,15.30
2022-12-04T10:30:41.271Z,14.73
2022-12-04T10:31:43.877Z,15.80
2022-12-04T10:32:46.922Z,18.00
2022-12-04T10:34:05.264Z,15.00
2022-12-04T10:36:35.308Z,16.20
2022-12-04T10:37:38.389Z,16.60
2022-12-04T10:38:50.627Z,14.30
2022-12-04T10:39:59.972Z,16.50
2022-12-04T10:41:07.764Z,17.60
2022-12-04T10:42:32.952Z,14.90
2022-12-04T10:43:41.965Z,13.60
2022-12-04T10:44:44.205Z,14.10
2022-12-04T10:45:46.403Z,14.90
2022-12-04T10:46:50.379Z,15.80
2022-12-04T10:47:53.656Z,11.50
2022-12-04T10:49:15.151Z,16.00
2022-12-04T10:50:22.699Z,13.30
2022-12-04T10:51:24.852Z,12.80
2022-12-04T10:52:27.456Z,11.80
2022-12-04T10:53:31.929Z,16.00
2022-12-04T10:54:39.620Z,13.00
2022-12-04T10:55:42.333Z,12.40
2022-12-04T10:56:58.492Z,13.50
2022-12-04T10:58:00.745Z,11.90
2022-12-04T11:00:30.056Z,12.60
2022-12-04T11:01:33.489Z,12.60
2022-12-04T11:02:36.701Z,12.90
2022-12-04T11:03:39.365Z,9.30
2022-12-04T11:04:42.415Z,11.90
2022-12-04T11:05:47.577Z,12.50
2022-12-04T11:06:50.920Z,12.40
2022-12-04T11:07:53.377Z,10.40
2022-12-04T11:08:55.550Z,10.10
2022-12-04T11:09:59.434Z,7.20
2022-12-04T11:11:05.869Z,10.20
2022-12-04T11:12:11.307Z,9.90
2022-12-04T11:13:17.537Z,11.10
2022-12-04T11:14:21.575Z,10.80
2022-12-04T11:15:23.712Z,8.80
2022-12-04T11:17:40.784Z,8.30
2022-12-04T11:18:50.686Z,9.20
2022-12-04T11:21:15.446Z,7.90
2022-12-04T11:22:18.317Z,10.90
2022-12-04T11:23:20.481Z,9.60
2022-12-04T11:24:31.225Z,8.60
2022-12-04T11:25:37.838Z,8.70
2022-12-04T11:26:41.785Z,9.20
2022-12-04T11:27:46.627Z,7.60
2022-12-04T11:28:52.609Z,9.00
2022-12-04T11:29:55.328Z,9.40
2022-12-04T11:31:00.056Z,7.80
2022-12-04T11:32:07.487Z,7.70
2022-12-04T11:33:10.086Z,9.20
2022-12-04T11:34:16.493Z,10.10
2022-12-04T11:35:23.823Z,8.00
2022-12-04T11:37:53.461Z,8.70
2022-12-04T11:39:09.102Z,11.30
2022-12-04T11:40:17.125Z,10.30
2022-12-04T11:41:27.446Z,9.80
2022-12-04T11:42:30.243Z,6.80
2022-12-04T11:43:33.956Z,11.20
2022-12-04T11:44:36.102Z,9.20
2022-12-04T11:45:39.133Z,10.91
2022-12-04T11:46:45.114Z,13.00
2022-12-04T11:47:55.182Z,12.10
2022-12-04T11:48:57.332Z,11.50
2022-12-04T11:51:43.033Z,10.80
2022-12-04T11:53:01.261Z,13.00
2022-12-04T11:55:59.047Z,11.40
2022-12-04T11:57:30.975Z,14.50
2022-12-04T11:59:06.043Z,10.00
2022-12-04T12:00:11.526Z,11.90
2022-12-04T12:01:29.060Z,12.80
2022-12-04T12:02:55.551Z,13.80
2022-12-04T12:04:18.298Z,14.30
2022-12-04T12:05:31.500Z,13.70
2022-12-04T12:06:46.175Z,14.50
2022-12-04T12:08:03.318Z,12.80
2022-12-04T12:09:15.500Z,15.50
2022-12-04T12:10:32.161Z,16.50
2022-12-04T12:12:59.471Z,13.60
2022-12-04T12:14:09.266Z,15.10
2022-12-04T12:15:35.632Z,14.10
2022-12-04T12:16:50.019Z,15.30
2022-12-04T12:19:42.681Z,13.80
2022-12-04T12:20:54.685Z,17.40
2022-12-04T12:22:12.614Z,16.20
2022-12-04T12:23:27.354Z,16.40
2022-12-04T12:24:34.749Z,17.10
2022-12-04T12:27:07.830Z,16.30
2022-12-04T12:28:36.457Z,16.30
2022-12-04T12:31:05.931Z,17.40
2022-12-04T12:32:28.257Z,16.30
2022-12-04T12:33:36.516Z,17.30
2022-12-04T12:34:43.165Z,15.90
2022-12-04T12:36:07.030Z,17.50
2022-12-04T12:37:22.261Z,17.70
2022-12-04T12:38:27.124Z,13.80
2022-12-04T12:40:52.298Z,16.10
2022-12-04T12:43:20.523Z,16.60
2022-12-04T12:44:51.233Z,15.80
2022-12-04T12:45:56.518Z,14.00
2022-12-04T12:47:01.232Z,16.50
2022-12-04T12:48:28.137Z,14.00
2022-12-04T12:49:33.014Z,11.80
2022-12-04T12:50:42.161Z,14.20
2022-12-04T12:51:51.156Z,14.80
2022-12-04T12:53:00.263Z,14.60
2022-12-04T12:54:14.839Z,18.00
2022-12-04T12:55:36.559Z,14.90
2022-12-04T12:56:47.812Z,15.90
2022-12-04T12:57:49.129Z,16.70
2022-12-04T12:58:53.552Z,14.90
2022-12-04T13:01:20.706Z,16.70
2022-12-04T13:02:52.836Z,18.60
2022-12-04T13:04:01.450Z,20.70
2022-12-04T13:05:05.483Z,18.70
2022-12-04T13:07:33.370Z,22.30
2022-12-04T13:08:45.013Z,18.80
2022-12-04T13:11:06.505Z,22.00
2022-12-04T13:12:11.783Z,25.40
2022-12-04T13:14:35.294Z,21.10
2022-12-04T13:15:49.817Z,19.00
2022-12-04T13:18:35.083Z,16.70
2022-12-04T13:19:40.633Z,19.40
2022-12-04T13:20:46.754Z,17.50
2022-12-04T13:22:11.031Z,17.10
2022-12-04T13:23:19.621Z,18.20
2022-12-04T13:24:34.999Z,19.60
2022-12-04T13:27:48.928Z,19.20
2022-12-04T13:28:55.746Z,18.40
2022-12-04T13:30:07.591Z,18.30
2022-12-04T13:31:48.100Z,20.00
2022-12-04T13:33:03.443Z,18.70
2022-12-04T13:34:12.386Z,19.90
2022-12-04T13:35:19.418Z,22.00
2022-12-04T13:36:26.095Z,14.50
2022-12-04T13:40:38.353Z,22.00
2022-12-04T13:41:41.603Z,19.40
2022-12-04T13:42:43.702Z,18.50
2022-12-04T13:43:46.787Z,19.67
2022-12-04T13:44:59.664Z,21.00
2022-12-04T13:47:34.451Z,21.30
2022-12-04T13:48:42.470Z,19.70
2022-12-04T13:49:44.611Z,19.50
2022-12-04T13:50:46.801Z,10.20
2022-12-04T13:51:48.831Z,18.00
2022-12-04T13:52:50.952Z,20.80
2022-12-04T13:54:14.148Z,19.40
2022-12-04T13:55:37.898Z,18.80
2022-12-04T13:57:56.142Z,20.10
2022-12-04T13:59:04.208Z,18.40
2022-12-04T14:00:25.864Z,20.60
2022-12-04T14:03:22.967Z,17.70
2022-12-04T14:05:46.073Z,22.10
2022-12-04T14:06:50.170Z,20.10
2022-12-04T14:08:07.583Z,18.30
2022-12-04T14:10:34.964Z,18.90
2022-12-04T14:11:44.909Z,18.40
2022-12-04T14:14:08.230Z,16.70
2022-12-04T14:15:24.114Z,15.50
2022-12-04T14:16:30.241Z,16.70
2022-12-04T14:17:37.043Z,18.70
2022-12-04T14:18:40.239Z,13.30
2022-12-04T14:19:42.702Z,19.20
2022-12-04T14:20:44.807Z,17.80
2022-12-04T14:21:46.920Z,16.20
2022-12-04T14:22:49.417Z,17.80
2022-12-04T14:23:51.885Z,15.20
2022-12-04T14:27:09.992Z,14.60
2022-12-04T14:27:45.384Z,15.10
2022-12-04T14:28:48.679Z,17.20
2022-12-04T14:29:54.361Z,14.90
2022-12-04T14:31:07.303Z,16.30
2022-12-04T14:33:56.405Z,15.10
2022-12-04T14:34:59.368Z,13.40
2022-12-04T14:36:10.491Z,15.50
2022-12-04T14:37:26.073Z,14.90
2022-12-04T14:38:28.213Z,15.00
2022-12-04T14:39:40.042Z,14.90
2022-12-04T14:40:44.107Z,14.00
2022-12-04T14:41:46.891Z,14.50
2022-12-04T14:42:49.010Z,11.40
2022-12-04T14:43:52.054Z,12.80
2022-12-04T14:44:59.151Z,11.40
2022-12-04T14:46:08.755Z,11.10
2022-12-04T14:47:38.464Z,12.80
2022-12-04T14:49:05.859Z,14.30
2022-12-04T14:50:37.662Z,13.50
2022-12-04T14:51:50.572Z,12.00
2022-12-04T14:54:50.574Z,12.60
2022-12-04T14:56:08.959Z,13.30
2022-12-04T14:57:35.118Z,13.60
2022-12-04T14:58:37.891Z,13.80
2022-12-04T15:00:58.600Z,13.50
2022-12-04T15:02:01.282Z,14.70
2022-12-04T15:03:03.314Z,12.10
2022-12-04T15:04:24.675Z,14.30
2022-12-04T15:05:28.595Z,9.30
2022-12-04T15:06:32.039Z,15.30
2022-12-04T15:07:34.284Z,15.20
2022-12-04T15:08:39.009Z,15.40
2022-12-04T15:09:41.065Z,16.50
2022-12-04T15:10:48.782Z,16.30
2022-12-04T15:11:53.360Z,20.10
2022-12-04T15:12:55.561Z,17.70
2022-12-04T15:14:02.507Z,16.30
2022-12-04T15:15:25.398Z,18.70
2022-12-04T15:16:28.615Z,19.90
2022-12-04T15:17:30.964Z,17.36
2022-12-04T15:18:36.713Z,20.60
2022-12-04T15:19:39.600Z,20.70
2022-12-04T15:20:51.739Z,19.40
2022-12-04T15:21:55.284Z,20.00
2022-12-04T15:22:57.419Z,18.50
2022-12-04T15:24:02.122Z,20.80
2022-12-04T15:25:04.662Z,15.64
2022-12-04T15:26:13.308Z,16.20
2022-12-04T15:27:16.519Z,17.00
2022-12-04T15:53:27.585Z,11.50
2022-12-04T15:54:30.302Z,16.50
2022-12-04T15:55:36.585Z,17.30
2022-12-04T15:56:39.019Z,16.30
2022-12-04T15:57:43.156Z,17.10
2022-12-04T15:58:54.492Z,15.40
2022-12-04T15:59:56.722Z,18.40
2022-12-04T16:01:10.013Z,16.20
2022-12-04T16:02:30.326Z,17.80
2022-12-04T16:03:35.955Z,19.50
2022-12-04T16:04:44.042Z,20.20
2022-12-04T16:05:42.232Z,18.00
2022-12-04T16:06:47.004Z,18.90
2022-12-04T16:09:28.706Z,21.30
2022-12-04T16:10:33.721Z,22.00
2022-12-04T16:11:36.975Z,23.70
2022-12-04T16:12:39.236Z,20.00
2022-12-04T16:13:42.955Z,21.00
2022-12-04T16:14:46.751Z,21.70
2022-12-04T16:15:49.485Z,20.20
2022-12-04T16:16:53.220Z,18.64
2022-12-04T16:17:55.430Z,20.20
2022-12-04T16:18:57.953Z,20.90
2022-12-04T16:20:00.863Z,18.10
2022-12-04T16:21:03.767Z,22.60
2022-12-04T16:23:24.430Z,21.40
2022-12-04T16:24:27.493Z,19.80
2022-12-04T16:25:29.903Z,21.10
2022-12-04T16:26:33.159Z,21.20
2022-12-04T16:27:35.415Z,21.50
2022-12-04T16:28:37.492Z,18.80
2022-12-04T16:29:39.650Z,21.20
2022-12-04T16:30:43.469Z,21.80
2022-12-04T16:31:46.605Z,20.60
2022-12-04T16:32:49.330Z,22.36
2022-12-04T16:33:51.639Z,26.10
2022-12-04T16:34:56.546Z,22.90
2022-12-04T16:35:59.243Z,22.20
2022-12-04T16:37:03.459Z,21.50
2022-12-04T16:38:05.584Z,21.80
2022-12-04T16:39:07.890Z,21.70
2022-12-04T16:40:11.317Z,20.40
2022-12-04T16:41:15.428Z,18.70
2022-12-04T16:42:23.061Z,22.30
2022-12-04T16:43:25.193Z,23.60
2022-12-04T16:44:27.288Z,19.60
2022-12-04T16:45:33.816Z,20.90
2022-12-04T16:46:36.041Z,20.20
2022-12-04T16:47:39.294Z,19.80
2022-12-04T16:48:42.472Z,20.40
2022-12-04T16:49:47.173Z,19.90
2022-12-04T16:50:49.661Z,20.90
2022-12-04T16:51:52.856Z,22.20
2022-12-04T16:52:55.005Z,21.00
2022-12-04T16:53:57.216Z,22.30
2022-12-04T16:55:04.723Z,20.89
2022-12-04T16:56:04.959Z,20.40
2022-12-04T16:57:08.215Z,20.09
2022-12-04T16:58:12.135Z,21.60
2022-12-04T16:59:16.443Z,20.30
2022-12-04T17:00:19.928Z,16.10
2022-12-04T17:01:28.911Z,21.30
2022-12-04T17:02:31.206Z,24.50
2022-12-04T17:03:33.950Z,20.90
2022-12-04T17:04:36.139Z,21.40
2022-12-04T17:05:38.993Z,20.60
2022-12-04T17:06:42.592Z,16.60
2022-12-04T17:07:44.816Z,18.70
2022-12-04T17:08:47.064Z,18.10
2022-12-04T17:09:49.750Z,19.40
2022-12-04T17:10:52.155Z,19.09
2022-12-04T17:11:54.714Z,18.30
2022-12-04T17:12:59.871Z,15.80
2022-12-04T17:14:03.330Z,19.10
2022-12-04T17:15:06.670Z,15.00
2022-12-04T17:16:14.074Z,17.90
2022-12-04T17:17:15.209Z,15.60
2022-12-04T17:18:21.068Z,18.82
2022-12-04T17:19:21.294Z,18.80
2022-12-04T17:20:24.570Z,19.10
2022-12-04T17:21:27.041Z,20.10
2022-12-04T17:22:30.185Z,20.10
2022-12-04T17:23:32.414Z,19.00
2022-12-04T17:24:34.962Z,12.10
2022-12-04T17:25:38.239Z,18.50
2022-12-04T17:26:41.505Z,19.60
2022-12-04T17:27:43.656Z,17.30
2022-12-04T17:28:48.956Z,19.50
2022-12-04T17:29:50.998Z,17.80
2022-12-04T17:30:54.134Z,19.50
2022-12-04T17:31:56.382Z,18.70
2022-12-04T17:32:59.091Z,19.40
2022-12-04T17:34:01.069Z,20.80
2022-12-04T17:35:04.160Z,19.30
2022-12-04T17:36:11.249Z,17.00
2022-12-04T17:37:14.020Z,18.40
2022-12-04T17:38:16.365Z,16.45
2022-12-04T17:39:20.146Z,18.90
2022-12-04T17:40:23.186Z,17.30
2022-12-04T17:41:25.257Z,20.20
2022-12-04T17:42:28.409Z,17.70
2022-12-04T17:43:32.093Z,17.30
2022-12-04T17:44:35.278Z,17.90
2022-12-04T17:45:41.142Z,15.90
2022-12-04T17:46:44.349Z,20.20
2022-12-04T17:47:46.587Z,21.50
2022-12-04T17:48:48.866Z,19.90
2022-12-04T17:49:50.999Z,17.70
2022-12-04T17:51:11.342Z,16.50
2022-12-04T17:52:14.026Z,20.40
2022-12-04T17:53:17.380Z,17.20
2022-12-04T17:54:25.304Z,20.20
2022-12-04T17:55:28.696Z,20.20