createdAt,value
2018-12-14T00:00:20.442Z,16.77
2018-12-14T00:02:47.939Z,17.12
2018-12-14T00:05:15.507Z,16.32
2018-12-14T00:07:43.052Z,16.42
2018-12-14T00:10:10.573Z,16.25
2018-12-14T00:12:38.038Z,15.78
2018-12-14T00:15:06.086Z,14.07
2018-12-14T00:17:33.675Z,18.23
2018-12-14T00:20:01.189Z,15.50
2018-12-14T00:22:28.699Z,13.40
2018-12-14T00:24:56.187Z,13.70
2018-12-14T00:27:23.989Z,14.03
2018-12-14T00:29:51.577Z,13.25
2018-12-14T00:32:19.294Z,14.33
2018-12-14T00:34:46.734Z,13.80
2018-12-14T00:37:14.368Z,11.80
2018-12-14T00:39:41.820Z,12.07
2018-12-14T00:42:09.342Z,11.73
2018-12-14T00:44:36.875Z,13.10
2018-12-14T00:47:04.395Z,13.35
2018-12-14T00:49:31.874Z,12.23
2018-12-14T00:51:59.420Z,12.78
2018-12-14T00:54:26.877Z,12.45
2018-12-14T00:56:54.407Z,11.45
2018-12-14T00:59:21.895Z,14.70
2018-12-14T01:01:49.415Z,11.20
2018-12-14T01:04:16.902Z,12.65
2018-12-14T01:06:44.408Z,11.90
2018-12-14T01:09:11.959Z,11.33
2018-12-14T01:11:39.498Z,11.20
2018-12-14T01:14:07.017Z,11.85
2018-12-14T01:16:34.529Z,13.35
2018-12-14T01:19:02.030Z,11.65
2018-12-14T01:21:29.489Z,11.75
2018-12-14T01:23:56.997Z,12.35
2018-12-14T01:26:24.679Z,11.48
2018-12-14T01:28:52.155Z,12.60
2018-12-14T01:31:19.723Z,11.40
2018-12-14T01:33:47.178Z,11.68
2018-12-14T01:36:14.674Z,11.65
2018-12-14T01:38:42.143Z,12.30
2018-12-14T01:41:09.626Z,12.73
2018-12-14T01:43:37.276Z,11.93
2018-12-14T01:46:04.763Z,11.22
2018-12-14T01:48:32.266Z,12.73
2018-12-14T01:50:59.738Z,11.68
2018-12-14T01:53:27.231Z,11.90
2018-12-14T01:55:54.737Z,11.85
2018-12-14T01:58:22.253Z,12.15
2018-12-14T02:00:49.738Z,12.35
2018-12-14T02:03:17.312Z,12.45
2018-12-14T02:05:44.884Z,11.88
2018-12-14T02:08:12.402Z,12.05
2018-12-14T02:10:39.984Z,12.75
2018-12-14T02:13:07.544Z,11.78
2018-12-14T02:15:35.042Z,11.95
2018-12-14T02:18:02.564Z,13.43
2018-12-14T02:20:30.057Z,12.73
2018-12-14T02:22:57.736Z,12.68
2018-12-14T02:25:25.280Z,13.03
2018-12-14T02:27:52.789Z,13.55
2018-12-14T02:30:32.234Z,14.25
2018-12-14T02:32:59.730Z,13.68
2018-12-14T02:35:27.206Z,13.72
2018-12-14T02:37:55.111Z,11.97
2018-12-14T02:40:22.628Z,13.85
2018-12-14T02:42:50.177Z,12.58
2018-12-14T02:45:17.718Z,15.65
2018-12-14T02:47:45.270Z,14.40
2018-12-14T02:50:13.054Z,13.32
2018-12-14T02:52:40.564Z,12.75
2018-12-14T02:55:08.068Z,13.83
2018-12-14T02:57:35.556Z,13.45
2018-12-14T03:00:04.362Z,13.53
2018-12-14T03:02:31.869Z,13.90
2018-12-14T03:04:59.381Z,13.58
2018-12-14T03:07:26.846Z,14.95
2018-12-14T03:09:54.334Z,14.07
2018-12-14T03:12:26.623Z,14.05
2018-12-14T03:14:51.345Z,13.70
2018-12-14T03:17:19.024Z,13.75
2018-12-14T03:19:46.528Z,13.80
2018-12-14T03:22:14.648Z,12.85
2018-12-14T03:24:42.109Z,13.98
2018-12-14T03:27:09.574Z,14.78
2018-12-14T03:29:37.101Z,14.20
2018-12-14T03:32:04.600Z,13.45
2018-12-14T03:34:32.145Z,14.45
2018-12-14T03:36:59.629Z,15.72
2018-12-14T03:39:27.143Z,14.38
2018-12-14T03:41:54.585Z,14.68
2018-12-14T03:44:22.091Z,13.85
2018-12-14T03:46:49.573Z,14.38
2018-12-14T03:49:17.067Z,13.03
2018-12-14T03:51:44.561Z,14.73
2018-12-14T03:54:12.145Z,14.90
2018-12-14T03:56:39.659Z,13.98
2018-12-14T03:59:07.153Z,14.33
2018-12-14T04:01:34.626Z,15.70
2018-12-14T04:04:02.166Z,15.55
2018-12-14T04:06:29.653Z,13.98
2018-12-14T04:08:57.128Z,14.18
2018-12-14T04:11:24.639Z,14.43
2018-12-14T04:13:52.212Z,15.72
2018-12-14T04:16:19.670Z,15.30
2018-12-14T04:18:47.127Z,14.05
2018-12-14T04:21:14.640Z,14.83
2018-12-14T04:23:42.095Z,15.40
2018-12-14T04:26:10.198Z,13.15
2018-12-14T04:28:37.676Z,14.28
2018-12-14T04:31:05.210Z,13.18
2018-12-14T04:33:32.874Z,13.98
2018-12-14T04:36:00.396Z,13.50
2018-12-14T04:38:27.842Z,12.85
2018-12-14T04:40:55.301Z,14.55
2018-12-14T04:43:22.824Z,13.60
2018-12-14T04:45:50.358Z,14.10
2018-12-14T04:48:17.826Z,13.55
2018-12-14T04:50:45.329Z,13.48
2018-12-14T04:53:12.782Z,13.80
2018-12-14T04:55:40.345Z,14.95
2018-12-14T04:58:07.886Z,13.72
2018-12-14T05:00:35.402Z,14.10
2018-12-14T05:03:02.953Z,14.80
2018-12-14T05:05:30.479Z,13.98
2018-12-14T05:07:57.948Z,13.53
2018-12-14T05:10:25.563Z,14.98
2018-12-14T05:12:56.032Z,14.65
2018-12-14T05:15:22.569Z,16.20
2018-12-14T05:17:50.015Z,15.68
2018-12-14T05:20:17.483Z,16.82
2018-12-14T05:22:44.989Z,16.57
2018-12-14T05:25:12.559Z,15.25
2018-12-14T05:27:40.052Z,16.73
2018-12-14T05:30:08.038Z,15.78
2018-12-14T05:32:35.559Z,17.42
2018-12-14T05:35:03.077Z,18.25
2018-12-14T05:37:30.568Z,19.00
2018-12-14T05:39:58.145Z,17.52
2018-12-14T05:42:25.621Z,18.37
2018-12-14T05:44:53.075Z,18.27
2018-12-14T05:47:20.557Z,17.37
2018-12-14T05:49:48.055Z,18.95
2018-12-14T05:52:15.563Z,18.25
2018-12-14T05:54:43.141Z,17.40
2018-12-14T05:57:10.739Z,18.95
2018-12-14T05:59:38.269Z,20.25
2018-12-14T06:02:05.864Z,18.07
2018-12-14T06:04:33.351Z,19.90
2018-12-14T06:07:00.827Z,20.20
2018-12-14T06:09:28.301Z,19.02
2018-12-14T06:11:55.760Z,19.45
2018-12-14T06:14:23.279Z,19.65
2018-12-14T06:16:50.765Z,20.37
2018-12-14T06:19:18.329Z,19.98
2018-12-14T06:21:45.879Z,18.23
2018-12-14T06:24:13.346Z,18.80
2018-12-14T06:26:40.902Z,19.67
2018-12-14T06:29:08.378Z,20.27
2018-12-14T06:31:35.944Z,18.27
2018-12-14T06:34:03.465Z,16.97
2018-12-14T06:36:31.007Z,19.65
2018-12-14T06:38:58.538Z,19.42
2018-12-14T06:41:26.051Z,17.55
2018-12-14T06:43:53.673Z,18.77
2018-12-14T06:46:21.126Z,19.75
2018-12-14T06:48:48.623Z,17.02
2018-12-14T06:51:16.141Z,17.77
2018-12-14T06:53:43.624Z,17.52
2018-12-14T06:56:11.109Z,18.00
2018-12-14T06:58:38.641Z,18.17
2018-12-14T07:01:06.157Z,18.70
2018-12-14T07:03:33.610Z,20.12
2018-12-14T07:06:01.103Z,17.60
2018-12-14T07:08:28.658Z,17.98
2018-12-14T07:10:56.121Z,19.73
2018-12-14T07:13:23.591Z,18.02
2018-12-14T07:15:51.093Z,18.70
2018-12-14T07:18:18.569Z,22.10
2018-12-14T07:20:46.079Z,18.77
2018-12-14T07:23:13.545Z,21.10
2018-12-14T07:25:41.016Z,18.92
2018-12-14T07:28:08.489Z,18.73
2018-12-14T07:30:36.017Z,20.45
2018-12-14T07:33:03.501Z,19.87
2018-12-14T07:35:31.078Z,18.90
2018-12-14T07:37:58.592Z,19.52
2018-12-14T07:40:26.043Z,19.55
2018-12-14T07:42:53.536Z,18.17
2018-12-14T07:45:20.995Z,19.85
2018-12-14T07:47:48.592Z,18.77
2018-12-14T07:50:16.079Z,20.23
2018-12-14T07:52:43.582Z,19.52
2018-12-14T07:55:11.081Z,18.73
2018-12-14T07:57:38.546Z,20.30
2018-12-14T08:00:08.066Z,19.07
2018-12-14T08:02:35.620Z,20.20
2018-12-14T08:05:04.056Z,20.20
2018-12-14T08:07:31.548Z,20.08
2018-12-14T08:09:59.038Z,19.80
2018-12-14T08:12:26.565Z,19.67
2018-12-14T08:14:54.068Z,20.82
2018-12-14T08:17:21.556Z,20.43
2018-12-14T08:19:48.992Z,19.67
2018-12-14T08:22:16.493Z,21.05
2018-12-14T08:24:44.014Z,21.12
2018-12-14T08:27:11.568Z,20.77
2018-12-14T08:29:39.227Z,26.95
2018-12-14T08:32:06.715Z,19.65
2018-12-14T08:34:34.288Z,19.02
2018-12-14T08:37:01.755Z,20.50
2018-12-14T08:39:29.223Z,18.67
2018-12-14T08:41:56.701Z,20.25
2018-12-14T08:44:24.235Z,19.55
2018-12-14T08:46:51.779Z,18.70
2018-12-14T08:49:19.250Z,19.23
2018-12-14T08:51:46.832Z,19.00
2018-12-14T08:54:14.337Z,19.37
2018-12-14T08:56:41.966Z,19.20
2018-12-14T08:59:09.483Z,18.00
2018-12-14T09:01:36.977Z,18.55
2018-12-14T09:04:04.479Z,18.32
2018-12-14T09:06:32.018Z,19.10
2018-12-14T09:08:59.591Z,19.57
2018-12-14T09:11:27.135Z,16.45
2018-12-14T09:13:54.647Z,18.35
2018-12-14T09:16:22.196Z,16.57
2018-12-14T09:18:49.756Z,17.50
2018-12-14T09:21:17.258Z,15.88
2018-12-14T09:23:44.762Z,17.17
2018-12-14T09:26:12.532Z,16.05
2018-12-14T09:28:40.198Z,15.88
2018-12-14T09:31:07.707Z,17.17
2018-12-14T09:33:35.294Z,16.05
2018-12-14T09:36:02.822Z,22.35
2018-12-14T09:38:30.311Z,15.55
2018-12-14T09:40:57.976Z,18.87
2018-12-14T09:43:25.509Z,16.42
2018-12-14T09:45:53.008Z,15.72
2018-12-14T09:48:20.584Z,16.42
2018-12-14T09:50:48.291Z,15.53
2018-12-14T09:53:15.852Z,15.65
2018-12-14T09:55:43.385Z,16.35
2018-12-14T09:58:10.872Z,15.50
2018-12-14T10:00:38.388Z,15.93
2018-12-14T10:03:05.864Z,14.78
2018-12-14T10:05:33.439Z,15.53
2018-12-14T10:08:00.920Z,14.75
2018-12-14T10:10:28.444Z,15.63
2018-12-14T10:12:55.931Z,14.18
2018-12-14T10:15:23.525Z,14.18
2018-12-14T10:17:51.023Z,13.25
2018-12-14T10:20:18.554Z,14.68
2018-12-14T10:22:46.021Z,13.38
2018-12-14T10:25:13.514Z,12.78
2018-12-14T10:27:41.015Z,14.10
2018-12-14T10:30:09.548Z,13.90
2018-12-14T10:32:37.078Z,14.05
2018-12-14T10:35:07.666Z,13.20
2018-12-14T10:37:35.178Z,13.28
2018-12-14T10:40:02.692Z,12.85
2018-12-14T10:42:30.686Z,14.30
2018-12-14T10:44:58.279Z,11.00
2018-12-14T10:47:25.780Z,12.15
2018-12-14T10:49:53.334Z,11.48
2018-12-14T10:52:20.925Z,12.00
2018-12-14T10:54:48.589Z,12.53
2018-12-14T10:57:16.343Z,12.03
2018-12-14T10:59:44.062Z,12.78
2018-12-14T11:02:11.746Z,10.65
2018-12-14T11:04:39.954Z,15.13
2018-12-14T11:07:07.494Z,12.78
2018-12-14T11:09:35.385Z,11.57
2018-12-14T11:12:02.901Z,10.15
2018-12-14T11:14:30.383Z,11.45
2018-12-14T11:16:57.855Z,12.13
2018-12-14T11:19:25.320Z,11.35
2018-12-14T11:21:52.826Z,11.03
2018-12-14T11:24:20.309Z,12.13
2018-12-14T11:26:47.836Z,11.15
2018-12-14T11:29:15.390Z,10.08
2018-12-14T11:31:42.946Z,20.55
2018-12-14T11:34:10.500Z,12.78
2018-12-14T11:36:38.002Z,10.48
2018-12-14T11:39:06.200Z,10.28
2018-12-14T11:41:33.746Z,10.63
2018-12-14T11:44:01.207Z,9.65
2018-12-14T11:46:28.787Z,8.83
2018-12-14T11:48:56.414Z,8.75
2018-12-14T11:51:23.961Z,8.80
2018-12-14T11:53:51.437Z,8.38
2018-12-14T11:56:19.021Z,8.15
2018-12-14T11:58:46.606Z,8.95
2018-12-14T12:01:14.144Z,9.70
2018-12-14T12:03:42.883Z,10.90
2018-12-14T12:06:10.637Z,9.83
2018-12-14T12:08:38.206Z,9.45
2018-12-14T12:11:05.702Z,9.00
2018-12-14T12:13:33.212Z,9.80
2018-12-14T12:16:00.709Z,9.05
2018-12-14T12:18:28.236Z,10.00
2018-12-14T12:20:55.751Z,9.48
2018-12-14T12:23:23.853Z,10.00
2018-12-14T12:25:51.346Z,10.15
2018-12-14T12:28:18.916Z,8.80
2018-12-14T12:30:46.625Z,9.23
2018-12-14T12:33:14.148Z,8.83
2018-12-14T12:35:41.795Z,9.93
2018-12-14T12:38:09.309Z,8.83
2018-12-14T12:40:37.474Z,10.23
2018-12-14T12:43:04.958Z,10.43
2018-12-14T12:45:32.490Z,11.35
2018-12-14T12:48:00.045Z,12.25
2018-12-14T12:50:27.526Z,11.90
2018-12-14T12:52:55.165Z,11.18
2018-12-14T12:55:22.710Z,11.80
2018-12-14T12:57:50.186Z,12.13
2018-12-14T13:00:17.765Z,12.05
2018-12-14T13:02:45.247Z,12.07
2018-12-14T13:05:12.808Z,12.95
2018-12-14T13:07:40.320Z,12.05
2018-12-14T13:10:07.855Z,11.50
2018-12-14T13:12:35.342Z,9.35
2018-12-14T13:15:03.125Z,12.18
2018-12-14T13:17:30.693Z,13.32
2018-12-14T13:19:58.189Z,10.80
2018-12-14T13:22:25.691Z,10.95
2018-12-14T13:24:53.259Z,10.00
2018-12-14T13:27:20.788Z,11.30
2018-12-14T13:29:48.327Z,10.20
2018-12-14T13:32:16.742Z,10.00
2018-12-14T13:34:44.237Z,11.20
2018-12-14T13:37:11.700Z,10.13
2018-12-14T13:39:39.206Z,10.00
2018-12-14T13:42:06.815Z,9.40
2018-12-14T13:44:34.649Z,11.30
2018-12-14T13:47:02.214Z,10.95
2018-12-14T13:49:29.878Z,11.03
2018-12-14T13:51:57.436Z,13.45
2018-12-14T13:54:24.928Z,11.78
2018-12-14T13:56:52.541Z,11.48
2018-12-14T13:59:20.023Z,11.35
2018-12-14T14:01:47.584Z,11.55
2018-12-14T14:04:15.030Z,13.10
2018-12-14T14:06:42.511Z,16.00
2018-12-14T14:09:10.083Z,13.45
2018-12-14T14:11:37.604Z,15.45
2018-12-14T14:14:05.121Z,12.95
2018-12-14T14:16:32.575Z,14.65
2018-12-14T14:19:00.063Z,14.45
2018-12-14T14:21:27.559Z,15.40
2018-12-14T14:23:55.129Z,15.38
2018-12-14T14:26:22.589Z,16.57
2018-12-14T14:28:50.069Z,16.48
2018-12-14T14:31:17.583Z,22.13
2018-12-14T14:33:45.115Z,18.15
2018-12-14T14:36:12.634Z,17.62
2018-12-14T14:38:40.094Z,18.75
2018-12-14T14:41:07.622Z,19.32
2018-12-14T14:43:35.132Z,18.48
2018-12-14T14:46:02.711Z,21.82
2018-12-14T14:48:30.293Z,18.57
2018-12-14T14:50:57.831Z,17.62
2018-12-14T14:53:25.418Z,15.68
2018-12-14T14:55:52.861Z,18.60
2018-12-14T14:58:20.421Z,18.40
2018-12-14T15:00:47.920Z,18.92
2018-12-14T15:03:15.369Z,18.12
2018-12-14T15:05:42.908Z,19.25
2018-12-14T15:08:10.409Z,18.52
2018-12-14T15:10:37.875Z,19.12
2018-12-14T15:13:05.418Z,18.45
2018-12-14T15:15:32.890Z,18.25
2018-12-14T15:18:00.371Z,17.67
2018-12-14T15:20:27.821Z,18.27
2018-12-14T15:22:55.403Z,19.05
2018-12-14T15:25:22.973Z,20.25
2018-12-14T15:27:50.494Z,19.10
2018-12-14T15:30:18.082Z,19.27
2018-12-14T15:32:45.576Z,31.50
2018-12-14T15:35:13.054Z,20.77
2018-12-14T15:37:40.570Z,22.77
2018-12-14T15:40:09.078Z,20.37
2018-12-14T15:42:36.554Z,19.90
2018-12-14T15:45:04.375Z,20.92
2018-12-14T15:47:31.829Z,23.83
2018-12-14T15:49:59.331Z,22.07
2018-12-14T15:52:27.979Z,20.75
2018-12-14T15:54:55.793Z,20.80
2018-12-14T15:57:23.279Z,24.40
2018-12-14T15:59:50.786Z,21.70
2018-12-14T16:02:18.296Z,20.75
2018-12-14T16:04:45.916Z,24.35
2018-12-14T16:07:13.443Z,20.88
2018-12-14T16:09:40.994Z,21.52
2018-12-14T16:12:08.501Z,19.37
2018-12-14T16:14:36.199Z,19.23
2018-12-14T16:17:03.873Z,23.32
2018-12-14T16:19:31.390Z,22.87
2018-12-14T16:21:59.064Z,22.17
2018-12-14T16:24:26.553Z,23.07
2018-12-14T16:26:54.014Z,21.82
2018-12-14T16:29:21.491Z,24.10
2018-12-14T16:31:49.030Z,24.37
2018-12-14T16:34:16.508Z,23.38
2018-12-14T16:36:44.076Z,24.67
2018-12-14T16:39:11.575Z,27.02
2018-12-14T16:41:39.076Z,23.25
2018-12-14T16:44:06.609Z,25.02
2018-12-14T16:46:34.110Z,28.90
2018-12-14T16:49:01.595Z,23.50
2018-12-14T16:51:29.955Z,23.32
2018-12-14T16:54:04.847Z,23.95
2018-12-14T16:56:32.382Z,22.73
2018-12-14T16:58:59.947Z,24.63
2018-12-14T17:01:27.600Z,24.00
2018-12-14T17:03:55.077Z,23.95
2018-12-14T17:06:22.591Z,23.00
2018-12-14T17:08:50.143Z,24.10
2018-12-14T17:11:17.695Z,22.07
2018-12-14T17:13:45.194Z,22.42
2018-12-14T17:16:12.912Z,25.40
2018-12-14T17:18:40.370Z,23.75
2018-12-14T17:21:07.847Z,24.63
2018-12-14T17:23:35.373Z,22.80
2018-12-14T17:26:02.839Z,24.65
2018-12-14T17:28:30.322Z,24.20
2018-12-14T17:30:57.822Z,25.08
2018-12-14T17:33:25.440Z,23.85
2018-12-14T17:35:52.922Z,24.90
2018-12-14T17:38:20.415Z,23.90
2018-12-14T17:40:48.529Z,26.00
2018-12-14T17:43:16.118Z,23.02
2018-12-14T17:45:43.628Z,24.02
2018-12-14T17:48:11.135Z,24.47
2018-12-14T17:50:38.706Z,24.02
2018-12-14T17:53:06.190Z,25.17
2018-12-14T17:55:33.775Z,23.38
2018-12-14T17:58:01.307Z,24.50
2018-12-14T18:00:28.799Z,24.85
2018-12-14T18:02:56.285Z,23.92
2018-12-14T18:05:23.785Z,24.45
2018-12-14T18:07:51.243Z,25.72
2018-12-14T18:10:18.767Z,24.15
2018-12-14T18:12:46.324Z,25.90
2018-12-14T18:15:13.851Z,25.37
2018-12-14T18:17:41.353Z,25.95
2018-12-14T18:20:08.928Z,25.97
2018-12-14T18:22:36.748Z,25.55
2018-12-14T18:25:04.889Z,25.62
2018-12-14T18:27:32.367Z,25.80
2018-12-14T18:30:00.092Z,23.07
2018-12-14T18:32:27.559Z,27.17
2018-12-14T18:34:55.049Z,26.30
2018-12-14T18:37:22.514Z,24.55
2018-12-14T18:39:50.022Z,26.68
2018-12-14T18:42:17.488Z,28.40
2018-12-14T18:44:44.990Z,26.80
2018-12-14T18:47:12.501Z,24.00
2018-12-14T18:49:39.999Z,27.55
2018-12-14T18:52:07.588Z,25.40
2018-12-14T18:54:35.119Z,28.23
2018-12-14T18:57:02.659Z,24.87
2018-12-14T18:59:30.257Z,27.48
2018-12-14T19:01:57.771Z,26.52
2018-12-14T19:04:25.352Z,26.77
2018-12-14T19:06:53.098Z,28.57
2018-12-14T19:09:20.712Z,27.90
2018-12-14T19:11:48.193Z,28.95
2018-12-14T19:14:16.391Z,27.55
2018-12-14T19:16:43.890Z,26.85
2018-12-14T19:19:11.455Z,26.97
2018-12-14T19:21:39.046Z,27.60
2018-12-14T19:24:06.584Z,27.85
2018-12-14T19:26:34.068Z,26.90
2018-12-14T19:29:02.194Z,26.65
2018-12-14T19:31:29.900Z,29.45
2018-12-14T19:33:57.435Z,29.90
2018-12-14T19:36:24.950Z,27.48
2018-12-14T19:38:52.450Z,26.17
2018-12-14T19:41:19.940Z,23.20
2018-12-14T19:43:47.461Z,25.70
2018-12-14T19:46:14.960Z,29.00
2018-12-14T19:48:42.500Z,29.25
2018-12-14T19:51:10.012Z,27.48
2018-12-14T19:53:37.570Z,29.05
2018-12-14T19:56:05.117Z,26.75
2018-12-14T19:58:32.692Z,24.75
2018-12-14T20:01:00.344Z,28.00
2018-12-14T20:03:27.941Z,23.98
2018-12-14T20:05:56.099Z,25.97
2018-12-14T20:08:24.306Z,28.27
2018-12-14T20:10:51.839Z,27.80
2018-12-14T20:13:19.603Z,27.77
2018-12-14T20:15:47.130Z,26.87
2018-12-14T20:18:14.642Z,27.73
2018-12-14T20:20:42.328Z,26.20
2018-12-14T20:23:10.698Z,27.27
2018-12-14T20:25:38.787Z,57.05
2018-12-14T20:28:06.280Z,27.25
2018-12-14T20:30:33.758Z,27.77
2018-12-14T20:33:03.379Z,27.05
2018-12-14T20:35:30.971Z,27.25
2018-12-14T20:37:58.758Z,26.17
2018-12-14T20:40:26.437Z,27.25
2018-12-14T20:42:53.962Z,28.25
2018-12-14T20:45:21.539Z,26.97
2018-12-14T20:47:49.704Z,26.37
2018-12-14T20:50:17.202Z,25.08
2018-12-14T20:52:44.718Z,25.62
2018-12-14T20:55:12.332Z,27.25
2018-12-14T20:57:40.203Z,24.43
2018-12-14T21:00:08.689Z,26.27
2018-12-14T21:02:37.080Z,23.57
2018-12-14T21:05:05.457Z,23.95
2018-12-14T21:07:32.998Z,24.60
2018-12-14T21:10:00.534Z,25.27
2018-12-14T21:12:29.467Z,23.57
2018-12-14T21:14:57.057Z,23.85
2018-12-14T21:17:24.532Z,24.67
2018-12-14T21:19:53.615Z,24.15
2018-12-14T21:22:21.155Z,24.12
2018-12-14T21:24:48.733Z,25.32
2018-12-14T21:27:16.205Z,25.82
2018-12-14T21:29:43.815Z,22.80
2018-12-14T21:32:11.314Z,22.05
2018-12-14T21:34:38.794Z,24.55
2018-12-14T21:37:06.310Z,23.62
2018-12-14T21:39:34.672Z,24.05
2018-12-14T21:42:02.145Z,23.62
2018-12-14T21:44:29.638Z,22.65
2018-12-14T21:46:57.901Z,21.45
2018-12-14T21:49:26.036Z,24.63
2018-12-14T21:51:53.500Z,25.90
2018-12-14T21:54:21.032Z,22.60
2018-12-14T21:56:48.477Z,23.73
2018-12-14T21:59:15.955Z,21.60
2018-12-14T22:01:43.540Z,23.85
2018-12-14T22:04:11.089Z,23.73
2018-12-14T22:06:38.564Z,24.05
2018-12-14T22:09:07.542Z,22.35
2018-12-14T22:11:35.031Z,22.62
2018-12-14T22:14:02.603Z,21.73
2018-12-14T22:16:30.105Z,21.40
2018-12-14T22:18:57.629Z,23.32
2018-12-14T22:21:25.275Z,22.58
2018-12-14T22:23:52.828Z,22.15
2018-12-14T22:26:20.428Z,20.95
2018-12-14T22:28:47.987Z,22.40
2018-12-14T22:31:15.536Z,21.35
2018-12-14T22:33:43.071Z,21.60
2018-12-14T22:36:10.550Z,21.25
2018-12-14T22:38:38.142Z,22.07
2018-12-14T22:41:05.663Z,20.80
2018-12-14T22:43:33.131Z,25.62
2018-12-14T22:46:00.635Z,21.93
2018-12-14T22:48:28.166Z,21.05
2018-12-14T22:50:55.674Z,21.33
2018-12-14T22:53:23.191Z,22.30
2018-12-14T22:55:50.671Z,21.45
2018-12-14T22:58:18.207Z,20.12
2018-12-14T23:00:51.737Z,21.90
2018-12-14T23:03:19.327Z,20.90
2018-12-14T23:05:46.789Z,18.52
2018-12-14T23:08:14.259Z,18.57
2018-12-14T23:10:41.771Z,20.02
2018-12-14T23:13:09.290Z,19.50
2018-12-14T23:15:36.797Z,22.77
2018-12-14T23:18:04.320Z,19.35
2018-12-14T23:20:31.837Z,16.97
2018-12-14T23:22:59.398Z,19.55
2018-12-14T23:25:26.919Z,18.07
2018-12-14T23:27:54.433Z,19.15
2018-12-14T23:30:21.985Z,19.23
2018-12-14T23:32:49.479Z,18.00
2018-12-14T23:35:16.957Z,18.35
2018-12-14T23:37:44.430Z,19.10
2018-12-14T23:40:11.933Z,16.87
2018-12-14T23:42:39.416Z,16.62
2018-12-14T23:45:06.971Z,16.57
2018-12-14T23:47:34.525Z,16.23
2018-12-14T23:50:02.127Z,19.50
2018-12-14T23:52:29.616Z,16.32
2018-12-14T23:54:57.139Z,15.48
2018-12-14T23:57:24.689Z,15.58
2018-12-14T23:59:52.162Z,16.60
