createdAt,value
2019-05-05T00:02:22.115Z,89.90
2019-05-05T00:04:54.306Z,89.90
2019-05-05T00:07:25.367Z,90.00
2019-05-05T00:09:55.131Z,90.10
2019-05-05T00:12:25.326Z,90.10
2019-05-05T00:14:55.394Z,90.10
2019-05-05T00:17:25.446Z,90.20
2019-05-05T00:19:54.973Z,90.20
2019-05-05T00:22:24.569Z,90.20
2019-05-05T00:24:54.587Z,90.20
2019-05-05T00:27:25.299Z,90.30
2019-05-05T00:29:54.697Z,90.30
2019-05-05T00:32:24.465Z,90.30
2019-05-05T00:34:54.992Z,88.30
2019-05-05T00:37:25.475Z,84.70
2019-05-05T00:39:54.337Z,84.70
2019-05-05T00:42:24.719Z,85.30
2019-05-05T00:44:54.949Z,85.60
2019-05-05T00:47:25.155Z,86.40
2019-05-05T00:49:56.154Z,85.80
2019-05-05T00:52:24.589Z,86.60
2019-05-05T00:54:53.116Z,87.50
2019-05-05T00:57:21.524Z,88.10
2019-05-05T00:59:49.962Z,88.80
2019-05-05T01:02:20.012Z,89.20
2019-05-05T01:04:50.054Z,89.40
2019-05-05T01:07:18.655Z,89.40
2019-05-05T01:09:47.061Z,89.50
2019-05-05T01:12:15.862Z,89.80
2019-05-05T01:14:44.845Z,89.80
2019-05-05T01:17:15.034Z,89.20
2019-05-05T01:19:46.741Z,89.30
2019-05-05T01:22:14.394Z,88.80
2019-05-05T01:24:43.000Z,88.30
2019-05-05T01:27:14.747Z,87.40
2019-05-05T01:29:45.072Z,87.80
2019-05-05T01:32:15.280Z,87.50
2019-05-05T01:34:45.454Z,87.40
2019-05-05T01:37:15.534Z,86.90
2019-05-05T01:39:45.575Z,86.50
2019-05-05T01:42:15.762Z,86.60
2019-05-05T01:44:44.773Z,86.00
2019-05-05T01:47:14.746Z,86.50
2019-05-05T01:49:45.305Z,86.60
2019-05-05T01:52:14.948Z,85.50
2019-05-05T01:54:44.643Z,85.50
2019-05-05T01:57:14.765Z,85.70
2019-05-05T01:59:44.734Z,86.00
2019-05-05T02:02:14.598Z,85.00
2019-05-05T02:04:44.693Z,83.90
2019-05-05T02:07:18.854Z,82.00
2019-05-05T02:09:47.263Z,79.40
2019-05-05T02:12:16.038Z,78.80
2019-05-05T02:14:44.631Z,79.40
2019-05-05T02:17:14.386Z,80.00
2019-05-05T02:19:44.337Z,80.90
2019-05-05T02:22:14.683Z,82.00
2019-05-05T02:24:44.444Z,82.70
2019-05-05T02:27:14.546Z,83.10
2019-05-05T02:29:44.890Z,83.00
2019-05-05T02:32:15.798Z,83.10
2019-05-05T02:34:46.157Z,83.60
2019-05-05T02:37:16.276Z,83.90
2019-05-05T02:39:56.630Z,83.90
2019-05-05T02:42:15.669Z,84.30
2019-05-05T02:44:45.733Z,83.90
2019-05-05T02:47:18.901Z,83.80
2019-05-05T02:49:48.209Z,84.50
2019-05-05T02:52:18.938Z,84.00
2019-05-05T02:54:48.891Z,84.10
2019-05-05T02:57:17.447Z,84.10
2019-05-05T02:59:47.941Z,84.30
2019-05-05T03:02:17.977Z,84.70
2019-05-05T03:05:05.915Z,85.10
2019-05-05T03:10:13.965Z,85.10
2019-05-05T03:12:43.921Z,85.50
2019-05-05T03:15:15.492Z,85.70
2019-05-05T03:17:44.559Z,85.70
2019-05-05T03:20:14.533Z,85.50
2019-05-05T03:22:43.530Z,86.00
2019-05-05T03:25:13.586Z,86.00
2019-05-05T03:27:44.436Z,86.60
2019-05-05T03:30:15.241Z,85.90
2019-05-05T03:32:45.645Z,85.90
2019-05-05T03:35:13.586Z,86.10
2019-05-05T03:37:44.495Z,85.90
2019-05-05T03:40:14.775Z,85.70
2019-05-05T03:42:45.222Z,85.60
2019-05-05T03:45:15.506Z,86.00
2019-05-05T03:47:44.136Z,87.10
2019-05-05T03:50:14.446Z,87.30
2019-05-05T03:52:43.848Z,87.80
2019-05-05T03:55:13.760Z,87.80
2019-05-05T03:57:44.529Z,87.90
2019-05-05T04:00:14.947Z,87.70
2019-05-05T04:02:45.070Z,87.80
2019-05-05T04:05:15.139Z,87.80
2019-05-05T04:07:44.120Z,87.80
2019-05-05T04:10:14.059Z,88.10
2019-05-05T04:12:43.557Z,87.90
2019-05-05T04:15:14.043Z,88.00
2019-05-05T04:17:44.398Z,88.40
2019-05-05T04:20:16.283Z,88.40
2019-05-05T04:22:44.714Z,87.40
2019-05-05T04:25:13.926Z,87.10
2019-05-05T04:27:44.386Z,86.50
2019-05-05T04:30:14.238Z,85.80
2019-05-05T04:32:43.948Z,85.70
2019-05-05T04:35:14.032Z,85.20
2019-05-05T04:37:43.723Z,85.30
2019-05-05T04:40:14.626Z,85.50
2019-05-05T04:42:44.078Z,85.20
2019-05-05T04:45:14.793Z,85.60
2019-05-05T04:47:45.014Z,85.20
2019-05-05T04:50:18.032Z,85.00
2019-05-05T04:52:45.647Z,84.90
2019-05-05T04:55:14.110Z,85.50
2019-05-05T04:57:43.685Z,85.50
2019-05-05T05:00:13.714Z,85.00
2019-05-05T05:02:43.967Z,84.60
2019-05-05T05:05:14.585Z,84.70
2019-05-05T05:07:43.910Z,85.10
2019-05-05T05:10:13.834Z,84.60
2019-05-05T05:12:43.586Z,84.00
2019-05-05T05:15:14.573Z,83.10
2019-05-05T05:17:44.982Z,82.90
2019-05-05T05:20:14.211Z,83.00
2019-05-05T05:22:44.003Z,83.20
2019-05-05T05:25:13.606Z,82.30
2019-05-05T05:27:44.212Z,80.80
2019-05-05T05:30:13.785Z,80.00
2019-05-05T05:32:44.358Z,78.40
2019-05-05T05:35:15.334Z,78.10
2019-05-05T05:37:44.829Z,77.20
2019-05-05T05:40:15.427Z,75.30
2019-05-05T05:42:44.049Z,70.70
2019-05-05T05:45:14.639Z,64.90
2019-05-05T05:47:44.843Z,60.00
2019-05-05T05:50:14.878Z,59.10
2019-05-05T05:52:43.670Z,56.50
2019-05-05T05:55:14.427Z,55.70
2019-05-05T05:57:43.917Z,54.40
2019-05-05T06:00:14.447Z,53.30
2019-05-05T06:02:43.946Z,49.80
2019-05-05T06:05:14.595Z,49.00
2019-05-05T06:07:44.265Z,47.20
2019-05-05T06:10:22.268Z,45.70
2019-05-05T06:12:44.895Z,45.00
2019-05-05T06:15:14.243Z,43.00
2019-05-05T06:17:43.520Z,42.00
2019-05-05T06:20:12.143Z,42.10
2019-05-05T06:22:40.577Z,44.00
2019-05-05T06:25:09.454Z,50.20
2019-05-05T06:27:37.857Z,56.70
2019-05-05T06:30:07.699Z,62.80
2019-05-05T06:32:36.101Z,67.20
2019-05-05T06:35:04.948Z,68.70
2019-05-05T06:37:34.271Z,70.40
2019-05-05T06:40:04.906Z,67.60
2019-05-05T06:42:35.091Z,63.50
2019-05-05T06:45:06.587Z,61.10
2019-05-05T06:47:36.692Z,61.80
2019-05-05T06:50:06.934Z,60.00
2019-05-05T06:52:43.829Z,53.00
2019-05-05T06:55:06.454Z,53.10
2019-05-05T06:57:34.870Z,55.50
2019-05-05T07:00:03.974Z,57.60
2019-05-05T07:02:34.189Z,57.00
2019-05-05T07:05:04.076Z,59.50
2019-05-05T07:07:34.264Z,59.90
2019-05-05T07:10:03.779Z,59.50
2019-05-05T07:12:34.564Z,54.30
2019-05-05T07:15:04.218Z,52.90
2019-05-05T07:17:33.809Z,46.70
2019-05-05T07:20:04.332Z,42.90
2019-05-05T07:22:34.656Z,40.50
2019-05-05T07:25:04.692Z,43.10
2019-05-05T07:27:33.868Z,43.00
2019-05-05T07:30:04.587Z,42.00
2019-05-05T07:32:33.792Z,43.00
2019-05-05T07:35:04.349Z,42.50
2019-05-05T07:37:34.404Z,41.90
2019-05-05T07:40:04.261Z,41.30
2019-05-05T07:42:33.553Z,40.60
2019-05-05T07:45:04.066Z,38.50
2019-05-05T07:47:34.151Z,38.00
2019-05-05T07:50:04.106Z,37.70
2019-05-05T07:52:34.367Z,40.70
2019-05-05T07:55:03.743Z,41.90
2019-05-05T07:57:34.108Z,47.60
2019-05-05T08:00:02.363Z,53.50
2019-05-05T08:02:30.783Z,56.30
2019-05-05T08:04:59.179Z,57.00
2019-05-05T08:07:27.600Z,59.20
2019-05-05T08:09:56.026Z,59.30
2019-05-05T08:12:25.015Z,60.50
2019-05-05T08:14:53.758Z,63.20
2019-05-05T08:17:23.884Z,65.60
2019-05-05T08:19:54.389Z,67.80
2019-05-05T08:22:23.534Z,67.80
2019-05-05T08:24:54.499Z,68.50
2019-05-05T08:27:25.057Z,69.20
2019-05-05T08:29:55.162Z,68.90
2019-05-05T08:32:25.226Z,66.10
2019-05-05T08:34:59.775Z,64.90
2019-05-05T08:37:23.773Z,65.90
2019-05-05T08:39:54.019Z,65.30
2019-05-05T08:42:24.444Z,64.60
2019-05-05T08:44:53.820Z,64.10
2019-05-05T08:47:24.441Z,63.60
2019-05-05T08:49:53.765Z,62.20
2019-05-05T08:52:23.850Z,60.50
2019-05-05T08:54:55.423Z,55.00
2019-05-05T08:57:23.822Z,54.10
2019-05-05T08:59:54.323Z,51.80
2019-05-05T09:02:23.920Z,52.40
2019-05-05T09:04:53.761Z,51.10
2019-05-05T09:07:24.151Z,53.70
2019-05-05T09:09:54.496Z,56.30
2019-05-05T09:12:23.601Z,59.10
2019-05-05T09:14:53.852Z,58.70
2019-05-05T09:17:24.163Z,59.20
2019-05-05T09:19:53.699Z,60.30
2019-05-05T09:22:24.441Z,60.60
2019-05-05T09:24:54.053Z,60.70
2019-05-05T09:27:24.893Z,59.50
2019-05-05T09:29:54.408Z,57.60
2019-05-05T09:32:24.318Z,57.00
2019-05-05T09:34:54.043Z,57.00
2019-05-05T09:37:24.571Z,55.80
2019-05-05T09:42:21.202Z,57.60
2019-05-05T09:44:49.609Z,58.90
2019-05-05T09:47:20.682Z,58.40
2019-05-05T09:49:49.099Z,58.30
2019-05-05T09:52:17.506Z,58.40
2019-05-05T09:54:45.914Z,59.00
2019-05-05T09:57:20.091Z,56.40
2019-05-05T09:59:48.483Z,57.60
2019-05-05T10:02:16.970Z,57.20
2019-05-05T10:04:45.398Z,56.10
2019-05-05T10:07:13.962Z,56.90
2019-05-05T10:09:43.820Z,56.50
2019-05-05T10:12:33.716Z,56.80
2019-05-05T10:15:01.974Z,57.00
2019-05-05T10:17:30.492Z,55.30
2019-05-05T10:19:58.967Z,56.20
2019-05-05T10:22:27.394Z,53.00
2019-05-05T10:24:57.773Z,52.40
2019-05-05T10:27:26.293Z,51.30
2019-05-05T10:29:54.878Z,49.20
2019-05-05T10:32:24.470Z,49.00
2019-05-05T10:34:54.903Z,48.70
2019-05-05T10:37:23.583Z,48.90
2019-05-05T10:39:54.375Z,49.10
2019-05-05T10:42:24.618Z,50.20
2019-05-05T10:44:55.970Z,49.70
2019-05-05T10:47:24.367Z,50.20
2019-05-05T10:49:54.467Z,49.60
2019-05-05T10:52:22.955Z,50.20
2019-05-05T10:54:51.363Z,47.60
2019-05-05T10:57:19.772Z,47.40
2019-05-05T10:59:48.166Z,48.00
2019-05-05T11:02:18.134Z,48.90
2019-05-05T11:04:46.531Z,48.40
2019-05-05T11:07:18.529Z,47.90
2019-05-05T11:09:46.715Z,48.20
2019-05-05T11:12:15.131Z,49.50
2019-05-05T11:14:44.262Z,50.20
2019-05-05T11:17:14.395Z,48.60
2019-05-05T11:19:44.091Z,49.10
2019-05-05T11:22:14.713Z,51.20
2019-05-05T11:24:56.779Z,50.80
2019-05-05T11:27:13.656Z,52.70
2019-05-05T11:29:43.735Z,53.20
2019-05-05T11:32:15.278Z,54.10
2019-05-05T11:34:44.253Z,52.50
2019-05-05T11:37:15.530Z,52.70
2019-05-05T11:39:44.551Z,51.00
2019-05-05T11:42:14.631Z,51.70
2019-05-05T11:44:43.212Z,53.70
2019-05-05T11:47:20.026Z,55.80
2019-05-05T11:49:48.454Z,56.20
2019-05-05T11:52:16.875Z,56.70
2019-05-05T11:54:45.295Z,60.00
2019-05-05T11:57:14.627Z,61.80
2019-05-05T11:59:43.082Z,60.70
2019-05-05T12:02:13.475Z,61.80
2019-05-05T12:04:41.757Z,61.40
2019-05-05T12:07:11.480Z,63.50
2019-05-05T12:09:41.526Z,64.80
2019-05-05T12:12:09.922Z,73.50
2019-05-05T12:14:38.627Z,74.40
2019-05-05T12:17:07.022Z,74.40
2019-05-05T12:19:35.451Z,73.90
2019-05-05T12:22:03.875Z,73.80
2019-05-05T12:24:34.033Z,72.20
2019-05-05T12:27:04.154Z,71.90
2019-05-05T12:29:34.419Z,74.00
2019-05-05T12:32:02.850Z,76.20
2019-05-05T12:34:31.258Z,75.10
2019-05-05T12:36:59.666Z,74.70
2019-05-05T12:39:28.072Z,74.40
2019-05-05T12:41:56.481Z,73.80
2019-05-05T12:44:26.545Z,73.10
2019-05-05T12:46:56.677Z,71.30
2019-05-05T12:49:25.463Z,70.30
2019-05-05T12:51:54.171Z,70.50
2019-05-05T12:54:24.492Z,69.80
2019-05-05T12:56:53.893Z,68.90
2019-05-05T12:59:24.886Z,69.10
2019-05-05T13:01:54.668Z,67.40
2019-05-05T13:04:24.578Z,67.70
2019-05-05T13:06:54.058Z,65.40
2019-05-05T13:09:24.396Z,65.30
2019-05-05T13:11:54.189Z,65.20
2019-05-05T13:14:22.859Z,63.80
2019-05-05T13:16:55.324Z,63.10
2019-05-05T13:19:24.225Z,63.20
2019-05-05T13:21:54.508Z,63.30
2019-05-05T13:24:24.582Z,63.90
2019-05-05T13:26:54.697Z,64.30
2019-05-05T13:29:24.613Z,63.60
2019-05-05T13:31:54.412Z,63.10
2019-05-05T13:34:23.043Z,62.30
2019-05-05T13:36:51.458Z,60.30
2019-05-05T13:39:19.967Z,61.00
2019-05-05T13:41:48.370Z,60.40
2019-05-05T13:44:18.421Z,61.00
2019-05-05T13:46:46.846Z,61.60
2019-05-05T13:49:16.902Z,61.10
2019-05-05T13:51:45.478Z,60.50
2019-05-05T13:54:13.891Z,58.00
2019-05-05T13:56:44.034Z,59.70
2019-05-05T13:59:14.165Z,60.90
2019-05-05T14:01:44.603Z,63.80
2019-05-05T14:04:12.690Z,65.30
2019-05-05T14:06:41.085Z,66.20
2019-05-05T14:09:09.679Z,65.90
2019-05-05T14:11:38.103Z,64.80
2019-05-05T14:14:06.590Z,64.50
2019-05-05T14:16:34.992Z,64.10
2019-05-05T14:19:04.423Z,64.00
2019-05-05T14:21:33.936Z,64.50
2019-05-05T14:24:04.303Z,65.30
2019-05-05T14:26:35.156Z,62.50
2019-05-05T14:29:04.366Z,62.20
2019-05-05T14:31:34.598Z,63.30
2019-05-05T14:34:04.649Z,63.40
2019-05-05T14:36:34.683Z,62.50
2019-05-05T14:39:04.748Z,62.90
2019-05-05T14:41:35.141Z,62.00
2019-05-05T14:44:04.434Z,62.50
2019-05-05T14:46:34.037Z,62.70
2019-05-05T14:49:02.597Z,62.00
2019-05-05T14:51:31.030Z,61.60
2019-05-05T14:53:59.434Z,61.70
2019-05-05T14:56:36.101Z,62.40
2019-05-05T14:58:58.007Z,61.70
2019-05-05T15:01:26.398Z,62.40
2019-05-05T15:03:54.832Z,63.60
2019-05-05T15:06:25.056Z,62.80
2019-05-05T15:08:55.122Z,63.50
2019-05-05T15:11:25.190Z,63.20
2019-05-05T15:13:54.074Z,64.70
2019-05-05T15:16:24.333Z,65.00
2019-05-05T15:18:52.741Z,65.90
2019-05-05T15:21:21.222Z,66.00
2019-05-05T15:23:49.646Z,63.90
2019-05-05T15:26:18.088Z,64.70
2019-05-05T15:28:58.593Z,65.20
2019-05-05T15:31:17.881Z,65.70
2019-05-05T15:33:46.548Z,64.20
2019-05-05T15:36:14.943Z,63.20
2019-05-05T15:38:43.812Z,63.00
2019-05-05T15:41:14.383Z,62.20
2019-05-05T15:43:44.119Z,62.20
2019-05-05T15:46:12.623Z,62.10
2019-05-05T15:48:41.059Z,62.70
2019-05-05T15:51:09.492Z,61.90
2019-05-05T15:53:37.886Z,60.80
2019-05-05T15:56:06.478Z,60.70
2019-05-05T15:58:34.908Z,59.90
2019-05-05T16:01:03.828Z,60.20
2019-05-05T16:03:32.373Z,59.40
2019-05-05T16:06:00.788Z,60.30
2019-05-05T16:08:29.192Z,60.20
2019-05-05T16:10:57.634Z,59.90
2019-05-05T16:13:26.106Z,60.60
2019-05-05T16:15:56.183Z,60.60
2019-05-05T16:18:26.238Z,61.60
2019-05-05T16:20:56.302Z,62.30
2019-05-05T16:23:26.362Z,62.40
2019-05-05T16:25:54.794Z,62.30
2019-05-05T16:28:25.008Z,63.00
2019-05-05T16:30:53.433Z,64.00
2019-05-05T16:33:24.157Z,64.50
2019-05-05T16:35:52.691Z,64.60
2019-05-05T16:38:21.086Z,64.80
2019-05-05T16:40:49.582Z,66.70
2019-05-05T16:43:18.007Z,68.30
2019-05-05T16:45:46.438Z,68.20
2019-05-05T16:48:14.858Z,67.30
2019-05-05T16:50:44.314Z,67.40
2019-05-05T16:53:14.664Z,67.80
2019-05-05T16:55:44.977Z,68.00
2019-05-05T16:58:13.901Z,68.60
2019-05-05T17:00:44.146Z,68.00
2019-05-05T17:03:13.471Z,68.50
2019-05-05T17:05:44.083Z,68.70
2019-05-05T17:08:13.930Z,69.00
2019-05-05T17:10:43.569Z,68.30
2019-05-05T17:13:15.359Z,68.30
2019-05-05T17:15:45.940Z,67.80
2019-05-05T17:18:16.047Z,67.50
2019-05-05T17:20:46.098Z,68.00
2019-05-05T17:23:15.584Z,67.70
2019-05-05T17:25:44.334Z,67.50
2019-05-05T17:28:13.630Z,67.60
2019-05-05T17:30:43.650Z,67.70
2019-05-05T17:33:12.229Z,67.00
2019-05-05T17:35:40.732Z,65.60
2019-05-05T17:38:10.771Z,65.40
2019-05-05T17:40:40.933Z,63.50
2019-05-05T17:43:22.579Z,63.20
2019-05-05T17:45:44.038Z,63.00
2019-05-05T17:51:09.335Z,62.00
2019-05-05T17:53:39.397Z,62.70
2019-05-05T17:56:09.466Z,63.50
2019-05-05T17:58:37.967Z,64.40
2019-05-05T18:01:06.370Z,64.60
2019-05-05T18:03:34.784Z,65.10
2019-05-05T18:06:05.858Z,65.60
2019-05-05T18:08:36.157Z,65.60
2019-05-05T18:11:06.759Z,66.00
2019-05-05T18:13:36.814Z,66.50
2019-05-05T18:16:05.586Z,66.60
2019-05-05T18:18:34.083Z,66.80
2019-05-05T18:21:02.521Z,66.70
2019-05-05T18:23:30.950Z,67.10
2019-05-05T18:25:59.502Z,67.40
2019-05-05T18:28:27.926Z,67.70
2019-05-05T18:30:56.341Z,68.10
2019-05-05T18:33:24.774Z,68.20
2019-05-05T18:35:54.096Z,68.20
2019-05-05T18:38:23.589Z,68.50
2019-05-05T18:40:53.639Z,67.50
2019-05-05T18:43:24.248Z,66.30
2019-05-05T18:45:54.417Z,65.10
2019-05-05T18:48:23.481Z,64.80
2019-05-05T18:50:53.864Z,64.70
2019-05-05T18:53:22.114Z,64.90
2019-05-05T18:55:50.534Z,64.80
2019-05-05T18:58:27.394Z,65.30
2019-05-05T19:00:50.732Z,65.60
2019-05-05T19:03:20.897Z,65.30
2019-05-05T19:05:51.044Z,65.80
2019-05-05T19:08:21.107Z,65.80
2019-05-05T19:10:49.514Z,65.60
2019-05-05T19:13:17.939Z,65.90
2019-05-05T19:15:46.332Z,66.30
2019-05-05T19:18:14.826Z,66.70
2019-05-05T19:20:44.867Z,66.90
2019-05-05T19:23:14.758Z,67.20
2019-05-05T19:25:44.904Z,67.10
2019-05-05T19:28:14.238Z,67.00
2019-05-05T19:30:44.055Z,67.10
2019-05-05T19:33:13.396Z,67.40
2019-05-05T19:35:45.262Z,67.10
2019-05-05T19:38:15.592Z,67.70
2019-05-05T19:40:43.189Z,67.80
2019-05-05T19:43:13.847Z,68.00
2019-05-05T19:45:41.803Z,67.70
2019-05-05T19:48:10.190Z,68.00
2019-05-05T19:50:40.240Z,67.90
2019-05-05T19:53:10.299Z,67.80
2019-05-05T19:55:38.725Z,68.00
2019-05-05T19:58:07.133Z,68.00
2019-05-05T20:00:38.444Z,68.10
2019-05-05T20:03:05.655Z,68.60
2019-05-05T20:05:34.221Z,68.80
2019-05-05T20:08:04.033Z,69.10
2019-05-05T20:10:32.767Z,69.30
2019-05-05T20:13:01.192Z,69.80
2019-05-05T20:15:31.294Z,69.80
2019-05-05T20:17:59.697Z,69.90
2019-05-05T20:20:28.119Z,69.80
2019-05-05T20:22:56.544Z,69.70
2019-05-05T20:25:24.928Z,69.70
2019-05-05T20:27:55.783Z,70.10
2019-05-05T20:30:24.707Z,69.90
2019-05-05T20:32:56.329Z,70.20
2019-05-05T20:35:26.538Z,70.00
2019-05-05T20:37:56.599Z,70.10
2019-05-05T20:40:26.647Z,69.40
2019-05-05T20:42:55.066Z,69.20
2019-05-05T20:45:25.130Z,69.30
2019-05-05T20:47:53.754Z,69.40
2019-05-05T20:50:22.243Z,68.90
2019-05-05T20:52:50.674Z,69.10
2019-05-05T20:55:19.154Z,68.60
2019-05-05T20:57:47.646Z,68.50
2019-05-05T21:00:17.404Z,68.80
2019-05-05T21:02:45.819Z,68.90
2019-05-05T21:05:14.652Z,68.90
2019-05-05T21:07:44.388Z,68.80
2019-05-05T21:10:14.363Z,69.30
2019-05-05T21:12:45.484Z,69.50
2019-05-05T21:15:13.550Z,69.80
2019-05-05T21:17:41.982Z,69.40
2019-05-05T21:20:10.840Z,69.40
2019-05-05T21:22:40.870Z,69.60
2019-05-05T21:25:11.077Z,69.40
2019-05-05T21:27:39.496Z,69.20
2019-05-05T21:30:07.989Z,69.70
2019-05-05T21:32:36.378Z,71.90
2019-05-05T21:35:05.535Z,74.00
2019-05-05T21:37:34.097Z,75.60
2019-05-05T21:40:04.537Z,77.20
2019-05-05T21:42:34.865Z,77.50
2019-05-05T21:45:04.607Z,77.70
2019-05-05T21:47:34.534Z,78.10
2019-05-05T21:50:05.643Z,78.40
2019-05-05T21:52:35.702Z,78.50
2019-05-05T21:55:13.919Z,78.80
2019-05-05T21:57:44.131Z,78.50
2019-05-05T22:00:15.458Z,78.20
2019-05-05T22:02:44.620Z,78.40
2019-05-05T22:05:14.617Z,77.90
2019-05-05T22:07:43.038Z,77.80
2019-05-05T22:10:13.491Z,77.90
2019-05-05T22:12:41.658Z,77.60
2019-05-05T22:15:10.226Z,77.60
2019-05-05T22:17:38.624Z,76.80
2019-05-05T22:20:08.747Z,76.90
2019-05-05T22:22:38.802Z,76.70
2019-05-05T22:25:07.431Z,76.50
2019-05-05T22:27:35.850Z,76.80
2019-05-05T22:30:10.121Z,76.50
2019-05-05T22:32:36.722Z,76.50
2019-05-05T22:35:07.458Z,76.80
2019-05-05T22:37:35.858Z,76.20
2019-05-05T22:40:04.793Z,76.20
2019-05-05T22:42:34.217Z,76.00
2019-05-05T22:45:04.456Z,75.70
2019-05-05T22:47:34.559Z,75.80
2019-05-05T22:50:04.455Z,75.80
2019-05-05T22:52:34.388Z,75.50
2019-05-05T22:55:04.566Z,75.50
2019-05-05T22:57:34.503Z,75.70
2019-05-05T23:00:05.163Z,75.60
2019-05-05T23:02:35.225Z,75.90
2019-05-05T23:05:06.606Z,75.80
2019-05-05T23:07:35.141Z,75.60
2019-05-05T23:10:05.205Z,75.70
2019-05-05T23:12:35.047Z,75.90
2019-05-05T23:15:06.004Z,76.00
2019-05-05T23:17:36.345Z,76.20
2019-05-05T23:20:08.737Z,76.40
2019-05-05T23:22:38.780Z,76.50
2019-05-05T23:25:08.892Z,76.60
2019-05-05T23:27:38.946Z,77.00
2019-05-05T23:30:08.077Z,77.30
2019-05-05T23:32:36.490Z,77.60
2019-05-05T23:35:05.129Z,78.00
2019-05-05T23:37:34.321Z,78.30
2019-05-05T23:40:03.858Z,78.80
2019-05-05T23:42:33.672Z,78.70
2019-05-05T23:45:04.269Z,79.20
2019-05-05T23:47:34.358Z,79.20
2019-05-05T23:50:04.393Z,80.20
2019-05-05T23:52:34.844Z,79.60
2019-05-05T23:55:04.028Z,79.60
2019-05-05T23:57:32.627Z,79.90
