createdAt,value
2018-01-24T00:00:41.443Z,100.00
2018-01-24T00:03:09.600Z,100.00
2018-01-24T00:05:37.609Z,100.00
2018-01-24T00:08:05.063Z,100.00
2018-01-24T00:10:32.524Z,100.00
2018-01-24T00:13:00.602Z,100.00
2018-01-24T00:15:28.057Z,100.00
2018-01-24T00:17:55.524Z,100.00
2018-01-24T00:20:23.285Z,100.00
2018-01-24T00:22:50.747Z,100.00
2018-01-24T00:25:18.211Z,100.00
2018-01-24T00:27:46.276Z,100.00
2018-01-24T00:30:13.731Z,100.00
2018-01-24T00:32:41.193Z,100.00
2018-01-24T00:35:10.815Z,100.00
2018-01-24T00:37:38.273Z,100.00
2018-01-24T00:40:05.741Z,100.00
2018-01-24T00:42:33.488Z,100.00
2018-01-24T00:45:00.940Z,100.00
2018-01-24T00:47:28.389Z,100.00
2018-01-24T00:49:56.177Z,100.00
2018-01-24T00:52:23.624Z,100.00
2018-01-24T00:54:51.076Z,100.00
2018-01-24T00:57:18.865Z,100.00
2018-01-24T00:59:46.313Z,100.00
2018-01-24T01:02:13.770Z,100.00
2018-01-24T01:04:41.860Z,100.00
2018-01-24T01:07:09.324Z,100.00
2018-01-24T01:09:36.786Z,100.00
2018-01-24T01:12:04.561Z,100.00
2018-01-24T01:14:32.016Z,100.00
2018-01-24T01:16:59.477Z,100.00
2018-01-24T01:19:27.228Z,100.00
2018-01-24T01:21:54.674Z,100.00
2018-01-24T01:24:22.133Z,100.00
2018-01-24T01:26:49.922Z,100.00
2018-01-24T01:29:17.393Z,100.00
2018-01-24T01:31:44.856Z,100.00
2018-01-24T01:34:12.604Z,100.00
2018-01-24T01:36:40.064Z,100.00
2018-01-24T01:39:07.529Z,100.00
2018-01-24T01:41:35.566Z,100.00
2018-01-24T01:44:03.031Z,100.00
2018-01-24T01:46:30.488Z,100.00
2018-01-24T01:48:58.290Z,100.00
2018-01-24T01:51:25.752Z,100.00
2018-01-24T01:53:53.216Z,100.00
2018-01-24T01:56:20.976Z,100.00
2018-01-24T01:58:48.448Z,100.00
2018-01-24T02:01:15.904Z,100.00
2018-01-24T02:03:43.980Z,100.00
2018-01-24T02:06:11.781Z,100.00
2018-01-24T02:08:39.231Z,100.00
2018-01-24T02:11:07.590Z,100.00
2018-01-24T02:13:35.040Z,100.00
2018-01-24T02:16:02.492Z,100.00
2018-01-24T02:18:30.231Z,100.00
2018-01-24T02:20:57.704Z,100.00
2018-01-24T02:23:25.167Z,100.00
2018-01-24T02:25:52.968Z,100.00
2018-01-24T02:28:20.434Z,100.00
2018-01-24T02:30:47.892Z,100.00
2018-01-24T02:33:16.256Z,100.00
2018-01-24T02:35:43.717Z,100.00
2018-01-24T02:38:23.461Z,100.00
2018-01-24T02:40:50.920Z,100.00
2018-01-24T02:43:18.372Z,100.00
2018-01-24T02:45:46.157Z,100.00
2018-01-24T02:48:13.618Z,100.00
2018-01-24T02:50:41.252Z,100.00
2018-01-24T02:53:09.374Z,100.00
2018-01-24T02:55:36.832Z,100.00
2018-01-24T02:58:04.289Z,100.00
2018-01-24T03:00:32.146Z,100.00
2018-01-24T03:02:59.604Z,100.00
2018-01-24T03:05:27.053Z,100.00
2018-01-24T03:07:55.471Z,100.00
2018-01-24T03:10:22.934Z,100.00
2018-01-24T03:12:50.393Z,100.00
2018-01-24T03:15:18.134Z,100.00
2018-01-24T03:17:45.591Z,100.00
2018-01-24T03:20:13.059Z,100.00
2018-01-24T03:22:41.081Z,100.00
2018-01-24T03:25:08.532Z,100.00
2018-01-24T03:27:35.988Z,100.00
2018-01-24T03:30:03.585Z,100.00
2018-01-24T03:32:31.044Z,100.00
2018-01-24T03:34:58.505Z,100.00
2018-01-24T03:37:26.233Z,100.00
2018-01-24T03:39:53.673Z,100.00
2018-01-24T03:42:21.128Z,100.00
2018-01-24T03:44:48.879Z,100.00
2018-01-24T03:47:16.345Z,100.00
2018-01-24T03:49:43.801Z,100.00
2018-01-24T03:52:11.551Z,100.00
2018-01-24T03:54:38.993Z,100.00
2018-01-24T03:57:06.448Z,100.00
2018-01-24T03:59:34.257Z,100.00
2018-01-24T04:02:01.736Z,100.00
2018-01-24T04:04:29.197Z,100.00
2018-01-24T04:06:56.947Z,100.00
2018-01-24T04:09:25.061Z,100.00
2018-01-24T04:11:52.525Z,100.00
2018-01-24T04:14:20.240Z,100.00
2018-01-24T04:16:47.701Z,100.00
2018-01-24T04:19:15.165Z,100.00
2018-01-24T04:21:42.933Z,100.00
2018-01-24T04:24:10.397Z,100.00
2018-01-24T04:26:37.857Z,100.00
2018-01-24T04:29:05.733Z,100.00
2018-01-24T04:31:33.192Z,100.00
2018-01-24T04:34:00.674Z,100.00
2018-01-24T04:36:28.500Z,100.00
2018-01-24T04:38:55.953Z,100.00
2018-01-24T04:41:23.401Z,100.00
2018-01-24T04:43:51.297Z,100.00
2018-01-24T04:46:18.756Z,100.00
2018-01-24T04:48:46.216Z,100.00
2018-01-24T04:51:13.982Z,100.00
2018-01-24T04:53:41.428Z,100.00
2018-01-24T04:56:08.893Z,100.00
2018-01-24T04:58:36.921Z,100.00
2018-01-24T05:01:04.381Z,100.00
2018-01-24T05:03:31.835Z,100.00
2018-01-24T05:05:59.664Z,100.00
2018-01-24T05:08:27.125Z,100.00
2018-01-24T05:10:55.277Z,100.00
2018-01-24T05:13:22.969Z,100.00
2018-01-24T05:15:50.436Z,100.00
2018-01-24T05:18:17.896Z,100.00
2018-01-24T05:20:46.664Z,100.00
2018-01-24T05:23:14.116Z,100.00
2018-01-24T05:25:41.576Z,100.00
2018-01-24T05:28:09.820Z,100.00
2018-01-24T05:30:37.279Z,100.00
2018-01-24T05:33:04.745Z,100.00
2018-01-24T05:35:32.564Z,100.00
2018-01-24T05:38:00.021Z,100.00
2018-01-24T05:40:27.497Z,100.00
2018-01-24T05:42:55.244Z,100.00
2018-01-24T05:45:22.698Z,100.00
2018-01-24T05:47:50.148Z,100.00
2018-01-24T05:50:17.933Z,100.00
2018-01-24T05:52:45.393Z,100.00
2018-01-24T05:55:12.848Z,100.00
2018-01-24T05:57:40.627Z,100.00
2018-01-24T06:00:08.084Z,100.00
2018-01-24T06:02:35.550Z,100.00
2018-01-24T06:05:03.309Z,100.00
2018-01-24T06:07:30.782Z,100.00
2018-01-24T06:09:58.240Z,100.00
2018-01-24T06:12:26.300Z,100.00
2018-01-24T06:14:53.756Z,100.00
2018-01-24T06:17:21.221Z,100.00
2018-01-24T06:19:48.988Z,100.00
2018-01-24T06:22:16.448Z,100.00
2018-01-24T06:24:43.907Z,100.00
2018-01-24T06:27:11.691Z,100.00
2018-01-24T06:29:39.170Z,100.00
2018-01-24T06:32:06.624Z,100.00
2018-01-24T06:34:34.352Z,100.00
2018-01-24T06:37:01.805Z,100.00
2018-01-24T06:39:29.262Z,100.00
2018-01-24T06:41:56.973Z,100.00
2018-01-24T06:44:24.431Z,100.00
2018-01-24T06:46:51.893Z,100.00
2018-01-24T06:49:20.007Z,100.00
2018-01-24T06:51:47.460Z,100.00
2018-01-24T06:54:14.927Z,100.00
2018-01-24T06:56:42.727Z,100.00
2018-01-24T06:59:10.185Z,100.00
2018-01-24T07:01:37.632Z,100.00
2018-01-24T07:04:05.366Z,100.00
2018-01-24T07:06:32.824Z,100.00
2018-01-24T07:09:00.297Z,100.00
2018-01-24T07:11:28.101Z,100.00
2018-01-24T07:14:07.561Z,100.00
2018-01-24T07:16:35.376Z,100.00
2018-01-24T07:19:02.827Z,100.00
2018-01-24T07:21:30.287Z,100.00
2018-01-24T07:24:00.457Z,100.00
2018-01-24T07:26:27.928Z,100.00
2018-01-24T07:28:55.384Z,100.00
2018-01-24T07:31:23.148Z,100.00
2018-01-24T07:33:50.612Z,100.00
2018-01-24T07:36:18.068Z,100.00
2018-01-24T07:38:45.833Z,100.00
2018-01-24T07:41:13.288Z,100.00
2018-01-24T07:43:40.745Z,100.00
2018-01-24T07:46:08.519Z,100.00
2018-01-24T07:48:35.972Z,100.00
2018-01-24T07:51:03.425Z,100.00
2018-01-24T07:53:31.207Z,100.00
2018-01-24T07:55:58.736Z,100.00
2018-01-24T07:58:26.197Z,100.00
2018-01-24T08:00:54.209Z,100.00
2018-01-24T08:03:21.669Z,100.00
2018-01-24T08:05:49.144Z,100.00
2018-01-24T08:08:16.893Z,100.00
2018-01-24T08:10:44.354Z,100.00
2018-01-24T08:13:11.811Z,100.00
2018-01-24T08:15:40.237Z,100.00
2018-01-24T08:18:07.696Z,100.00
2018-01-24T08:20:35.161Z,100.00
2018-01-24T08:23:02.884Z,100.00
2018-01-24T08:25:30.340Z,100.00
2018-01-24T08:27:57.792Z,100.00
2018-01-24T08:30:25.568Z,100.00
2018-01-24T08:32:53.027Z,100.00
2018-01-24T08:35:20.478Z,100.00
2018-01-24T08:37:48.247Z,100.00
2018-01-24T08:40:16.845Z,100.00
2018-01-24T08:42:44.304Z,100.00
2018-01-24T08:45:12.164Z,100.00
2018-01-24T08:47:39.621Z,100.00
2018-01-24T08:50:07.139Z,100.00
2018-01-24T08:52:34.852Z,100.00
2018-01-24T08:55:02.316Z,100.00
2018-01-24T08:57:29.785Z,100.00
2018-01-24T08:59:57.559Z,100.00
2018-01-24T09:02:25.017Z,100.00
2018-01-24T09:04:52.475Z,100.00
2018-01-24T09:07:20.224Z,100.00
2018-01-24T09:09:47.675Z,100.00
2018-01-24T09:12:15.129Z,100.00
2018-01-24T09:14:43.117Z,100.00
2018-01-24T09:17:10.756Z,100.00
2018-01-24T09:19:38.209Z,100.00
2018-01-24T09:22:06.084Z,100.00
2018-01-24T09:24:33.533Z,100.00
2018-01-24T09:27:00.988Z,100.00
2018-01-24T09:29:28.905Z,100.00
2018-01-24T09:31:56.358Z,100.00
2018-01-24T09:34:23.818Z,100.00
2018-01-24T09:36:51.594Z,100.00
2018-01-24T09:39:19.044Z,100.00
2018-01-24T09:41:46.496Z,100.00
2018-01-24T09:44:14.285Z,100.00
2018-01-24T09:46:41.771Z,100.00
2018-01-24T09:49:09.422Z,100.00
2018-01-24T09:51:37.289Z,100.00
2018-01-24T09:54:04.753Z,97.47
2018-01-24T09:56:32.202Z,97.55
2018-01-24T09:58:59.964Z,97.66
2018-01-24T10:01:27.413Z,96.63
2018-01-24T10:03:54.869Z,92.80
2018-01-24T10:06:22.641Z,93.83
2018-01-24T10:08:50.090Z,97.63
2018-01-24T10:11:17.533Z,97.35
2018-01-24T10:13:45.640Z,99.55
2018-01-24T10:16:14.719Z,97.76
2018-01-24T10:18:42.689Z,97.61
2018-01-24T10:21:10.472Z,94.78
2018-01-24T10:23:37.912Z,92.32
2018-01-24T10:26:05.404Z,94.83
2018-01-24T10:28:33.072Z,97.20
2018-01-24T10:31:00.551Z,96.69
2018-01-24T10:33:28.008Z,94.84
2018-01-24T10:35:55.841Z,90.30
2018-01-24T10:38:23.298Z,92.21
2018-01-24T10:40:50.754Z,91.55
2018-01-24T10:43:18.540Z,91.37
2018-01-24T10:45:46.002Z,88.23
2018-01-24T10:48:13.457Z,88.68
2018-01-24T10:50:41.537Z,85.90
2018-01-24T10:53:08.996Z,85.28
2018-01-24T10:55:36.454Z,84.40
2018-01-24T10:58:04.168Z,83.62
2018-01-24T11:00:31.622Z,87.85
2018-01-24T11:02:59.085Z,92.61
2018-01-24T11:05:26.901Z,87.41
2018-01-24T11:07:54.356Z,87.02
2018-01-24T11:10:21.800Z,83.69
2018-01-24T11:12:49.640Z,81.56
2018-01-24T11:15:17.098Z,81.61
2018-01-24T11:17:44.545Z,78.07
2018-01-24T11:20:14.169Z,79.99
2018-01-24T11:22:41.634Z,83.72
2018-01-24T11:25:09.088Z,82.33
2018-01-24T11:27:36.820Z,81.79
2018-01-24T11:30:04.275Z,79.53
2018-01-24T11:32:31.720Z,77.18
2018-01-24T11:34:59.498Z,75.71
2018-01-24T11:37:26.960Z,77.45
2018-01-24T11:39:54.417Z,78.80
2018-01-24T11:42:22.152Z,80.78
2018-01-24T11:44:49.599Z,78.92
2018-01-24T11:47:17.056Z,79.32
2018-01-24T11:49:44.865Z,83.69
2018-01-24T11:52:12.309Z,87.66
2018-01-24T11:54:39.765Z,84.57
2018-01-24T11:57:07.496Z,86.54
2018-01-24T11:59:34.962Z,84.26
2018-01-24T12:02:02.421Z,75.78
2018-01-24T12:04:31.784Z,72.58
2018-01-24T12:06:59.247Z,73.21
2018-01-24T12:09:26.785Z,72.06
2018-01-24T12:11:54.572Z,68.58
2018-01-24T12:14:22.029Z,68.92
2018-01-24T12:16:49.480Z,64.58
2018-01-24T12:19:17.186Z,65.64
2018-01-24T12:21:45.292Z,66.51
2018-01-24T12:24:12.743Z,65.67
2018-01-24T12:26:40.449Z,68.02
2018-01-24T12:29:07.905Z,64.89
2018-01-24T12:31:35.352Z,59.81
2018-01-24T12:34:03.138Z,63.17
2018-01-24T12:36:30.581Z,60.42
2018-01-24T12:38:58.021Z,61.30
2018-01-24T12:41:25.826Z,67.01
2018-01-24T12:43:53.282Z,66.87
2018-01-24T12:46:20.733Z,68.46
2018-01-24T12:48:48.836Z,66.42
2018-01-24T12:51:16.318Z,61.72
2018-01-24T12:53:43.768Z,64.25
2018-01-24T12:56:11.829Z,63.10
2018-01-24T12:58:39.284Z,64.10
2018-01-24T13:01:06.745Z,68.04
2018-01-24T13:03:34.496Z,60.58
2018-01-24T13:06:01.968Z,56.51
2018-01-24T13:08:29.427Z,62.32
2018-01-24T13:10:57.496Z,60.06
2018-01-24T13:13:24.957Z,58.38
2018-01-24T13:15:52.412Z,64.20
2018-01-24T13:18:20.181Z,65.97
2018-01-24T13:20:47.638Z,65.49
2018-01-24T13:23:15.493Z,61.33
2018-01-24T13:25:43.208Z,68.77
2018-01-24T13:28:10.665Z,64.37
2018-01-24T13:30:38.121Z,60.22
2018-01-24T13:33:05.753Z,70.16
2018-01-24T13:35:33.196Z,69.62
2018-01-24T13:38:00.648Z,67.64
2018-01-24T13:40:28.575Z,71.28
2018-01-24T13:42:56.033Z,72.89
2018-01-24T13:45:23.488Z,69.23
2018-01-24T13:47:51.248Z,71.10
2018-01-24T13:50:18.704Z,72.11
2018-01-24T13:52:46.157Z,70.63
2018-01-24T13:55:13.933Z,68.95
2018-01-24T13:57:41.400Z,71.87
2018-01-24T14:00:08.857Z,71.97
2018-01-24T14:02:36.917Z,69.22
2018-01-24T14:05:04.375Z,66.95
2018-01-24T14:07:31.834Z,68.69
2018-01-24T14:09:59.629Z,65.09
2018-01-24T14:12:27.088Z,63.43
2018-01-24T14:14:54.545Z,66.52
2018-01-24T14:17:22.308Z,67.31
2018-01-24T14:19:49.777Z,68.16
2018-01-24T14:22:17.251Z,69.36
2018-01-24T14:24:46.205Z,72.91
2018-01-24T14:27:13.653Z,70.52
2018-01-24T14:29:41.109Z,72.48
2018-01-24T14:32:08.742Z,73.71
2018-01-24T14:34:36.204Z,74.00
2018-01-24T14:37:03.664Z,74.14
2018-01-24T14:39:31.598Z,73.88
2018-01-24T14:41:59.049Z,74.90
2018-01-24T14:44:26.511Z,73.23
2018-01-24T14:46:54.268Z,67.60
2018-01-24T14:49:21.722Z,70.94
2018-01-24T14:51:49.185Z,74.36
2018-01-24T14:54:16.964Z,74.55
2018-01-24T14:56:44.440Z,75.95
2018-01-24T14:59:11.899Z,76.75
2018-01-24T15:01:39.652Z,77.64
2018-01-24T15:04:07.116Z,77.61
2018-01-24T15:06:34.584Z,79.71
2018-01-24T15:09:02.307Z,80.85
2018-01-24T15:11:29.755Z,82.54
2018-01-24T15:13:57.213Z,82.85
2018-01-24T15:16:25.025Z,83.49
2018-01-24T15:18:52.508Z,83.52
2018-01-24T15:21:20.028Z,85.34
2018-01-24T15:23:47.700Z,86.34
2018-01-24T15:26:15.849Z,86.26
2018-01-24T15:28:43.301Z,86.71
2018-01-24T15:31:11.320Z,86.54
2018-01-24T15:33:38.768Z,85.62
2018-01-24T15:36:06.218Z,86.55
2018-01-24T15:38:34.005Z,86.37
2018-01-24T15:41:01.457Z,86.58
2018-01-24T15:43:28.909Z,87.98
2018-01-24T15:45:56.685Z,88.43
2018-01-24T15:48:24.134Z,89.39
2018-01-24T15:50:51.584Z,90.12
2018-01-24T15:53:19.380Z,91.09
2018-01-24T15:55:46.824Z,92.26
2018-01-24T15:58:14.276Z,92.96
2018-01-24T16:00:42.059Z,93.94
2018-01-24T16:03:09.507Z,94.40
2018-01-24T16:05:36.974Z,94.73
2018-01-24T16:08:04.741Z,95.13
2018-01-24T16:10:32.188Z,96.46
2018-01-24T16:12:59.642Z,97.92
2018-01-24T16:15:27.440Z,98.08
2018-01-24T16:17:54.906Z,100.00
2018-01-24T16:20:22.359Z,99.07
2018-01-24T16:22:50.121Z,99.01
2018-01-24T16:25:17.580Z,99.28
2018-01-24T16:27:45.028Z,99.85
2018-01-24T16:30:12.740Z,100.00
2018-01-24T16:32:40.200Z,100.00
2018-01-24T16:35:07.656Z,100.00
2018-01-24T16:37:35.526Z,100.00
2018-01-24T16:40:03.002Z,100.00
2018-01-24T16:42:30.474Z,100.00
2018-01-24T16:44:58.182Z,100.00
2018-01-24T16:47:25.634Z,100.00
2018-01-24T16:49:53.095Z,100.00
2018-01-24T16:52:21.203Z,100.00
2018-01-24T16:54:48.656Z,100.00
2018-01-24T16:57:16.108Z,100.00
2018-01-24T16:59:43.863Z,100.00
2018-01-24T17:02:11.328Z,100.00
2018-01-24T17:04:38.794Z,100.00
2018-01-24T17:07:06.561Z,100.00
2018-01-24T17:09:34.021Z,100.00
2018-01-24T17:12:01.480Z,100.00
2018-01-24T17:14:29.237Z,100.00
2018-01-24T17:16:56.715Z,100.00
2018-01-24T17:19:24.166Z,100.00
2018-01-24T17:21:51.929Z,100.00
2018-01-24T17:24:19.394Z,100.00
2018-01-24T17:26:46.865Z,100.00
2018-01-24T17:29:17.682Z,100.00
2018-01-24T17:31:45.141Z,100.00
2018-01-24T17:34:12.604Z,100.00
2018-01-24T17:36:40.684Z,100.00
2018-01-24T17:39:08.144Z,100.00
2018-01-24T17:41:35.621Z,100.00
2018-01-24T17:44:03.727Z,100.00
2018-01-24T17:46:31.192Z,100.00
2018-01-24T17:48:58.649Z,100.00
2018-01-24T17:51:26.355Z,100.00
2018-01-24T17:53:53.864Z,100.00
2018-01-24T17:56:21.334Z,100.00
2018-01-24T17:58:49.116Z,100.00
2018-01-24T18:01:16.583Z,100.00
2018-01-24T18:03:44.059Z,100.00
2018-01-24T18:06:11.910Z,100.00
2018-01-24T18:08:39.360Z,100.00
2018-01-24T18:11:06.816Z,100.00
2018-01-24T18:13:34.923Z,100.00
2018-01-24T18:16:03.389Z,100.00
2018-01-24T18:18:32.365Z,100.00
2018-01-24T18:21:01.851Z,100.00
2018-01-24T18:23:29.416Z,100.00
2018-01-24T18:25:56.878Z,100.00
2018-01-24T18:28:24.718Z,100.00
2018-01-24T18:30:54.505Z,100.00
2018-01-24T18:33:23.483Z,100.00
2018-01-24T18:35:53.128Z,100.00
2018-01-24T18:38:21.042Z,100.00
2018-01-24T18:40:50.203Z,100.00
2018-01-24T18:43:18.152Z,100.00
2018-01-24T18:45:47.476Z,100.00
2018-01-24T18:48:15.129Z,100.00
2018-01-24T18:50:42.931Z,100.00
2018-01-24T18:53:11.992Z,100.00
2018-01-24T18:55:39.525Z,100.00
2018-01-24T18:58:07.457Z,100.00
2018-01-24T19:00:34.914Z,100.00
2018-01-24T19:03:02.386Z,100.00
2018-01-24T19:05:30.125Z,100.00
2018-01-24T19:07:57.580Z,100.00
2018-01-24T19:10:25.040Z,100.00
2018-01-24T19:12:53.130Z,100.00
2018-01-24T19:15:20.599Z,100.00
2018-01-24T19:17:48.075Z,100.00
2018-01-24T19:20:16.426Z,100.00
2018-01-24T19:22:44.183Z,100.00
2018-01-24T19:25:12.361Z,100.00
2018-01-24T19:27:39.972Z,100.00
2018-01-24T19:30:07.441Z,100.00
2018-01-24T19:32:36.506Z,100.00
2018-01-24T19:35:04.569Z,100.00
2018-01-24T19:37:32.031Z,100.00
2018-01-24T19:39:59.487Z,100.00
2018-01-24T19:42:27.268Z,100.00
2018-01-24T19:44:54.766Z,100.00
2018-01-24T19:47:23.865Z,100.00
2018-01-24T19:49:52.068Z,100.00
2018-01-24T19:52:19.666Z,100.00
2018-01-24T19:54:47.444Z,100.00
2018-01-24T19:57:15.932Z,100.00
2018-01-24T19:59:44.345Z,100.00
2018-01-24T20:02:11.989Z,100.00
2018-01-24T20:04:40.397Z,100.00
2018-01-24T20:07:07.843Z,100.00
2018-01-24T20:09:35.379Z,100.00
2018-01-24T20:12:04.450Z,100.00
2018-01-24T20:14:31.986Z,100.00
2018-01-24T20:16:59.436Z,100.00
2018-01-24T20:19:27.763Z,100.00
2018-01-24T20:21:55.720Z,100.00
2018-01-24T20:24:23.336Z,100.00
2018-01-24T20:26:51.372Z,100.00
2018-01-24T20:29:18.823Z,100.00
2018-01-24T20:31:46.891Z,100.00
2018-01-24T20:34:16.184Z,100.00
2018-01-24T20:36:43.652Z,100.00
2018-01-24T20:39:11.113Z,100.00
2018-01-24T20:41:38.827Z,100.00
2018-01-24T20:44:07.335Z,100.00
2018-01-24T20:46:36.002Z,100.00
2018-01-24T20:49:04.340Z,100.00
2018-01-24T20:51:31.791Z,100.00
2018-01-24T20:53:59.269Z,100.00
2018-01-24T20:56:27.018Z,100.00
2018-01-24T20:58:54.481Z,100.00
2018-01-24T21:01:21.948Z,100.00
2018-01-24T21:03:49.710Z,100.00
2018-01-24T21:13:00.848Z,100.00
2018-01-24T21:15:28.309Z,100.00
2018-01-24T21:17:55.756Z,100.00
2018-01-24T21:20:23.526Z,100.00
2018-01-24T21:22:50.972Z,100.00
2018-01-24T21:25:18.435Z,100.00
2018-01-24T21:27:46.524Z,100.00
2018-01-24T21:30:21.674Z,100.00
2018-01-24T21:33:01.404Z,100.00
2018-01-24T21:35:42.061Z,100.00
2018-01-24T21:38:09.845Z,100.00
2018-01-24T21:40:37.300Z,100.00
2018-01-24T21:43:04.756Z,100.00
2018-01-24T21:45:32.534Z,100.00
2018-01-24T21:48:00.007Z,100.00
2018-01-24T21:50:27.477Z,100.00
2018-01-24T21:52:55.540Z,100.00
2018-01-24T21:55:23.008Z,100.00
2018-01-24T21:57:50.464Z,100.00
2018-01-24T22:00:18.529Z,100.00
2018-01-24T22:02:46.004Z,100.00
2018-01-24T22:05:13.461Z,100.00
2018-01-24T22:07:41.205Z,100.00
2018-01-24T22:10:08.660Z,100.00
2018-01-24T22:12:36.115Z,100.00
2018-01-24T22:15:03.909Z,100.00
2018-01-24T22:17:31.473Z,100.00
2018-01-24T22:19:58.928Z,100.00
2018-01-24T22:22:26.897Z,100.00
2018-01-24T22:24:54.356Z,100.00
2018-01-24T22:27:21.821Z,100.00
2018-01-24T22:29:49.583Z,100.00
2018-01-24T22:32:17.049Z,100.00
2018-01-24T22:34:44.540Z,100.00
2018-01-24T22:37:12.876Z,100.00
2018-01-24T22:39:40.332Z,100.00
2018-01-24T22:42:07.787Z,100.00
2018-01-24T22:44:35.574Z,100.00
2018-01-24T22:47:03.040Z,100.00
2018-01-24T22:49:30.493Z,100.00
2018-01-24T22:51:58.243Z,100.00
2018-01-24T22:54:25.696Z,100.00
2018-01-24T22:56:53.153Z,100.00
2018-01-24T22:59:20.951Z,100.00
2018-01-24T23:01:48.404Z,100.00
2018-01-24T23:04:15.853Z,100.00
2018-01-24T23:06:43.625Z,100.00
2018-01-24T23:09:11.083Z,100.00
2018-01-24T23:11:38.553Z,100.00
2018-01-24T23:14:06.164Z,100.00
2018-01-24T23:16:33.625Z,100.00
2018-01-24T23:19:01.077Z,100.00
2018-01-24T23:21:29.000Z,100.00
2018-01-24T23:23:56.510Z,100.00
2018-01-24T23:26:23.932Z,100.00
2018-01-24T23:28:52.001Z,100.00
2018-01-24T23:31:19.449Z,100.00
2018-01-24T23:33:46.902Z,100.00
2018-01-24T23:36:14.680Z,100.00
2018-01-24T23:38:42.528Z,100.00
2018-01-24T23:41:09.979Z,100.00
2018-01-24T23:43:37.685Z,100.00
2018-01-24T23:46:05.141Z,100.00
2018-01-24T23:48:32.596Z,100.00
2018-01-24T23:51:00.370Z,100.00
2018-01-24T23:53:27.833Z,100.00
2018-01-24T23:55:55.290Z,100.00
2018-01-24T23:58:25.201Z,100.00
