createdAt,value
2022-09-09T00:02:07.838Z,100.00
2022-09-09T00:04:39.560Z,100.00
2022-09-09T00:07:46.393Z,100.00
2022-09-09T00:10:21.358Z,100.00
2022-09-09T00:12:59.049Z,100.00
2022-09-09T00:15:43.255Z,100.00
2022-09-09T00:18:18.475Z,100.00
2022-09-09T00:21:04.042Z,100.00
2022-09-09T00:23:41.823Z,100.00
2022-09-09T00:26:35.802Z,100.00
2022-09-09T00:29:14.005Z,100.00
2022-09-09T00:31:43.437Z,100.00
2022-09-09T00:34:14.831Z,100.00
2022-09-09T00:36:46.142Z,100.00
2022-09-09T00:39:34.485Z,100.00
2022-09-09T00:42:15.456Z,100.00
2022-09-09T00:45:02.389Z,100.00
2022-09-09T00:47:55.112Z,100.00
2022-09-09T00:50:57.706Z,100.00
2022-09-09T00:53:35.231Z,100.00
2022-09-09T00:56:20.442Z,100.00
2022-09-09T00:58:52.971Z,100.00
2022-09-09T01:01:22.058Z,100.00
2022-09-09T01:03:56.714Z,100.00
2022-09-09T01:06:33.745Z,100.00
2022-09-09T01:09:11.378Z,100.00
2022-09-09T01:12:16.890Z,100.00
2022-09-09T01:14:52.727Z,100.00
2022-09-09T01:17:30.606Z,100.00
2022-09-09T01:20:24.864Z,100.00
2022-09-09T01:23:11.905Z,100.00
2022-09-09T01:26:06.321Z,100.00
2022-09-09T01:28:38.349Z,100.00
2022-09-09T01:31:10.211Z,100.00
2022-09-09T01:33:39.336Z,100.00
2022-09-09T01:36:29.554Z,100.00
2022-09-09T01:38:59.011Z,100.00
2022-09-09T01:41:28.053Z,100.00
2022-09-09T01:43:59.123Z,100.00
2022-09-09T01:46:29.754Z,100.00
2022-09-09T01:49:01.330Z,100.00
2022-09-09T01:51:31.104Z,100.00
2022-09-09T01:54:00.407Z,100.00
2022-09-09T01:56:47.271Z,100.00
2022-09-09T01:59:34.484Z,100.00
2022-09-09T02:02:12.442Z,100.00
2022-09-09T02:04:44.440Z,100.00
2022-09-09T02:07:16.379Z,100.00
2022-09-09T02:09:48.287Z,100.00
2022-09-09T02:12:20.228Z,100.00
2022-09-09T02:14:55.387Z,100.00
2022-09-09T02:17:27.331Z,100.00
2022-09-09T02:19:59.433Z,100.00
2022-09-09T02:22:31.083Z,100.00
2022-09-09T02:25:02.755Z,100.00
2022-09-09T02:27:32.446Z,100.00
2022-09-09T02:30:03.930Z,100.00
2022-09-09T02:32:35.423Z,100.00
2022-09-09T02:35:10.588Z,100.00
2022-09-09T02:37:42.769Z,100.00
2022-09-09T02:40:15.467Z,100.00
2022-09-09T02:42:47.142Z,100.00
2022-09-09T02:45:19.044Z,100.00
2022-09-09T02:48:06.275Z,100.00
2022-09-09T02:50:50.245Z,100.00
2022-09-09T02:53:25.132Z,100.00
2022-09-09T02:56:08.388Z,100.00
2022-09-09T02:58:38.742Z,100.00
2022-09-09T03:01:08.187Z,100.00
2022-09-09T03:03:37.696Z,100.00
2022-09-09T03:06:06.935Z,100.00
2022-09-09T03:08:36.146Z,100.00
2022-09-09T03:11:05.845Z,100.00
2022-09-09T03:13:35.180Z,100.00
2022-09-09T03:16:05.453Z,100.00
2022-09-09T03:18:35.637Z,100.00
2022-09-09T03:21:04.712Z,100.00
2022-09-09T03:23:33.927Z,100.00
2022-09-09T03:26:03.078Z,100.00
2022-09-09T03:28:32.741Z,100.00
2022-09-09T03:31:07.027Z,100.00
2022-09-09T03:33:37.620Z,100.00
2022-09-09T03:36:08.676Z,100.00
2022-09-09T03:38:37.837Z,100.00
2022-09-09T03:41:07.316Z,100.00
2022-09-09T03:43:36.729Z,100.00
2022-09-09T03:46:05.945Z,100.00
2022-09-09T03:48:35.106Z,100.00
2022-09-09T03:51:04.459Z,100.00
2022-09-09T03:53:35.927Z,100.00
2022-09-09T03:56:07.813Z,100.00
2022-09-09T03:58:38.629Z,100.00
2022-09-09T04:01:14.654Z,100.00
2022-09-09T04:03:44.096Z,100.00
2022-09-09T04:06:15.837Z,100.00
2022-09-09T04:08:46.352Z,100.00
2022-09-09T04:11:15.485Z,100.00
2022-09-09T04:13:45.731Z,100.00
2022-09-09T04:16:15.878Z,100.00
2022-09-09T04:18:45.582Z,100.00
2022-09-09T04:21:14.923Z,100.00
2022-09-09T04:23:44.008Z,100.00
2022-09-09T04:26:13.091Z,100.00
2022-09-09T04:28:42.165Z,100.00
2022-09-09T04:31:19.939Z,94.64
2022-09-09T04:33:49.374Z,71.29
2022-09-09T04:36:20.453Z,71.29
2022-09-09T04:38:51.567Z,73.66
2022-09-09T04:41:20.634Z,73.25
2022-09-09T04:43:49.677Z,58.58
2022-09-09T04:46:19.074Z,58.58
2022-09-09T04:48:48.396Z,61.83
2022-09-09T04:51:18.123Z,64.71
2022-09-09T04:53:48.785Z,64.91
2022-09-09T04:56:19.854Z,57.79
2022-09-09T04:58:49.314Z,57.79
2022-09-09T05:01:26.012Z,54.26
2022-09-09T05:03:55.150Z,54.26
2022-09-09T05:06:25.104Z,54.03
2022-09-09T05:08:54.514Z,57.11
2022-09-09T05:11:25.589Z,53.57
2022-09-09T05:13:55.451Z,53.57
2022-09-09T05:16:25.425Z,54.81
2022-09-09T05:18:54.924Z,51.46
2022-09-09T05:21:27.540Z,47.36
2022-09-09T05:23:56.732Z,47.36
2022-09-09T05:26:26.558Z,44.20
2022-09-09T05:28:56.277Z,44.39
2022-09-09T05:31:27.376Z,44.39
2022-09-09T05:33:56.736Z,46.29
2022-09-09T05:36:26.561Z,45.56
2022-09-09T05:38:55.678Z,45.56
2022-09-09T05:41:27.208Z,41.96
2022-09-09T05:43:57.139Z,42.37
2022-09-09T05:46:27.403Z,43.66
2022-09-09T05:48:56.798Z,43.04
2022-09-09T05:51:29.400Z,43.61
2022-09-09T05:54:01.541Z,43.61
2022-09-09T05:56:33.679Z,42.09
2022-09-09T05:59:03.734Z,40.17
2022-09-09T06:01:35.253Z,39.67
2022-09-09T06:04:05.204Z,39.67
2022-09-09T06:06:41.182Z,40.75
2022-09-09T06:09:11.796Z,40.12
2022-09-09T06:11:42.332Z,41.31
2022-09-09T06:14:11.504Z,39.46
2022-09-09T06:16:40.686Z,37.47
2022-09-09T06:19:09.747Z,36.76
2022-09-09T06:21:40.053Z,37.46
2022-09-09T06:24:09.397Z,39.90
2022-09-09T06:26:42.313Z,39.90
2022-09-09T06:29:12.211Z,38.70
2022-09-09T06:31:42.637Z,39.25
2022-09-09T06:34:11.810Z,38.07
2022-09-09T06:36:41.760Z,38.07
2022-09-09T06:39:14.663Z,35.56
2022-09-09T06:41:44.036Z,35.56
2022-09-09T06:44:13.348Z,35.26
2022-09-09T06:46:42.496Z,34.38
2022-09-09T06:49:11.910Z,36.79
2022-09-09T06:51:43.257Z,35.67
2022-09-09T06:54:13.756Z,37.54
2022-09-09T06:56:44.684Z,37.37
2022-09-09T06:59:14.699Z,37.37
2022-09-09T07:01:50.391Z,36.44
2022-09-09T07:04:18.709Z,36.28
2022-09-09T07:06:48.872Z,36.28
2022-09-09T07:09:19.384Z,36.02
2022-09-09T07:11:51.953Z,38.01
2022-09-09T07:14:23.203Z,33.41
2022-09-09T07:16:54.553Z,33.41
2022-09-09T07:19:22.892Z,35.83
2022-09-09T07:21:52.171Z,34.67
2022-09-09T07:24:21.396Z,34.36
2022-09-09T07:26:50.463Z,34.36
2022-09-09T07:29:21.027Z,36.06
2022-09-09T07:31:50.471Z,36.84
2022-09-09T07:34:20.274Z,36.84
2022-09-09T07:36:50.151Z,36.82
2022-09-09T07:39:19.241Z,36.82
2022-09-09T07:41:50.682Z,34.58
2022-09-09T07:44:22.881Z,35.41
2022-09-09T07:46:52.444Z,35.41
2022-09-09T07:49:28.569Z,36.17
2022-09-09T07:51:53.057Z,36.17
2022-09-09T07:54:24.898Z,37.56
2022-09-09T07:56:54.771Z,37.19
2022-09-09T07:59:24.693Z,35.73
2022-09-09T08:01:56.059Z,37.28
2022-09-09T08:04:27.355Z,37.80
2022-09-09T08:07:02.301Z,36.66
2022-09-09T08:09:33.505Z,36.50
2022-09-09T08:12:02.968Z,36.50
2022-09-09T08:14:32.055Z,34.40
2022-09-09T08:17:01.147Z,35.48
2022-09-09T08:19:31.739Z,36.23
2022-09-09T08:22:00.806Z,35.88
2022-09-09T08:24:29.998Z,35.88
2022-09-09T08:26:59.069Z,35.88
2022-09-09T08:29:29.651Z,34.29
2022-09-09T08:32:00.971Z,32.56
2022-09-09T08:34:31.704Z,32.56
2022-09-09T08:37:00.749Z,32.28
2022-09-09T08:39:30.228Z,34.89
2022-09-09T08:42:17.541Z,34.89
2022-09-09T08:45:15.271Z,34.31
2022-09-09T08:47:56.248Z,34.31
2022-09-09T08:50:35.364Z,35.82
2022-09-09T08:53:13.157Z,36.78
2022-09-09T08:55:55.860Z,36.78
2022-09-09T08:58:28.413Z,36.04
2022-09-09T09:01:12.840Z,36.04
2022-09-09T09:03:53.958Z,35.39
2022-09-09T09:06:42.496Z,37.22
2022-09-09T09:09:23.201Z,36.34
2022-09-09T09:11:59.780Z,36.34
2022-09-09T09:14:34.964Z,34.06
2022-09-09T09:17:07.488Z,34.06
2022-09-09T09:19:39.156Z,36.14
2022-09-09T09:22:26.536Z,34.71
2022-09-09T09:25:14.315Z,35.44
2022-09-09T09:27:52.919Z,35.44
2022-09-09T09:30:29.885Z,34.81
2022-09-09T09:32:58.242Z,35.03
2022-09-09T09:35:27.444Z,35.06
2022-09-09T09:40:28.050Z,34.37
2022-09-09T09:43:02.693Z,34.57
2022-09-09T09:46:07.354Z,35.91
2022-09-09T09:48:20.437Z,35.91
2022-09-09T09:50:52.439Z,33.77
2022-09-09T09:53:30.554Z,34.25
2022-09-09T09:56:05.446Z,34.93
2022-09-09T09:58:49.280Z,34.93
2022-09-09T10:01:31.107Z,37.27
2022-09-09T10:04:25.957Z,37.27
2022-09-09T10:06:55.163Z,35.71
2022-09-09T10:09:35.247Z,37.11
2022-09-09T10:12:25.783Z,37.76
2022-09-09T10:15:18.608Z,37.87
2022-09-09T10:17:59.868Z,37.87
2022-09-09T10:20:50.366Z,39.47
2022-09-09T10:23:55.936Z,39.40
2022-09-09T10:26:43.378Z,39.40
2022-09-09T10:29:32.419Z,39.41
2022-09-09T10:32:16.655Z,39.24
2022-09-09T10:34:51.693Z,40.14
2022-09-09T10:37:38.654Z,40.14
2022-09-09T10:40:25.074Z,40.32
2022-09-09T10:42:56.415Z,40.32
2022-09-09T10:45:36.016Z,39.02
2022-09-09T10:48:13.683Z,39.03
2022-09-09T10:51:20.589Z,39.17
2022-09-09T10:53:58.304Z,38.95
2022-09-09T10:56:28.927Z,39.40
2022-09-09T10:59:18.591Z,38.97
2022-09-09T11:02:02.832Z,37.70
2022-09-09T11:04:43.746Z,35.77
2022-09-09T11:07:15.748Z,35.99
2022-09-09T11:09:47.699Z,35.21
2022-09-09T11:12:20.239Z,33.93
2022-09-09T11:15:10.346Z,32.60
2022-09-09T11:17:45.239Z,34.39
2022-09-09T11:20:16.370Z,33.92
2022-09-09T11:23:01.399Z,33.92
2022-09-09T11:25:42.306Z,34.55
2022-09-09T11:28:32.663Z,35.95
2022-09-09T11:31:04.701Z,36.39
2022-09-09T11:33:54.563Z,35.73
2022-09-09T11:36:36.187Z,34.68
2022-09-09T11:39:24.853Z,34.68
2022-09-09T11:41:54.538Z,34.40
2022-09-09T11:44:29.051Z,34.53
2022-09-09T11:46:58.122Z,34.53
2022-09-09T11:49:43.101Z,34.89
2022-09-09T11:52:42.641Z,33.07
2022-09-09T11:55:30.815Z,33.13
2022-09-09T11:58:14.161Z,33.13
2022-09-09T12:00:48.728Z,33.53
2022-09-09T12:03:51.334Z,33.35
2022-09-09T12:06:28.856Z,33.57
2022-09-09T12:09:01.141Z,33.57
2022-09-09T12:11:32.001Z,34.28
2022-09-09T12:14:04.486Z,34.95
2022-09-09T12:16:36.658Z,34.30
2022-09-09T12:19:09.012Z,34.64
2022-09-09T12:21:49.551Z,34.41
2022-09-09T12:24:21.630Z,34.98
2022-09-09T12:26:59.452Z,35.72
2022-09-09T12:29:37.363Z,35.05
2022-09-09T12:32:21.535Z,35.73
2022-09-09T12:34:53.475Z,35.00
2022-09-09T12:37:31.492Z,35.41
2022-09-09T12:40:04.751Z,36.09
2022-09-09T12:42:39.149Z,36.09
2022-09-09T12:45:08.273Z,35.32
2022-09-09T12:47:44.174Z,35.07
2022-09-09T12:50:26.929Z,35.07
2022-09-09T12:52:59.647Z,34.96
2022-09-09T12:55:31.350Z,36.00
2022-09-09T12:58:04.162Z,36.00
2022-09-09T13:00:34.142Z,36.52
2022-09-09T13:03:05.756Z,36.52
2022-09-09T13:05:40.183Z,36.66
2022-09-09T13:08:15.039Z,36.99
2022-09-09T13:11:03.191Z,36.99
2022-09-09T13:13:38.155Z,36.98
2022-09-09T13:16:11.225Z,37.75
2022-09-09T13:18:43.625Z,37.67
2022-09-09T13:21:12.774Z,38.81
2022-09-09T13:23:41.846Z,38.81
2022-09-09T13:26:29.917Z,37.86
2022-09-09T13:29:11.014Z,37.86
2022-09-09T13:31:39.994Z,38.34
2022-09-09T13:34:31.698Z,38.34
2022-09-09T13:37:04.984Z,38.77
2022-09-09T13:39:37.529Z,40.05
2022-09-09T13:42:08.361Z,40.05
2022-09-09T13:44:40.863Z,40.22
2022-09-09T13:47:13.294Z,40.22
2022-09-09T13:49:42.349Z,40.32
2022-09-09T13:52:18.124Z,40.32
2022-09-09T13:54:52.675Z,40.21
2022-09-09T13:57:26.469Z,40.56
2022-09-09T14:00:05.478Z,40.34
2022-09-09T14:02:27.478Z,42.05
2022-09-09T14:04:56.835Z,41.73
2022-09-09T14:07:26.623Z,42.06
2022-09-09T14:09:55.756Z,42.52
2022-09-09T14:12:24.771Z,43.06
2022-09-09T14:14:53.829Z,42.36
2022-09-09T14:17:23.425Z,42.98
2022-09-09T14:19:52.481Z,42.98
2022-09-09T14:22:21.966Z,42.79
2022-09-09T14:24:52.504Z,42.71
2022-09-09T14:27:21.602Z,42.71
2022-09-09T14:29:50.597Z,43.30
2022-09-09T14:32:19.888Z,43.59
2022-09-09T14:34:50.626Z,43.59
2022-09-09T14:37:20.126Z,43.33
2022-09-09T14:39:50.908Z,43.29
2022-09-09T14:42:20.584Z,43.37
2022-09-09T14:44:49.688Z,43.37
2022-09-09T14:47:18.809Z,43.38
2022-09-09T14:49:49.418Z,43.02
2022-09-09T14:52:18.680Z,43.18
2022-09-09T14:54:47.745Z,43.36
2022-09-09T14:57:16.806Z,43.50
2022-09-09T14:59:46.099Z,43.17
2022-09-09T15:02:15.467Z,43.17
2022-09-09T15:04:45.443Z,43.51
2022-09-09T15:07:14.520Z,44.42
2022-09-09T15:09:43.573Z,43.87
2022-09-09T15:12:13.080Z,43.87
2022-09-09T15:14:42.234Z,44.00
2022-09-09T15:17:11.305Z,44.60
2022-09-09T15:19:40.581Z,44.64
2022-09-09T15:22:10.247Z,44.51
2022-09-09T15:24:39.218Z,45.19
2022-09-09T15:27:08.284Z,45.19
2022-09-09T15:29:39.066Z,44.21
2022-09-09T15:32:08.142Z,44.49
2022-09-09T15:34:37.243Z,44.01
2022-09-09T15:37:07.853Z,44.01
2022-09-09T15:39:38.876Z,43.89
2022-09-09T15:42:08.362Z,43.50
2022-09-09T15:44:44.053Z,43.50
2022-09-09T15:47:16.540Z,43.99
2022-09-09T15:49:45.639Z,44.14
2022-09-09T15:52:14.802Z,44.66
2022-09-09T15:54:44.701Z,44.63
2022-09-09T15:57:15.498Z,44.72
2022-09-09T15:59:46.486Z,45.19
2022-09-09T16:02:15.707Z,45.41
2022-09-09T16:04:45.097Z,46.32
2022-09-09T16:07:14.824Z,46.62
2022-09-09T16:09:44.748Z,46.55
2022-09-09T16:12:14.426Z,46.33
2022-09-09T16:14:43.574Z,46.75
2022-09-09T16:17:12.939Z,46.26
2022-09-09T16:19:41.954Z,47.24
2022-09-09T16:22:11.165Z,47.04
2022-09-09T16:24:40.185Z,47.42
2022-09-09T16:27:09.289Z,47.13
2022-09-09T16:29:38.501Z,47.48
2022-09-09T16:32:09.555Z,47.37
2022-09-09T16:34:38.721Z,46.32
2022-09-09T16:37:07.746Z,45.73
2022-09-09T16:39:36.983Z,45.94
2022-09-09T16:42:06.220Z,45.25
2022-09-09T16:44:35.303Z,46.31
2022-09-09T16:47:04.707Z,45.50
2022-09-09T16:49:33.793Z,44.83
2022-09-09T16:52:03.206Z,44.73
2022-09-09T16:54:32.205Z,44.75
2022-09-09T16:57:02.086Z,45.50
2022-09-09T16:59:32.928Z,45.50
2022-09-09T17:02:02.254Z,45.98
2022-09-09T17:04:32.202Z,45.98
2022-09-09T17:07:01.849Z,46.09
2022-09-09T17:09:32.590Z,46.39
2022-09-09T17:12:02.202Z,46.41
2022-09-09T17:14:32.299Z,46.66
2022-09-09T17:17:18.937Z,46.76
2022-09-09T17:19:33.058Z,46.78
2022-09-09T17:22:17.976Z,46.88
2022-09-09T17:24:33.213Z,46.92
2022-09-09T17:27:03.400Z,46.92
2022-09-09T17:29:32.537Z,47.18
2022-09-09T17:32:01.546Z,47.37
2022-09-09T17:34:30.555Z,47.82
2022-09-09T17:36:59.905Z,48.17
2022-09-09T17:39:29.141Z,48.06
2022-09-09T17:41:58.417Z,47.65
2022-09-09T17:44:27.677Z,47.90
2022-09-09T17:46:57.235Z,48.55
2022-09-09T17:49:26.151Z,48.02
2022-09-09T17:51:56.456Z,48.63
2022-09-09T17:54:25.516Z,48.26
2022-09-09T17:56:54.816Z,48.02
2022-09-09T17:59:25.593Z,47.95
2022-09-09T18:01:54.820Z,48.65
2022-09-09T18:04:24.032Z,49.00
2022-09-09T18:06:55.867Z,49.00
2022-09-09T18:09:27.570Z,48.78
2022-09-09T18:11:58.883Z,49.26
2022-09-09T18:14:31.359Z,49.26
2022-09-09T18:17:01.872Z,48.62
2022-09-09T18:19:33.162Z,48.77
2022-09-09T18:22:04.022Z,49.31
2022-09-09T18:24:33.601Z,48.55
2022-09-09T18:27:02.596Z,48.55
2022-09-09T18:29:31.777Z,49.28
2022-09-09T18:32:00.881Z,47.97
2022-09-09T18:34:30.373Z,47.72
2022-09-09T18:36:59.565Z,47.72
2022-09-09T18:39:30.731Z,48.15
2022-09-09T18:42:02.455Z,47.82
2022-09-09T18:44:34.262Z,47.69
2022-09-09T18:47:04.043Z,47.74
2022-09-09T18:49:33.571Z,47.74
2022-09-09T18:52:04.552Z,47.41
2022-09-09T18:54:36.432Z,47.64
2022-09-09T18:57:05.872Z,47.72
2022-09-09T18:59:35.026Z,46.62
2022-09-09T19:02:04.045Z,46.62
2022-09-09T19:04:33.355Z,46.78
2022-09-09T19:07:02.463Z,46.97
2022-09-09T19:09:34.223Z,47.22
2022-09-09T19:12:03.839Z,46.39
2022-09-09T19:14:32.904Z,46.66
2022-09-09T19:17:02.119Z,46.66
2022-09-09T19:19:33.217Z,46.73
2022-09-09T19:22:03.197Z,46.73
2022-09-09T19:24:34.580Z,46.76
2022-09-09T19:27:07.069Z,46.76
2022-09-09T19:29:39.710Z,47.93
2022-09-09T19:32:49.290Z,47.93
2022-09-09T19:34:40.888Z,47.66
2022-09-09T19:37:09.998Z,47.66
2022-09-09T19:39:39.932Z,47.42
2022-09-09T19:42:08.861Z,48.36
2022-09-09T19:44:37.895Z,48.36
2022-09-09T19:47:07.598Z,48.39
2022-09-09T19:49:37.386Z,48.41
2022-09-09T19:52:06.576Z,48.41
2022-09-09T19:54:35.690Z,49.57
2022-09-09T19:57:05.334Z,49.57
2022-09-09T19:59:34.283Z,49.13
2022-09-09T20:02:03.464Z,48.90
2022-09-09T20:04:33.310Z,48.87
2022-09-09T20:07:02.464Z,48.74
2022-09-09T20:09:31.474Z,48.74
2022-09-09T20:12:01.024Z,49.27
2022-09-09T20:14:30.051Z,49.69
2022-09-09T20:16:59.541Z,49.86
2022-09-09T20:19:29.017Z,49.63
2022-09-09T20:21:59.231Z,49.63
2022-09-09T20:24:28.754Z,49.72
2022-09-09T20:26:57.774Z,49.09
2022-09-09T20:29:26.895Z,49.09
2022-09-09T20:31:55.830Z,49.36
2022-09-09T20:34:26.390Z,49.36
2022-09-09T20:36:56.393Z,48.45
2022-09-09T20:39:26.015Z,47.92
2022-09-09T20:41:54.959Z,48.26
2022-09-09T20:44:24.923Z,48.26
2022-09-09T20:46:57.657Z,47.67
2022-09-09T20:49:26.695Z,48.39
2022-09-09T20:51:55.938Z,48.79
2022-09-09T20:54:27.973Z,48.79
2022-09-09T20:56:57.418Z,48.74
2022-09-09T20:59:28.869Z,48.99
2022-09-09T21:01:58.605Z,48.99
2022-09-09T21:04:28.013Z,48.20
2022-09-09T21:06:57.325Z,48.33
2022-09-09T21:09:26.338Z,47.71
2022-09-09T21:11:55.269Z,47.71
2022-09-09T21:14:24.476Z,47.16
2022-09-09T21:16:54.605Z,47.45
2022-09-09T21:19:23.842Z,47.45
2022-09-09T21:21:52.848Z,47.23
2022-09-09T21:24:22.072Z,47.72
2022-09-09T21:26:50.969Z,47.29
2022-09-09T21:29:19.976Z,47.29
2022-09-09T21:31:49.258Z,47.56
2022-09-09T21:34:18.720Z,47.60
2022-09-09T21:36:47.688Z,46.86
2022-09-09T21:39:16.646Z,46.89
2022-09-09T21:41:45.767Z,47.36
2022-09-09T21:44:14.721Z,47.37
2022-09-09T21:46:44.993Z,47.83
2022-09-09T21:49:14.226Z,47.15
2022-09-09T21:51:43.105Z,47.12
2022-09-09T21:54:12.129Z,47.12
2022-09-09T21:56:41.152Z,47.70
2022-09-09T21:59:10.587Z,47.73
2022-09-09T22:01:41.452Z,47.73
2022-09-09T22:04:10.567Z,48.10
2022-09-09T22:06:39.925Z,48.78
2022-09-09T22:09:08.984Z,48.78
2022-09-09T22:11:37.947Z,49.45
2022-09-09T22:14:06.986Z,48.15
2022-09-09T22:16:36.072Z,49.20
2022-09-09T22:19:05.357Z,49.24
2022-09-09T22:21:34.402Z,49.24
2022-09-09T22:24:05.699Z,49.75
2022-09-09T22:26:37.367Z,49.75
2022-09-09T22:29:08.146Z,49.31
2022-09-09T22:31:37.751Z,48.92
2022-09-09T22:34:08.018Z,48.92
2022-09-09T22:36:37.099Z,49.33
2022-09-09T22:39:06.518Z,48.95
2022-09-09T22:41:35.553Z,49.69
2022-09-09T22:44:04.937Z,49.66
2022-09-09T22:46:34.022Z,49.66
2022-09-09T22:49:03.930Z,49.64
2022-09-09T22:51:34.962Z,50.33
2022-09-09T22:54:05.859Z,50.11
2022-09-09T22:56:35.054Z,50.62
2022-09-09T22:59:04.302Z,50.62
2022-09-09T23:01:33.383Z,51.19
2022-09-09T23:04:03.075Z,51.19
2022-09-09T23:06:32.140Z,50.49
2022-09-09T23:09:03.723Z,51.41
2022-09-09T23:11:36.004Z,51.00
2022-09-09T23:14:11.020Z,52.02
2022-09-09T23:16:42.888Z,51.72
2022-09-09T23:19:17.502Z,51.64
2022-09-09T23:21:48.307Z,51.94
2022-09-09T23:24:19.223Z,53.51
2022-09-09T23:26:48.278Z,53.51
2022-09-09T23:29:17.318Z,52.46
2022-09-09T23:31:47.724Z,53.50
2022-09-09T23:34:16.693Z,53.11
2022-09-09T23:36:46.267Z,54.29
2022-09-09T23:39:15.320Z,54.29
2022-09-09T23:41:45.047Z,67.96
2022-09-09T23:44:14.172Z,73.66
2022-09-09T23:46:43.446Z,81.93
2022-09-09T23:49:12.345Z,81.93
2022-09-09T23:51:41.877Z,88.04
2022-09-09T23:54:10.958Z,95.73
2022-09-09T23:56:42.594Z,100.00
2022-09-09T23:59:11.887Z,99.51
