createdAt,value
2022-09-03T00:01:25.207Z,3.97
2022-09-03T00:03:58.333Z,3.30
2022-09-03T00:06:32.944Z,4.20
2022-09-03T00:09:04.985Z,3.30
2022-09-03T00:11:45.809Z,3.40
2022-09-03T00:14:19.212Z,3.20
2022-09-03T00:16:51.921Z,3.80
2022-09-03T00:19:25.350Z,3.10
2022-09-03T00:21:58.466Z,3.10
2022-09-03T00:24:30.787Z,2.80
2022-09-03T00:27:07.654Z,2.40
2022-09-03T00:29:40.896Z,3.27
2022-09-03T00:32:16.489Z,3.00
2022-09-03T00:34:48.806Z,2.70
2022-09-03T00:37:17.170Z,2.20
2022-09-03T00:39:46.925Z,2.30
2022-09-03T00:42:38.969Z,2.20
2022-09-03T00:45:17.310Z,2.33
2022-09-03T00:48:04.070Z,2.33
2022-09-03T00:50:46.319Z,2.17
2022-09-03T00:53:23.087Z,2.30
2022-09-03T00:55:58.927Z,1.57
2022-09-03T00:58:46.639Z,2.50
2022-09-03T01:01:21.739Z,2.27
2022-09-03T01:03:59.077Z,2.30
2022-09-03T01:06:39.381Z,2.10
2022-09-03T01:09:22.139Z,2.33
2022-09-03T01:12:00.652Z,2.63
2022-09-03T01:14:42.758Z,2.63
2022-09-03T01:17:19.534Z,2.17
2022-09-03T01:20:15.762Z,2.20
2022-09-03T01:23:20.487Z,1.90
2022-09-03T01:25:57.491Z,2.30
2022-09-03T01:28:42.842Z,2.00
2022-09-03T01:31:19.684Z,2.53
2022-09-03T01:33:56.289Z,2.50
2022-09-03T01:36:34.592Z,2.27
2022-09-03T01:39:04.972Z,2.30
2022-09-03T01:42:02.476Z,2.50
2022-09-03T01:44:40.572Z,3.03
2022-09-03T01:47:21.112Z,2.40
2022-09-03T01:49:59.570Z,2.20
2022-09-03T01:52:38.408Z,2.23
2022-09-03T01:55:21.049Z,2.57
2022-09-03T01:57:56.158Z,2.50
2022-09-03T02:00:28.154Z,2.37
2022-09-03T02:02:56.530Z,2.50
2022-09-03T02:05:26.589Z,2.27
2022-09-03T02:08:01.965Z,2.57
2022-09-03T02:10:33.840Z,2.50
2022-09-03T02:13:06.279Z,2.43
2022-09-03T02:15:37.565Z,2.57
2022-09-03T02:18:11.538Z,2.30
2022-09-03T02:20:40.513Z,2.40
2022-09-03T02:23:08.636Z,2.70
2022-09-03T02:25:40.132Z,2.43
2022-09-03T02:28:17.395Z,2.93
2022-09-03T02:30:48.581Z,2.77
2022-09-03T02:33:17.391Z,2.30
2022-09-03T02:35:46.390Z,2.53
2022-09-03T02:38:16.961Z,2.57
2022-09-03T02:40:45.681Z,2.53
2022-09-03T02:43:19.881Z,2.70
2022-09-03T02:45:55.099Z,2.50
2022-09-03T02:48:25.436Z,2.73
2022-09-03T02:50:53.932Z,2.40
2022-09-03T02:53:22.345Z,2.50
2022-09-03T02:55:50.516Z,2.60
2022-09-03T02:58:18.572Z,3.00
2022-09-03T03:00:49.408Z,2.20
2022-09-03T03:03:18.932Z,2.73
2022-09-03T03:05:49.418Z,2.60
2022-09-03T03:08:21.428Z,2.60
2022-09-03T03:10:52.099Z,2.30
2022-09-03T03:13:20.055Z,2.60
2022-09-03T03:15:49.092Z,2.80
2022-09-03T03:18:18.622Z,3.03
2022-09-03T03:20:48.263Z,2.70
2022-09-03T03:23:16.515Z,2.63
2022-09-03T03:25:44.797Z,3.37
2022-09-03T03:28:13.725Z,2.80
2022-09-03T03:30:43.085Z,2.47
2022-09-03T03:33:11.672Z,3.10
2022-09-03T03:35:42.665Z,3.10
2022-09-03T03:38:10.925Z,2.67
2022-09-03T03:40:39.376Z,3.03
2022-09-03T03:43:07.505Z,2.90
2022-09-03T03:45:35.508Z,2.67
2022-09-03T03:48:03.681Z,2.53
2022-09-03T03:50:31.965Z,2.80
2022-09-03T03:53:02.524Z,2.90
2022-09-03T03:55:35.122Z,2.93
2022-09-03T03:58:03.595Z,2.80
2022-09-03T04:00:31.952Z,2.77
2022-09-03T04:03:01.537Z,3.00
2022-09-03T04:05:31.740Z,2.93
2022-09-03T04:08:04.437Z,2.87
2022-09-03T04:10:32.655Z,2.60
2022-09-03T04:13:01.089Z,2.83
2022-09-03T04:15:29.455Z,2.83
2022-09-03T04:17:57.505Z,2.67
2022-09-03T04:20:26.006Z,2.90
2022-09-03T04:22:54.098Z,4.13
2022-09-03T04:25:23.696Z,4.33
2022-09-03T04:27:53.650Z,2.83
2022-09-03T04:30:22.400Z,2.97
2022-09-03T04:32:57.139Z,2.80
2022-09-03T04:35:27.184Z,2.73
2022-09-03T04:37:56.539Z,3.00
2022-09-03T04:40:26.246Z,3.17
2022-09-03T04:42:59.381Z,2.93
2022-09-03T04:45:28.689Z,3.07
2022-09-03T04:48:01.180Z,3.00
2022-09-03T04:50:30.565Z,2.80
2022-09-03T04:53:05.844Z,2.97
2022-09-03T04:55:41.433Z,2.67
2022-09-03T04:58:09.515Z,2.83
2022-09-03T05:00:37.956Z,3.27
2022-09-03T05:03:06.247Z,2.77
2022-09-03T05:05:34.613Z,3.00
2022-09-03T05:08:03.126Z,2.80
2022-09-03T05:10:31.875Z,2.63
2022-09-03T05:13:03.812Z,2.47
2022-09-03T05:15:33.286Z,3.07
2022-09-03T05:18:02.214Z,2.93
2022-09-03T05:20:32.629Z,2.40
2022-09-03T05:25:43.321Z,2.60
2022-09-03T05:28:13.306Z,2.73
2022-09-03T05:30:48.840Z,2.47
2022-09-03T05:33:16.784Z,2.80
2022-09-03T05:35:44.856Z,2.83
2022-09-03T05:38:12.933Z,3.00
2022-09-03T05:40:41.614Z,2.93
2022-09-03T05:43:09.628Z,3.33
2022-09-03T05:45:39.509Z,3.03
2022-09-03T05:48:08.102Z,2.80
2022-09-03T05:50:36.184Z,2.97
2022-09-03T05:53:04.326Z,2.97
2022-09-03T05:55:32.327Z,2.83
2022-09-03T05:58:01.024Z,2.83
2022-09-03T06:00:29.020Z,2.83
2022-09-03T06:03:00.173Z,2.77
2022-09-03T06:05:37.124Z,2.70
2022-09-03T06:08:05.468Z,2.80
2022-09-03T06:10:40.677Z,2.53
2022-09-03T06:13:09.401Z,3.10
2022-09-03T06:15:37.417Z,2.43
2022-09-03T06:18:07.680Z,3.00
2022-09-03T06:20:37.379Z,2.73
2022-09-03T06:23:05.914Z,3.17
2022-09-03T06:25:33.888Z,2.87
2022-09-03T06:28:02.321Z,2.60
2022-09-03T06:30:30.314Z,3.00
2022-09-03T06:32:59.319Z,2.60
2022-09-03T06:35:29.027Z,2.97
2022-09-03T06:38:00.458Z,3.03
2022-09-03T06:40:28.849Z,3.00
2022-09-03T06:43:01.874Z,3.10
2022-09-03T06:45:30.835Z,2.77
2022-09-03T06:47:58.813Z,2.63
2022-09-03T06:50:28.609Z,2.90
2022-09-03T06:53:00.583Z,2.70
2022-09-03T06:55:28.882Z,3.03
2022-09-03T06:57:58.118Z,3.40
2022-09-03T07:00:27.618Z,3.00
2022-09-03T07:02:59.777Z,2.93
2022-09-03T07:05:28.702Z,2.73
2022-09-03T07:07:56.856Z,2.97
2022-09-03T07:10:28.056Z,2.90
2022-09-03T07:12:56.944Z,2.77
2022-09-03T07:15:26.411Z,3.00
2022-09-03T07:17:55.258Z,3.30
2022-09-03T07:20:23.355Z,2.97
2022-09-03T07:22:51.427Z,2.77
2022-09-03T07:25:19.537Z,2.80
2022-09-03T07:27:51.203Z,2.63
2022-09-03T07:30:20.243Z,2.90
2022-09-03T07:32:51.006Z,2.93
2022-09-03T07:35:19.811Z,2.73
2022-09-03T07:37:50.099Z,2.80
2022-09-03T07:40:20.042Z,2.87
2022-09-03T07:42:55.033Z,3.10
2022-09-03T07:45:26.526Z,2.97
2022-09-03T07:47:54.635Z,3.03
2022-09-03T07:50:22.716Z,2.50
2022-09-03T07:52:50.823Z,2.90
2022-09-03T07:55:18.969Z,2.93
2022-09-03T07:57:47.060Z,2.70
2022-09-03T08:00:18.188Z,3.00
2022-09-03T08:02:46.636Z,2.80
2022-09-03T08:05:14.939Z,3.87
2022-09-03T08:07:42.950Z,4.03
2022-09-03T08:10:11.397Z,3.07
2022-09-03T08:12:42.449Z,2.93
2022-09-03T08:15:11.407Z,3.03
2022-09-03T08:17:45.364Z,3.80
2022-09-03T08:20:13.630Z,3.60
2022-09-03T08:22:48.064Z,3.63
2022-09-03T08:25:16.598Z,3.67
2022-09-03T08:27:49.095Z,3.00
2022-09-03T08:30:17.710Z,3.23
2022-09-03T08:32:47.412Z,3.20
2022-09-03T08:35:15.869Z,3.50
2022-09-03T08:43:31.124Z,3.47
2022-09-03T08:46:11.678Z,3.10
2022-09-03T08:48:41.329Z,3.30
2022-09-03T08:56:39.362Z,3.40
2022-09-03T08:59:07.632Z,3.07
2022-09-03T09:10:14.269Z,2.93
2022-09-03T09:13:29.325Z,3.33
2022-09-03T09:16:05.492Z,3.10
2022-09-03T09:24:18.344Z,2.70
2022-09-03T09:26:48.384Z,2.70
2022-09-03T09:29:17.267Z,2.50
2022-09-03T09:31:50.959Z,2.63
2022-09-03T09:34:23.688Z,2.17
2022-09-03T09:36:54.648Z,2.10
2022-09-03T09:39:23.625Z,2.23
2022-09-03T09:47:18.135Z,2.90
2022-09-03T09:50:24.969Z,2.43
2022-09-03T09:56:10.276Z,2.70
2022-09-03T09:58:53.229Z,2.47
2022-09-03T10:01:26.149Z,2.43
2022-09-03T10:03:57.845Z,2.20
2022-09-03T10:18:14.322Z,2.13
2022-09-03T10:21:50.852Z,2.20
2022-09-03T10:25:30.695Z,2.10
2022-09-03T10:28:02.299Z,2.50
2022-09-03T10:33:44.949Z,2.13
2022-09-03T10:42:41.083Z,2.50
2022-09-03T10:48:20.793Z,2.80
2022-09-03T10:50:53.161Z,2.43
2022-09-03T11:10:14.428Z,4.07
2022-09-03T11:13:17.977Z,2.13
2022-09-03T11:15:59.163Z,2.20
2022-09-03T11:18:33.923Z,2.20
2022-09-03T11:21:08.881Z,2.00
2022-09-03T11:23:43.540Z,1.97
2022-09-03T11:26:18.384Z,2.40
2022-09-03T11:28:56.207Z,2.57
2022-09-03T11:31:48.146Z,1.97
2022-09-03T11:34:31.933Z,1.90
2022-09-03T11:37:17.262Z,2.00
2022-09-03T11:39:46.509Z,2.20
2022-09-03T11:42:36.071Z,2.30
2022-09-03T11:45:21.527Z,2.10
2022-09-03T11:47:52.241Z,2.73
2022-09-03T11:50:24.321Z,2.10
2022-09-03T11:52:54.229Z,2.10
2022-09-03T11:55:43.364Z,2.20
2022-09-03T11:58:14.104Z,2.10
2022-09-03T12:00:45.267Z,1.87
2022-09-03T12:03:18.077Z,1.80
2022-09-03T12:05:59.958Z,1.97
2022-09-03T12:08:47.649Z,2.43
2022-09-03T12:11:37.144Z,1.73
2022-09-03T12:14:14.240Z,2.10
2022-09-03T12:16:52.591Z,2.10
2022-09-03T12:19:33.454Z,2.33
2022-09-03T12:22:04.623Z,2.00
2022-09-03T12:24:38.436Z,2.33
2022-09-03T12:27:07.979Z,2.27
2022-09-03T12:29:37.154Z,2.00
2022-09-03T12:32:10.623Z,1.67
2022-09-03T12:34:40.269Z,2.10
2022-09-03T12:40:26.519Z,2.30
2022-09-03T12:43:37.139Z,2.20
2022-09-03T12:59:57.482Z,2.00
2022-09-03T13:02:41.595Z,1.80
2022-09-03T13:05:18.415Z,2.30
2022-09-03T13:10:57.101Z,2.00
2022-09-03T13:13:27.343Z,2.10
2022-09-03T13:16:24.874Z,1.93
2022-09-03T13:19:07.793Z,1.70
2022-09-03T13:21:48.439Z,1.70
2022-09-03T13:24:49.155Z,1.80
2022-09-03T13:27:33.441Z,1.90
2022-09-03T13:30:08.986Z,1.90
2022-09-03T13:32:47.559Z,2.00
2022-09-03T13:35:32.477Z,1.70
2022-09-03T13:38:15.373Z,1.90
2022-09-03T13:40:52.110Z,1.73
2022-09-03T13:43:31.898Z,2.00
2022-09-03T13:46:04.306Z,1.90
2022-09-03T13:48:57.315Z,1.90
2022-09-03T13:54:31.173Z,2.17
2022-09-03T13:57:35.295Z,1.93
2022-09-03T14:00:22.802Z,2.07
2022-09-03T14:03:17.903Z,2.00
2022-09-03T14:08:58.825Z,1.90
2022-09-03T14:14:42.677Z,2.10
2022-09-03T14:17:16.440Z,2.17
2022-09-03T14:22:54.848Z,2.17
2022-09-03T14:30:55.765Z,2.57
2022-09-03T14:33:44.495Z,2.57
2022-09-03T14:39:22.235Z,2.00
2022-09-03T14:47:50.686Z,2.97
2022-09-03T14:56:47.755Z,2.33
2022-09-03T15:02:54.192Z,2.10
2022-09-03T15:13:32.855Z,2.50
2022-09-03T15:16:17.373Z,2.43
2022-09-03T15:19:02.251Z,2.30
2022-09-03T15:21:44.705Z,2.47
2022-09-03T15:24:41.511Z,2.87
2022-09-03T15:27:42.078Z,2.53
2022-09-03T15:30:22.075Z,2.90
2022-09-03T15:33:18.182Z,3.10
2022-09-03T15:42:12.156Z,2.63
2022-09-03T15:45:02.807Z,2.43
2022-09-03T15:47:51.910Z,2.30
2022-09-03T15:50:36.555Z,2.60
2022-09-03T15:53:16.870Z,2.30
2022-09-03T15:55:52.161Z,1.87
2022-09-03T15:58:31.281Z,2.03
2022-09-03T16:01:04.827Z,2.13
2022-09-03T16:03:45.317Z,2.10
2022-09-03T16:06:49.430Z,2.07
2022-09-03T16:09:30.508Z,1.90
2022-09-03T16:12:11.148Z,2.00
2022-09-03T16:14:44.774Z,2.00
2022-09-03T16:17:29.410Z,6.77
2022-09-03T16:41:01.216Z,1.70
2022-09-03T16:59:05.979Z,1.27
2022-09-03T17:01:54.628Z,1.30
2022-09-03T17:11:56.248Z,2.10
2022-09-03T17:21:06.110Z,1.70
2022-09-03T17:24:18.981Z,1.80
2022-09-03T17:26:56.458Z,2.33
2022-09-03T17:29:43.825Z,1.93
2022-09-03T17:32:28.237Z,2.43
2022-09-03T17:35:08.159Z,2.40
2022-09-03T17:40:30.832Z,2.07
2022-09-03T17:43:13.999Z,2.03
2022-09-03T17:45:51.839Z,1.70
2022-09-03T17:48:40.563Z,2.20
2022-09-03T17:51:19.121Z,1.60
2022-09-03T17:53:53.380Z,2.10
2022-09-03T17:56:28.054Z,1.63
2022-09-03T17:59:07.283Z,1.40
2022-09-03T18:01:39.670Z,1.73
2022-09-03T18:04:20.134Z,1.80
2022-09-03T18:06:56.610Z,1.77
2022-09-03T18:09:29.755Z,1.83
2022-09-03T18:12:09.255Z,2.30
2022-09-03T18:14:47.380Z,1.70
2022-09-03T18:20:22.186Z,1.60
2022-09-03T18:23:12.486Z,1.50
2022-09-03T18:26:02.677Z,1.60
2022-09-03T18:28:56.824Z,1.60
2022-09-03T18:31:43.919Z,1.70
2022-09-03T18:34:30.759Z,1.60
2022-09-03T18:40:03.329Z,2.10
2022-09-03T18:43:33.463Z,2.00
2022-09-03T18:47:16.493Z,1.70
2022-09-03T18:52:23.156Z,1.80
2022-09-03T18:55:20.444Z,1.20
2022-09-03T19:01:30.150Z,1.60
2022-09-03T19:13:05.760Z,1.60
2022-09-03T19:15:58.725Z,1.83
2022-09-03T19:19:08.835Z,1.63
2022-09-03T19:22:04.845Z,1.70
2022-09-03T19:24:51.601Z,1.57
2022-09-03T19:27:55.689Z,1.67
2022-09-03T19:30:52.812Z,1.87
2022-09-03T19:33:52.919Z,1.37
2022-09-03T19:43:20.559Z,2.00
2022-09-03T19:46:20.412Z,1.57
2022-09-03T19:49:20.004Z,1.80
2022-09-03T19:52:24.764Z,1.80
2022-09-03T19:55:17.439Z,2.20
2022-09-03T19:58:20.625Z,1.93
2022-09-03T20:01:15.660Z,2.20
2022-09-03T20:04:01.848Z,2.23
2022-09-03T20:06:50.200Z,2.37
2022-09-03T20:09:43.971Z,2.10
2022-09-03T20:12:20.341Z,2.10
2022-09-03T20:14:49.719Z,1.70
2022-09-03T20:17:28.030Z,1.97
2022-09-03T20:20:16.498Z,2.00
2022-09-03T20:22:55.180Z,2.30
2022-09-03T20:25:44.726Z,2.20
2022-09-03T20:28:26.999Z,2.20
2022-09-03T20:31:07.138Z,2.07
2022-09-03T20:33:53.648Z,2.30
2022-09-03T20:36:56.025Z,1.87
2022-09-03T20:39:41.234Z,2.50
2022-09-03T20:42:30.960Z,2.37
2022-09-03T20:45:06.729Z,2.73
2022-09-03T20:48:17.538Z,2.40
2022-09-03T20:51:23.023Z,2.73
2022-09-03T20:54:12.600Z,2.30
2022-09-03T21:00:04.517Z,2.17
2022-09-03T21:03:03.761Z,2.13
2022-09-03T21:05:36.537Z,2.07
2022-09-03T21:08:15.811Z,2.17
2022-09-03T21:10:52.851Z,2.23
2022-09-03T21:13:38.201Z,1.87
2022-09-03T21:16:20.621Z,2.00
2022-09-03T21:19:00.255Z,2.03
2022-09-03T21:21:36.628Z,2.20
2022-09-03T21:24:08.961Z,2.37
2022-09-03T21:26:42.300Z,2.40
2022-09-03T21:29:22.178Z,2.57
2022-09-03T21:31:58.736Z,2.43
2022-09-03T21:34:31.017Z,2.43
2022-09-03T21:37:04.534Z,2.00
2022-09-03T21:39:36.248Z,2.27
2022-09-03T21:42:08.838Z,1.93
2022-09-03T21:44:48.116Z,2.80
2022-09-03T21:47:21.333Z,2.73
2022-09-03T21:50:06.935Z,2.30
2022-09-03T21:52:43.994Z,2.37
2022-09-03T21:55:21.566Z,2.13
2022-09-03T21:58:15.324Z,2.40
2022-09-03T22:00:43.992Z,1.97
2022-09-03T22:03:14.685Z,2.03
2022-09-03T22:05:55.171Z,1.80
2022-09-03T22:08:29.503Z,2.00
2022-09-03T22:11:07.330Z,1.90
2022-09-03T22:13:43.254Z,1.90
2022-09-03T22:16:18.918Z,1.70
2022-09-03T22:18:50.282Z,1.60
2022-09-03T22:21:23.419Z,2.20
2022-09-03T22:24:07.627Z,1.50
2022-09-03T22:26:45.717Z,1.97
2022-09-03T22:29:31.535Z,1.77
2022-09-03T22:32:06.844Z,1.83
2022-09-03T22:35:06.913Z,2.27
2022-09-03T22:37:47.881Z,1.60
2022-09-03T22:40:24.786Z,1.80
2022-09-03T22:43:11.425Z,1.80
2022-09-03T22:46:05.263Z,1.50
2022-09-03T22:48:53.359Z,1.90
2022-09-03T22:51:22.818Z,1.93
2022-09-03T22:54:04.371Z,2.10
2022-09-03T22:56:36.355Z,1.90
2022-09-03T22:59:09.455Z,2.30
2022-09-03T23:01:44.271Z,1.70
2022-09-03T23:04:18.906Z,2.07
2022-09-03T23:07:01.581Z,2.97
2022-09-03T23:09:35.831Z,2.83
2022-09-03T23:12:09.360Z,2.50
2022-09-03T23:14:48.779Z,2.00
2022-09-03T23:17:25.104Z,1.97
2022-09-03T23:19:58.724Z,1.40
2022-09-03T23:22:34.277Z,1.70
2022-09-03T23:25:07.463Z,1.90
2022-09-03T23:27:40.989Z,2.03
2022-09-03T23:30:10.083Z,1.97
2022-09-03T23:32:38.571Z,2.00
2022-09-03T23:35:17.812Z,1.80
2022-09-03T23:38:02.891Z,2.10
2022-09-03T23:40:43.514Z,2.47
2022-09-03T23:43:44.848Z,1.90
2022-09-03T23:46:32.425Z,1.93
2022-09-03T23:49:45.805Z,1.90
2022-09-03T23:52:58.802Z,1.67
2022-09-03T23:55:38.682Z,1.60
2022-09-03T23:58:16.222Z,2.10
