createdAt,value
2019-02-21T00:00:42.286Z,20.40
2019-02-21T00:03:11.970Z,19.55
2019-02-21T00:05:42.436Z,16.73
2019-02-21T00:08:13.627Z,20.37
2019-02-21T00:10:43.259Z,20.20
2019-02-21T00:13:13.398Z,22.05
2019-02-21T00:15:42.850Z,19.30
2019-02-21T00:18:14.958Z,22.22
2019-02-21T00:20:44.354Z,21.43
2019-02-21T00:23:14.742Z,20.15
2019-02-21T00:25:44.609Z,20.45
2019-02-21T00:28:15.555Z,19.80
2019-02-21T00:30:44.938Z,20.50
2019-02-21T00:33:14.477Z,24.47
2019-02-21T00:35:43.854Z,19.53
2019-02-21T00:38:13.283Z,18.73
2019-02-21T00:40:42.982Z,19.43
2019-02-21T00:43:12.406Z,23.00
2019-02-21T00:45:41.795Z,20.53
2019-02-21T00:48:12.812Z,20.83
2019-02-21T00:50:42.214Z,20.73
2019-02-21T00:53:11.802Z,18.63
2019-02-21T00:55:43.220Z,20.40
2019-02-21T00:58:14.468Z,18.50
2019-02-21T01:00:46.761Z,20.40
2019-02-21T01:03:18.115Z,22.77
2019-02-21T01:05:47.516Z,21.95
2019-02-21T01:08:17.002Z,22.25
2019-02-21T01:10:47.656Z,23.03
2019-02-21T01:13:17.081Z,22.87
2019-02-21T01:15:47.671Z,21.10
2019-02-21T01:18:18.223Z,18.67
2019-02-21T01:20:47.648Z,21.30
2019-02-21T01:23:17.302Z,20.65
2019-02-21T01:25:46.952Z,21.70
2019-02-21T01:28:17.602Z,18.40
2019-02-21T01:30:56.752Z,20.93
2019-02-21T01:33:19.493Z,20.80
2019-02-21T01:35:48.895Z,21.80
2019-02-21T01:38:19.311Z,19.97
2019-02-21T01:40:49.015Z,20.52
2019-02-21T01:43:18.567Z,20.00
2019-02-21T01:45:47.969Z,18.97
2019-02-21T01:48:19.109Z,22.23
2019-02-21T01:50:53.564Z,23.77
2019-02-21T01:53:22.959Z,22.40
2019-02-21T01:55:55.275Z,21.80
2019-02-21T01:58:24.648Z,22.00
2019-02-21T02:00:55.824Z,21.17
2019-02-21T02:03:25.456Z,22.67
2019-02-21T02:05:56.636Z,22.80
2019-02-21T02:08:26.102Z,21.67
2019-02-21T02:10:55.560Z,20.27
2019-02-21T02:13:26.742Z,21.87
2019-02-21T02:15:56.279Z,23.97
2019-02-21T02:18:26.088Z,21.07
2019-02-21T02:20:55.463Z,21.73
2019-02-21T02:23:25.898Z,26.17
2019-02-21T02:25:55.523Z,21.57
2019-02-21T02:28:27.554Z,24.93
2019-02-21T02:30:57.264Z,22.50
2019-02-21T02:33:26.920Z,20.23
2019-02-21T02:35:57.844Z,23.40
2019-02-21T02:38:27.221Z,21.90
2019-02-21T02:40:56.772Z,23.90
2019-02-21T02:43:27.268Z,24.07
2019-02-21T02:45:58.875Z,26.33
2019-02-21T02:48:29.599Z,23.47
2019-02-21T02:50:59.002Z,27.20
2019-02-21T02:53:28.408Z,27.07
2019-02-21T02:55:57.873Z,25.07
2019-02-21T02:58:27.367Z,25.80
2019-02-21T03:00:56.776Z,23.80
2019-02-21T03:03:26.442Z,22.50
2019-02-21T03:05:55.843Z,26.03
2019-02-21T03:08:25.225Z,21.93
2019-02-21T03:10:54.669Z,25.20
2019-02-21T03:13:24.200Z,27.07
2019-02-21T03:15:55.414Z,25.90
2019-02-21T03:18:24.848Z,25.97
2019-02-21T03:20:55.944Z,24.80
2019-02-21T03:23:25.349Z,24.87
2019-02-21T03:25:56.129Z,27.20
2019-02-21T03:28:26.555Z,26.27
2019-02-21T03:30:59.025Z,26.57
2019-02-21T03:33:28.597Z,24.30
2019-02-21T03:35:57.978Z,22.33
2019-02-21T03:38:27.373Z,28.13
2019-02-21T03:40:57.859Z,23.13
2019-02-21T03:43:27.454Z,21.53
2019-02-21T03:45:57.836Z,26.93
2019-02-21T03:48:27.448Z,27.30
2019-02-21T03:50:57.079Z,24.33
2019-02-21T03:53:27.488Z,25.65
2019-02-21T03:55:58.927Z,23.23
2019-02-21T03:58:28.611Z,24.63
2019-02-21T04:00:58.030Z,23.07
2019-02-21T04:03:27.862Z,21.90
2019-02-21T04:05:57.265Z,25.17
2019-02-21T04:08:26.757Z,22.83
2019-02-21T04:10:56.583Z,23.53
2019-02-21T04:13:25.955Z,27.03
2019-02-21T04:15:55.347Z,26.30
2019-02-21T04:18:24.904Z,25.13
2019-02-21T04:20:55.793Z,24.83
2019-02-21T04:23:25.180Z,24.53
2019-02-21T04:25:54.616Z,26.33
2019-02-21T04:28:25.793Z,27.43
2019-02-21T04:30:55.512Z,23.60
2019-02-21T04:33:25.037Z,23.53
2019-02-21T04:35:55.497Z,25.70
2019-02-21T04:38:24.890Z,26.37
2019-02-21T04:40:55.418Z,24.00
2019-02-21T04:43:24.805Z,26.37
2019-02-21T04:45:54.324Z,27.43
2019-02-21T04:48:25.471Z,24.03
2019-02-21T04:50:54.904Z,26.07
2019-02-21T04:53:24.329Z,24.90
2019-02-21T04:55:54.410Z,26.77
2019-02-21T04:58:24.907Z,28.43
2019-02-21T05:00:55.302Z,22.93
2019-02-21T05:03:24.751Z,25.67
2019-02-21T05:05:54.132Z,23.63
2019-02-21T05:08:23.549Z,24.63
2019-02-21T05:10:53.144Z,26.83
2019-02-21T05:13:24.496Z,23.20
2019-02-21T05:15:55.704Z,27.13
2019-02-21T05:18:26.227Z,25.70
2019-02-21T05:20:55.619Z,24.70
2019-02-21T05:23:26.470Z,27.87
2019-02-21T05:25:56.041Z,26.60
2019-02-21T05:28:29.870Z,24.33
2019-02-21T05:31:07.434Z,25.40
2019-02-21T05:33:56.847Z,24.85
2019-02-21T05:36:54.213Z,27.27
2019-02-21T05:39:38.704Z,26.43
2019-02-21T05:42:30.536Z,28.20
2019-02-21T05:45:30.049Z,25.23
2019-02-21T05:48:30.710Z,25.07
2019-02-21T05:51:22.187Z,27.00
2019-02-21T05:54:07.954Z,25.47
2019-02-21T05:57:05.801Z,25.30
2019-02-21T05:59:53.741Z,26.83
2019-02-21T06:02:53.396Z,25.93
2019-02-21T06:05:41.887Z,25.97
2019-02-21T06:08:29.063Z,29.40
2019-02-21T06:11:20.708Z,25.00
2019-02-21T06:14:19.265Z,25.47
2019-02-21T06:17:00.547Z,24.43
2019-02-21T06:19:48.187Z,26.93
2019-02-21T06:22:29.556Z,28.70
2019-02-21T06:25:30.092Z,25.17
2019-02-21T06:28:23.414Z,24.90
2019-02-21T06:30:59.363Z,25.77
2019-02-21T06:33:28.819Z,26.00
2019-02-21T06:35:58.283Z,26.13
2019-02-21T06:38:33.497Z,30.67
2019-02-21T06:41:04.053Z,24.23
2019-02-21T06:43:34.597Z,27.27
2019-02-21T06:46:04.312Z,25.90
2019-02-21T06:48:34.903Z,27.60
2019-02-21T06:51:06.288Z,31.90
2019-02-21T06:53:35.903Z,26.70
2019-02-21T06:56:05.305Z,26.30
2019-02-21T06:58:34.702Z,28.30
2019-02-21T07:01:04.163Z,24.40
2019-02-21T07:03:35.783Z,29.30
2019-02-21T07:06:05.194Z,27.17
2019-02-21T07:08:36.637Z,27.63
2019-02-21T07:11:06.688Z,25.80
2019-02-21T07:13:37.387Z,27.40
2019-02-21T07:16:07.003Z,26.68
2019-02-21T07:18:40.674Z,26.20
2019-02-21T07:21:13.253Z,25.87
2019-02-21T07:23:44.026Z,26.75
2019-02-21T07:26:17.717Z,26.83
2019-02-21T07:28:47.116Z,28.40
2019-02-21T07:31:27.758Z,27.27
2019-02-21T07:33:48.402Z,23.32
2019-02-21T07:36:17.985Z,29.60
2019-02-21T07:38:47.807Z,26.27
2019-02-21T07:41:18.699Z,25.45
2019-02-21T07:43:50.087Z,29.23
2019-02-21T07:46:19.647Z,24.80
2019-02-21T07:48:49.057Z,26.97
2019-02-21T07:51:19.464Z,24.65
2019-02-21T07:53:50.837Z,25.40
2019-02-21T07:56:20.255Z,25.37
2019-02-21T07:58:49.695Z,23.73
2019-02-21T08:01:19.145Z,22.73
2019-02-21T08:03:48.869Z,23.50
2019-02-21T08:06:19.943Z,24.05
2019-02-21T08:08:49.913Z,27.73
2019-02-21T08:11:19.292Z,25.83
2019-02-21T08:13:48.693Z,25.77
2019-02-21T08:16:20.830Z,24.77
2019-02-21T08:18:50.449Z,29.33
2019-02-21T08:21:19.841Z,26.65
2019-02-21T08:23:51.268Z,26.55
2019-02-21T08:26:20.810Z,26.27
2019-02-21T08:28:50.238Z,27.80
2019-02-21T08:31:19.802Z,26.83
2019-02-21T08:33:58.716Z,26.30
2019-02-21T08:36:28.673Z,24.77
2019-02-21T08:38:58.261Z,24.37
2019-02-21T08:41:29.427Z,26.93
2019-02-21T08:44:00.630Z,25.17
2019-02-21T08:46:31.401Z,27.40
2019-02-21T08:49:00.931Z,25.20
2019-02-21T08:51:30.331Z,23.93
2019-02-21T08:54:00.310Z,26.50
2019-02-21T08:56:30.904Z,25.60
2019-02-21T08:59:01.765Z,25.73
2019-02-21T09:01:32.677Z,25.97
2019-02-21T09:04:10.087Z,26.33
2019-02-21T09:06:34.316Z,25.50
2019-02-21T09:09:06.377Z,27.47
2019-02-21T09:11:39.362Z,25.87
2019-02-21T09:14:08.767Z,24.00
2019-02-21T09:16:38.379Z,26.63
2019-02-21T09:19:07.826Z,28.02
2019-02-21T09:21:39.796Z,26.77
2019-02-21T09:24:09.560Z,27.83
2019-02-21T09:26:38.956Z,26.37
2019-02-21T09:29:11.258Z,27.95
2019-02-21T09:31:41.689Z,23.40
2019-02-21T09:34:20.840Z,23.55
2019-02-21T09:36:45.779Z,25.70
2019-02-21T09:39:16.128Z,26.37
2019-02-21T09:41:45.606Z,27.63
2019-02-21T09:44:15.042Z,23.80
2019-02-21T09:46:45.693Z,27.27
2019-02-21T09:49:16.890Z,27.90
2019-02-21T09:51:46.421Z,26.57
2019-02-21T09:54:16.054Z,27.62
2019-02-21T09:56:52.774Z,22.50
2019-02-21T09:59:17.605Z,26.93
2019-02-21T10:01:47.157Z,23.95
2019-02-21T10:04:18.347Z,26.03
2019-02-21T10:06:48.818Z,24.70
2019-02-21T10:09:18.433Z,28.13
2019-02-21T10:11:47.881Z,24.98
2019-02-21T10:14:17.656Z,23.63
2019-02-21T10:16:49.598Z,27.45
2019-02-21T10:19:20.098Z,26.97
2019-02-21T10:21:49.602Z,26.77
2019-02-21T10:24:19.294Z,25.80
2019-02-21T10:26:48.897Z,24.90
2019-02-21T10:29:18.301Z,25.63
2019-02-21T10:31:49.854Z,27.45
2019-02-21T10:34:21.817Z,25.97
2019-02-21T10:36:52.347Z,26.23
2019-02-21T10:39:23.690Z,27.10
2019-02-21T10:41:53.077Z,22.97
2019-02-21T10:44:22.479Z,29.50
2019-02-21T10:46:51.938Z,26.67
2019-02-21T10:49:23.150Z,30.10
2019-02-21T10:51:53.715Z,24.97
2019-02-21T10:54:23.176Z,27.30
2019-02-21T10:56:52.598Z,27.80
2019-02-21T10:59:21.990Z,28.87
2019-02-21T11:01:51.688Z,23.67
2019-02-21T11:04:21.199Z,24.77
2019-02-21T11:06:50.600Z,26.60
2019-02-21T11:09:23.722Z,27.27
2019-02-21T11:11:53.265Z,23.53
2019-02-21T11:14:22.766Z,25.60
2019-02-21T11:16:54.156Z,27.80
2019-02-21T11:19:26.932Z,25.77
2019-02-21T11:21:57.786Z,25.03
2019-02-21T11:24:29.177Z,28.03
2019-02-21T11:27:00.519Z,26.03
2019-02-21T11:29:29.913Z,25.13
2019-02-21T11:31:59.533Z,26.23
2019-02-21T11:34:32.200Z,25.77
2019-02-21T11:37:02.743Z,27.87
2019-02-21T11:39:32.388Z,28.20
2019-02-21T11:42:01.777Z,27.63
2019-02-21T11:44:31.193Z,28.57
2019-02-21T11:47:00.919Z,26.23
2019-02-21T11:49:31.336Z,27.30
2019-02-21T11:52:09.831Z,25.13
2019-02-21T11:54:33.823Z,26.93
2019-02-21T11:57:04.691Z,26.40
2019-02-21T11:59:34.912Z,34.33
2019-02-21T12:02:06.055Z,32.70
2019-02-21T12:04:38.017Z,32.53
2019-02-21T12:07:09.259Z,33.02
2019-02-21T12:09:39.076Z,34.77
2019-02-21T12:12:10.454Z,34.40
2019-02-21T12:14:40.012Z,31.77
2019-02-21T12:17:12.095Z,27.35
2019-02-21T12:19:41.739Z,27.77
2019-02-21T12:22:11.963Z,27.77
2019-02-21T12:24:41.664Z,31.17
2019-02-21T12:27:12.335Z,27.23
2019-02-21T12:29:42.915Z,31.27
2019-02-21T12:32:12.718Z,29.48
2019-02-21T12:34:42.107Z,30.75
2019-02-21T12:37:11.491Z,28.30
2019-02-21T12:39:44.571Z,27.87
2019-02-21T12:42:15.106Z,29.53
2019-02-21T12:44:47.862Z,26.10
2019-02-21T12:47:19.089Z,30.25
2019-02-21T12:49:48.478Z,29.77
2019-02-21T12:52:19.004Z,29.52
2019-02-21T12:54:48.645Z,27.00
2019-02-21T12:57:18.067Z,27.50
2019-02-21T12:59:48.483Z,27.00
2019-02-21T13:02:18.383Z,31.52
2019-02-21T13:04:48.829Z,29.05
2019-02-21T13:07:18.320Z,30.17
2019-02-21T13:09:48.104Z,29.23
2019-02-21T13:12:18.980Z,36.08
2019-02-21T13:14:48.444Z,27.83
2019-02-21T13:17:19.208Z,29.33
2019-02-21T13:19:48.655Z,33.20
2019-02-21T13:22:18.062Z,28.10
2019-02-21T13:24:47.501Z,29.12
2019-02-21T13:27:18.420Z,31.07
2019-02-21T13:29:47.899Z,30.90
2019-02-21T13:32:17.511Z,29.63
2019-02-21T13:34:46.910Z,28.75
2019-02-21T13:37:27.903Z,30.57
2019-02-21T13:39:50.564Z,34.33
2019-02-21T13:42:22.386Z,29.83
2019-02-21T13:44:52.005Z,26.10
2019-02-21T13:47:21.805Z,28.00
2019-02-21T13:49:51.306Z,30.37
2019-02-21T13:52:20.691Z,33.13
2019-02-21T13:54:50.351Z,33.75
2019-02-21T13:57:19.725Z,30.27
2019-02-21T13:59:49.107Z,33.80
2019-02-21T14:02:19.863Z,30.92
2019-02-21T14:04:51.835Z,38.75
2019-02-21T14:07:22.733Z,34.03
2019-02-21T14:09:52.420Z,31.07
2019-02-21T14:12:21.834Z,28.70
2019-02-21T14:14:51.433Z,30.93
2019-02-21T14:17:21.052Z,26.60
2019-02-21T14:19:52.903Z,27.27
2019-02-21T14:22:22.646Z,29.05
2019-02-21T14:24:53.978Z,26.50
2019-02-21T14:27:23.506Z,27.43
2019-02-21T14:29:53.723Z,28.83
2019-02-21T14:32:23.184Z,25.50
2019-02-21T14:34:52.627Z,26.20
2019-02-21T14:37:22.046Z,31.13
2019-02-21T14:39:51.507Z,26.97
2019-02-21T14:42:20.880Z,23.83
2019-02-21T14:44:50.290Z,25.27
2019-02-21T14:47:19.980Z,27.17
2019-02-21T14:49:50.174Z,30.65
2019-02-21T14:52:19.567Z,26.43
2019-02-21T14:54:50.803Z,29.05
2019-02-21T14:57:20.211Z,27.13
2019-02-21T14:59:51.369Z,26.77
2019-02-21T15:02:20.838Z,29.10
2019-02-21T15:04:50.281Z,28.70
2019-02-21T15:07:20.666Z,27.48
2019-02-21T15:09:51.788Z,26.60
2019-02-21T15:12:23.092Z,29.85
2019-02-21T15:14:52.541Z,30.53
2019-02-21T15:17:23.397Z,29.77
2019-02-21T15:19:52.908Z,32.77
2019-02-21T15:22:22.308Z,30.73
2019-02-21T15:24:53.601Z,29.85
2019-02-21T15:27:27.318Z,35.00
2019-02-21T15:29:57.510Z,27.95
2019-02-21T15:32:29.071Z,26.87
2019-02-21T15:35:01.318Z,28.17
2019-02-21T15:37:30.737Z,26.82
2019-02-21T15:40:00.452Z,26.80
2019-02-21T15:42:29.875Z,24.97
2019-02-21T15:44:59.288Z,25.90
2019-02-21T15:47:31.620Z,26.70
2019-02-21T15:50:02.161Z,25.53
2019-02-21T15:52:33.018Z,24.43
2019-02-21T15:55:11.832Z,22.73
2019-02-21T15:57:35.749Z,24.75
2019-02-21T16:00:06.208Z,22.20
2019-02-21T16:02:35.944Z,23.50
2019-02-21T16:05:06.885Z,23.70
2019-02-21T16:07:36.317Z,22.67
2019-02-21T16:10:07.258Z,23.73
2019-02-21T16:12:37.111Z,22.90
2019-02-21T16:15:07.725Z,24.47
2019-02-21T16:17:38.393Z,147.00
2019-02-21T16:20:10.046Z,25.43
2019-02-21T16:22:39.550Z,22.77
2019-02-21T16:25:10.846Z,22.53
2019-02-21T16:27:41.376Z,21.63
2019-02-21T16:30:12.694Z,20.70
2019-02-21T16:32:43.664Z,21.20
2019-02-21T16:35:13.512Z,21.57
2019-02-21T16:37:42.945Z,21.60
2019-02-21T16:40:13.296Z,21.73
2019-02-21T16:42:42.770Z,21.23
2019-02-21T16:45:13.068Z,19.95
2019-02-21T16:47:43.727Z,20.23
2019-02-21T16:50:13.839Z,20.33
2019-02-21T16:52:44.936Z,19.32
2019-02-21T16:55:16.922Z,21.63
2019-02-21T16:57:46.445Z,19.80
2019-02-21T17:00:17.404Z,19.73
2019-02-21T17:02:50.785Z,17.27
2019-02-21T17:05:20.636Z,17.80
2019-02-21T17:07:50.102Z,15.35
2019-02-21T17:10:19.826Z,15.70
2019-02-21T17:12:50.365Z,14.27
2019-02-21T17:15:20.955Z,13.18
2019-02-21T17:17:51.633Z,12.40
2019-02-21T17:20:21.283Z,12.03
2019-02-21T17:22:51.933Z,12.53
2019-02-21T17:25:21.854Z,12.17
2019-02-21T17:27:51.297Z,13.88
2019-02-21T17:30:21.831Z,11.13
2019-02-21T17:32:51.287Z,10.78
2019-02-21T17:35:21.167Z,12.13
2019-02-21T17:37:50.546Z,10.53
2019-02-21T17:40:22.372Z,10.82
2019-02-21T17:42:54.218Z,12.03
2019-02-21T17:45:24.766Z,10.90
2019-02-21T17:47:57.063Z,11.97
2019-02-21T17:50:29.328Z,11.60
2019-02-21T17:52:58.841Z,11.60
2019-02-21T17:55:30.090Z,12.53
2019-02-21T17:57:59.479Z,12.90
2019-02-21T18:00:33.149Z,14.47
2019-02-21T18:03:04.031Z,13.67
2019-02-21T18:05:34.095Z,13.83
2019-02-21T18:08:04.417Z,14.70
2019-02-21T18:10:34.209Z,14.33
2019-02-21T18:13:06.054Z,15.60
2019-02-21T18:15:35.466Z,15.97
2019-02-21T18:18:06.046Z,15.27
2019-02-21T18:20:35.442Z,16.93
2019-02-21T18:23:05.011Z,18.20
2019-02-21T18:25:37.971Z,17.57
2019-02-21T18:28:10.330Z,19.00
2019-02-21T18:30:41.297Z,19.93
2019-02-21T18:33:11.968Z,19.77
2019-02-21T18:35:41.407Z,20.17
2019-02-21T18:38:11.035Z,17.60
2019-02-21T18:40:40.578Z,18.10
2019-02-21T18:43:09.998Z,17.98
2019-02-21T18:45:39.383Z,18.43
2019-02-21T18:48:09.136Z,16.23
2019-02-21T18:50:38.747Z,16.75
2019-02-21T18:53:08.102Z,16.73
2019-02-21T18:55:37.552Z,14.33
2019-02-21T18:58:07.041Z,14.63
2019-02-21T19:00:36.576Z,14.70
2019-02-21T19:03:06.272Z,16.50
2019-02-21T19:05:36.464Z,15.00
2019-02-21T19:08:06.050Z,13.60
2019-02-21T19:10:35.821Z,13.57
2019-02-21T19:13:07.672Z,13.17
2019-02-21T19:15:36.660Z,12.30
2019-02-21T19:18:06.130Z,13.48
2019-02-21T19:20:35.721Z,12.90
2019-02-21T19:23:05.226Z,13.00
2019-02-21T19:25:36.247Z,13.43
2019-02-21T19:28:05.650Z,13.33
2019-02-21T19:30:38.281Z,13.47
2019-02-21T19:33:08.048Z,14.53
2019-02-21T19:35:37.442Z,13.90
2019-02-21T19:38:10.737Z,15.73
2019-02-21T19:40:39.318Z,16.48
2019-02-21T19:43:10.072Z,16.93
2019-02-21T19:45:39.467Z,18.42
2019-02-21T19:48:09.080Z,18.10
2019-02-21T19:50:38.546Z,18.53
2019-02-21T19:53:08.053Z,18.27
2019-02-21T19:55:38.498Z,18.47
2019-02-21T19:58:09.677Z,19.47
2019-02-21T20:00:39.583Z,20.17
2019-02-21T20:03:12.703Z,19.47
2019-02-21T20:05:42.196Z,20.60
2019-02-21T20:08:21.040Z,18.53
2019-02-21T20:10:44.218Z,19.30
2019-02-21T20:13:15.280Z,20.30
2019-02-21T20:15:45.261Z,19.60
2019-02-21T20:18:15.097Z,18.48
2019-02-21T20:20:44.725Z,21.15
2019-02-21T20:23:15.707Z,20.13
2019-02-21T20:25:45.350Z,21.70
2019-02-21T20:28:14.922Z,21.60
2019-02-21T20:30:44.533Z,21.73
2019-02-21T20:33:17.277Z,23.70
2019-02-21T20:35:48.696Z,26.40
2019-02-21T20:38:18.125Z,27.20
2019-02-21T20:40:54.983Z,25.30
2019-02-21T20:43:24.720Z,29.03
2019-02-21T20:45:57.825Z,30.47
2019-02-21T20:48:30.613Z,28.63
2019-02-21T20:51:01.624Z,29.80
2019-02-21T20:53:31.523Z,32.63
2019-02-21T20:56:02.139Z,34.13
2019-02-21T20:58:31.635Z,37.33
2019-02-21T21:01:03.164Z,30.50
2019-02-21T21:03:33.298Z,36.63
2019-02-21T21:06:04.293Z,42.13
2019-02-21T21:08:42.673Z,42.83
2019-02-21T21:11:07.014Z,43.20
2019-02-21T21:13:36.426Z,43.13
2019-02-21T21:16:05.828Z,51.97
2019-02-21T21:18:36.846Z,44.10
2019-02-21T21:21:06.238Z,49.10
2019-02-21T21:23:35.634Z,43.10
2019-02-21T21:26:07.839Z,53.77
2019-02-21T21:28:37.261Z,52.80
2019-02-21T21:31:06.660Z,43.07
2019-02-21T21:33:38.303Z,41.73
2019-02-21T21:36:07.740Z,44.23
2019-02-21T21:38:37.225Z,49.77
2019-02-21T21:41:06.920Z,42.20
2019-02-21T21:43:36.424Z,39.98
2019-02-21T21:46:06.136Z,43.70
2019-02-21T21:48:36.191Z,44.80
2019-02-21T21:51:05.835Z,51.63
2019-02-21T21:53:35.242Z,41.70
2019-02-21T21:56:06.496Z,44.90
2019-02-21T21:58:36.383Z,47.53
2019-02-21T22:01:05.796Z,43.60
2019-02-21T22:03:36.324Z,56.33
2019-02-21T22:06:05.832Z,60.00
2019-02-21T22:08:35.210Z,51.30
2019-02-21T22:11:05.939Z,54.10
2019-02-21T22:13:35.463Z,54.17
2019-02-21T22:16:05.941Z,59.53
2019-02-21T22:18:35.699Z,58.60
2019-02-21T22:21:05.328Z,59.83
2019-02-21T22:23:34.727Z,62.47
2019-02-21T22:26:04.516Z,66.60
2019-02-21T22:28:34.508Z,74.32
2019-02-21T22:31:04.590Z,66.20
2019-02-21T22:33:37.036Z,72.07
2019-02-21T22:36:08.283Z,69.53
2019-02-21T22:38:37.844Z,58.80
2019-02-21T22:41:07.331Z,64.63
2019-02-21T22:43:36.812Z,70.90
2019-02-21T22:46:09.564Z,65.40
2019-02-21T22:48:46.962Z,67.82
2019-02-21T22:51:10.873Z,71.50
2019-02-21T22:53:40.460Z,70.10
2019-02-21T22:56:09.944Z,68.60
2019-02-21T22:58:45.087Z,87.65
2019-02-21T23:01:38.079Z,75.00
2019-02-21T23:04:38.675Z,66.40
2019-02-21T23:07:22.735Z,67.50
2019-02-21T23:09:52.158Z,70.42
2019-02-21T23:12:21.656Z,90.27
2019-02-21T23:14:51.381Z,61.67
2019-02-21T23:17:20.809Z,62.17
2019-02-21T23:19:52.098Z,62.10
2019-02-21T23:22:22.084Z,61.40
2019-02-21T23:24:51.535Z,58.30
2019-02-21T23:27:20.938Z,55.63
2019-02-21T23:29:50.567Z,59.63
2019-02-21T23:32:21.148Z,56.43
2019-02-21T23:34:54.162Z,59.90
2019-02-21T23:37:23.645Z,58.77
2019-02-21T23:39:53.440Z,61.73
2019-02-21T23:42:23.911Z,57.33
2019-02-21T23:44:54.668Z,70.43
2019-02-21T23:47:24.143Z,69.40
2019-02-21T23:49:53.950Z,58.37
2019-02-21T23:52:24.441Z,58.07
2019-02-21T23:54:53.842Z,59.03
2019-02-21T23:57:23.257Z,57.17
2019-02-21T23:59:53.061Z,54.83
