createdAt,value
2023-01-03T00:02:11.045Z,3.30
2023-01-03T00:07:02.835Z,2.20
2023-01-03T00:12:13.858Z,1.93
2023-01-03T00:17:07.849Z,2.40
2023-01-03T00:21:59.673Z,1.23
2023-01-03T00:26:51.462Z,1.70
2023-01-03T00:31:43.513Z,1.40
2023-01-03T00:36:36.419Z,1.70
2023-01-03T00:41:28.169Z,2.17
2023-01-03T00:46:21.254Z,4.03
2023-01-03T00:51:25.401Z,2.57
2023-01-03T00:56:20.523Z,1.43
2023-01-03T01:01:21.868Z,1.80
2023-01-03T01:06:24.731Z,1.80
2023-01-03T01:11:18.072Z,2.53
2023-01-03T01:16:14.569Z,4.70
2023-01-03T01:21:12.833Z,1.60
2023-01-03T01:26:06.524Z,2.43
2023-01-03T01:31:03.380Z,1.43
2023-01-03T01:35:55.339Z,1.70
2023-01-03T01:40:47.499Z,1.17
2023-01-03T01:45:39.718Z,2.13
2023-01-03T01:50:48.155Z,1.50
2023-01-03T01:56:00.415Z,1.40
2023-01-03T02:00:52.678Z,1.27
2023-01-03T02:06:00.701Z,0.80
2023-01-03T02:11:21.997Z,1.10
2023-01-03T02:16:55.793Z,1.40
2023-01-03T02:22:30.795Z,1.73
2023-01-03T02:28:18.134Z,0.83
2023-01-03T02:33:19.743Z,1.53
2023-01-03T02:38:47.549Z,1.10
2023-01-03T02:43:58.734Z,1.13
2023-01-03T02:49:08.657Z,0.63
2023-01-03T02:54:03.341Z,0.70
2023-01-03T02:59:02.848Z,0.73
2023-01-03T03:03:56.588Z,0.70
2023-01-03T03:08:49.222Z,0.50
2023-01-03T03:13:50.476Z,1.00
2023-01-03T03:19:01.034Z,1.10
2023-01-03T03:24:25.914Z,2.93
2023-01-03T03:29:20.704Z,2.70
2023-01-03T03:34:25.169Z,2.50
2023-01-03T03:39:37.101Z,1.70
2023-01-03T03:45:01.303Z,2.53
2023-01-03T03:50:01.626Z,2.13
2023-01-03T03:55:16.842Z,2.33
2023-01-03T04:00:16.830Z,1.03
2023-01-03T04:05:11.766Z,1.50
2023-01-03T04:10:06.366Z,1.60
2023-01-03T04:14:58.110Z,1.40
2023-01-03T04:19:49.798Z,1.63
2023-01-03T04:24:41.526Z,1.13
2023-01-03T04:29:38.958Z,1.80
2023-01-03T04:34:31.152Z,2.40
2023-01-03T04:39:23.029Z,2.17
2023-01-03T04:44:14.889Z,4.63
2023-01-03T04:49:09.763Z,4.23
2023-01-03T04:54:03.198Z,5.17
2023-01-03T04:58:55.955Z,1.37
2023-01-03T05:03:49.386Z,2.33
2023-01-03T05:13:57.191Z,1.73
2023-01-03T05:18:52.152Z,2.50
2023-01-03T05:24:02.465Z,6.10
2023-01-03T05:28:58.807Z,6.70
2023-01-03T05:33:50.932Z,5.80
2023-01-03T05:38:47.054Z,4.83
2023-01-03T05:43:38.986Z,2.77
2023-01-03T05:48:31.279Z,2.80
2023-01-03T05:53:23.954Z,6.33
2023-01-03T05:58:19.397Z,5.37
2023-01-03T06:03:11.296Z,2.90
2023-01-03T06:08:05.861Z,5.57
2023-01-03T06:12:58.135Z,4.10
2023-01-03T06:23:05.378Z,3.03
2023-01-03T06:27:57.344Z,3.40
2023-01-03T06:32:51.190Z,5.23
2023-01-03T06:48:22.556Z,2.63
2023-01-03T06:53:26.230Z,2.30
2023-01-03T06:58:21.950Z,2.43
2023-01-03T07:03:17.762Z,2.27
2023-01-03T07:13:37.981Z,3.57
2023-01-03T07:18:31.583Z,1.97
2023-01-03T07:33:41.303Z,2.70
2023-01-03T07:48:58.159Z,3.97
2023-01-03T08:14:55.017Z,6.00
2023-01-03T08:19:48.308Z,7.57
2023-01-03T08:24:43.239Z,6.07
2023-01-03T08:34:44.420Z,4.63
2023-01-03T08:39:50.380Z,4.27
2023-01-03T09:00:12.523Z,3.43
2023-01-03T09:57:58.960Z,3.33
2023-01-03T10:09:15.022Z,6.93
2023-01-03T11:42:36.043Z,8.10
2023-01-03T12:04:30.434Z,7.63
2023-01-03T12:15:18.803Z,9.73
2023-01-03T12:20:28.911Z,7.17
2023-01-03T12:25:36.565Z,8.10
2023-01-03T12:41:27.669Z,7.00
2023-01-03T13:14:05.780Z,7.03
2023-01-03T13:19:29.471Z,6.97
2023-01-03T13:45:38.726Z,5.57
2023-01-03T13:50:40.533Z,6.83
2023-01-03T14:11:55.412Z,4.90
2023-01-03T14:16:54.085Z,6.03
2023-01-03T14:32:49.221Z,6.10
2023-01-03T14:37:50.736Z,6.33
2023-01-03T14:53:04.743Z,5.97
2023-01-03T15:45:28.624Z,6.07
2023-01-03T15:50:28.459Z,7.17
2023-01-03T15:55:24.901Z,7.37
2023-01-03T16:25:58.447Z,7.40
2023-01-03T16:36:38.141Z,10.23
2023-01-03T16:57:01.397Z,18.23
2023-01-03T18:08:57.600Z,16.03
2023-01-03T18:18:56.630Z,11.17
2023-01-03T18:24:04.570Z,14.73
2023-01-03T18:44:43.890Z,12.90
2023-01-03T18:49:37.240Z,19.20
2023-01-03T19:04:50.994Z,26.83
2023-01-03T19:25:08.612Z,36.10
2023-01-03T19:30:01.857Z,51.57
2023-01-03T19:34:54.995Z,32.83
2023-01-03T19:39:56.732Z,31.03
2023-01-03T19:55:03.456Z,29.50
2023-01-03T19:59:59.944Z,22.93
2023-01-03T20:25:28.963Z,21.43
2023-01-03T20:30:25.894Z,27.80
2023-01-03T20:40:36.341Z,26.07
2023-01-03T20:45:30.413Z,24.60
2023-01-03T20:55:38.428Z,30.23
2023-01-03T21:05:42.349Z,25.70
2023-01-03T21:10:42.623Z,23.20
2023-01-03T21:15:35.921Z,29.07
2023-01-03T21:20:31.441Z,29.80
2023-01-03T21:30:41.329Z,25.87
2023-01-03T21:35:33.187Z,26.80
2023-01-03T21:40:37.504Z,38.87
2023-01-03T21:45:48.309Z,58.17
2023-01-03T21:50:51.052Z,30.10
2023-01-03T22:00:52.848Z,39.97
2023-01-03T22:05:46.929Z,39.27
2023-01-03T22:10:41.172Z,36.77
2023-01-03T22:15:37.898Z,22.10
2023-01-03T22:40:55.363Z,29.73
2023-01-03T22:51:00.857Z,30.97
2023-01-03T23:01:14.771Z,25.37
2023-01-03T23:06:11.432Z,41.80
2023-01-03T23:11:33.859Z,77.03
2023-01-03T23:16:27.698Z,47.77
2023-01-03T23:21:27.332Z,27.60
2023-01-03T23:26:22.753Z,51.57
2023-01-03T23:31:15.730Z,55.97
2023-01-03T23:36:11.941Z,30.77
2023-01-03T23:46:19.661Z,31.37
2023-01-03T23:51:12.712Z,34.70
2023-01-03T23:56:07.873Z,29.67
