createdAt,value
2018-12-17T00:01:36.137Z,25.52
2018-12-17T00:04:04.432Z,28.40
2018-12-17T00:06:34.347Z,26.00
2018-12-17T00:09:02.646Z,25.82
2018-12-17T00:11:30.963Z,25.30
2018-12-17T00:13:59.323Z,27.25
2018-12-17T00:16:27.414Z,27.25
2018-12-17T00:18:56.249Z,28.12
2018-12-17T00:21:24.451Z,30.05
2018-12-17T00:23:52.692Z,29.52
2018-12-17T00:26:20.969Z,30.20
2018-12-17T00:28:49.203Z,29.10
2018-12-17T00:31:17.938Z,30.17
2018-12-17T00:33:46.096Z,30.88
2018-12-17T00:36:14.196Z,27.07
2018-12-17T00:38:42.259Z,27.13
2018-12-17T00:41:10.446Z,28.35
2018-12-17T00:43:38.853Z,27.85
2018-12-17T00:46:07.301Z,25.85
2018-12-17T00:48:35.384Z,26.05
2018-12-17T00:51:03.511Z,26.17
2018-12-17T00:53:31.695Z,25.75
2018-12-17T00:56:00.325Z,24.55
2018-12-17T00:58:28.334Z,24.87
2018-12-17T01:00:56.536Z,26.02
2018-12-17T01:03:24.722Z,27.15
2018-12-17T01:05:52.754Z,29.10
2018-12-17T01:08:21.169Z,29.48
2018-12-17T01:10:49.311Z,31.15
2018-12-17T01:13:17.438Z,30.77
2018-12-17T01:15:46.257Z,31.50
2018-12-17T01:18:15.273Z,32.90
2018-12-17T01:20:43.329Z,33.38
2018-12-17T01:23:11.419Z,35.03
2018-12-17T01:25:39.478Z,34.27
2018-12-17T01:28:07.614Z,36.65
2018-12-17T01:30:35.813Z,33.88
2018-12-17T01:33:04.049Z,34.40
2018-12-17T01:35:32.263Z,35.45
2018-12-17T01:38:00.627Z,34.63
2018-12-17T01:40:28.710Z,35.48
2018-12-17T01:42:56.821Z,37.10
2018-12-17T01:45:24.965Z,38.13
2018-12-17T01:47:53.155Z,39.98
2018-12-17T01:50:21.204Z,40.65
2018-12-17T01:52:49.373Z,39.88
2018-12-17T01:55:17.361Z,41.15
2018-12-17T01:57:45.483Z,45.17
2018-12-17T02:00:13.850Z,46.48
2018-12-17T02:02:41.884Z,45.83
2018-12-17T02:05:09.978Z,48.23
2018-12-17T02:07:38.110Z,46.42
2018-12-17T02:10:06.733Z,46.92
2018-12-17T02:12:34.895Z,46.13
2018-12-17T02:15:03.260Z,44.70
2018-12-17T02:17:31.310Z,44.10
2018-12-17T02:19:59.818Z,44.00
2018-12-17T02:22:28.198Z,44.48
2018-12-17T02:24:56.271Z,46.15
2018-12-17T02:27:24.319Z,45.28
2018-12-17T02:29:52.520Z,48.60
2018-12-17T02:32:20.678Z,50.45
2018-12-17T02:34:48.857Z,50.65
2018-12-17T02:37:17.035Z,52.00
2018-12-17T02:39:45.208Z,53.38
2018-12-17T02:42:13.379Z,53.05
2018-12-17T02:44:42.375Z,52.33
2018-12-17T02:47:10.440Z,50.90
2018-12-17T02:49:38.842Z,47.95
2018-12-17T02:52:07.152Z,49.18
2018-12-17T02:54:35.240Z,47.65
2018-12-17T02:57:03.353Z,45.80
2018-12-17T02:59:31.385Z,46.15
2018-12-17T03:01:59.703Z,49.93
2018-12-17T03:04:27.853Z,47.37
2018-12-17T03:06:56.089Z,48.55
2018-12-17T03:09:24.286Z,50.65
2018-12-17T03:11:53.085Z,50.83
2018-12-17T03:14:21.141Z,48.87
2018-12-17T03:16:49.251Z,52.87
2018-12-17T03:19:17.282Z,51.57
2018-12-17T03:21:45.574Z,45.40
2018-12-17T03:24:13.667Z,41.75
2018-12-17T03:26:41.748Z,39.92
2018-12-17T03:29:10.208Z,36.63
2018-12-17T03:31:38.618Z,35.58
2018-12-17T03:34:06.862Z,35.25
2018-12-17T03:36:35.214Z,33.42
2018-12-17T03:39:05.657Z,36.30
2018-12-17T03:41:33.943Z,38.23
2018-12-17T03:44:02.141Z,39.63
2018-12-17T03:46:30.270Z,38.33
2018-12-17T03:48:58.375Z,37.65
2018-12-17T03:51:27.165Z,36.90
2018-12-17T03:53:55.228Z,35.85
2018-12-17T03:56:23.362Z,34.40
2018-12-17T03:58:59.043Z,32.80
2018-12-17T04:01:21.568Z,32.77
2018-12-17T04:03:49.648Z,32.65
2018-12-17T04:06:17.694Z,31.82
2018-12-17T04:08:46.582Z,36.23
2018-12-17T04:11:15.594Z,34.58
2018-12-17T04:13:43.800Z,34.73
2018-12-17T04:16:12.064Z,34.05
2018-12-17T04:18:40.360Z,31.52
2018-12-17T04:21:08.509Z,31.27
2018-12-17T04:23:36.698Z,31.57
2018-12-17T04:26:04.868Z,31.52
2018-12-17T04:28:32.912Z,29.90
2018-12-17T04:31:00.996Z,29.60
2018-12-17T04:33:29.036Z,27.65
2018-12-17T04:35:58.858Z,28.87
2018-12-17T04:38:27.177Z,29.07
2018-12-17T04:40:55.380Z,28.23
2018-12-17T04:43:23.582Z,29.85
2018-12-17T04:45:51.671Z,31.42
2018-12-17T04:48:19.851Z,29.90
2018-12-17T04:50:49.844Z,31.17
2018-12-17T04:53:18.020Z,32.15
2018-12-17T04:55:46.214Z,31.55
2018-12-17T04:58:14.365Z,29.92
2018-12-17T05:00:42.764Z,28.52
2018-12-17T05:03:10.895Z,29.52
2018-12-17T05:05:39.030Z,31.62
2018-12-17T05:08:07.367Z,31.97
2018-12-17T05:10:35.550Z,31.95
2018-12-17T05:13:03.634Z,30.85
2018-12-17T05:15:31.705Z,31.10
2018-12-17T05:18:00.131Z,32.67
2018-12-17T05:20:28.217Z,32.67
2018-12-17T05:22:56.322Z,31.57
2018-12-17T05:25:24.480Z,32.90
2018-12-17T05:27:52.589Z,32.05
2018-12-17T05:30:21.085Z,29.80
2018-12-17T05:32:49.140Z,29.27
2018-12-17T05:35:17.438Z,29.07
2018-12-17T05:37:45.572Z,28.40
2018-12-17T05:40:13.604Z,28.70
2018-12-17T05:42:41.707Z,28.85
2018-12-17T05:45:10.079Z,29.25
2018-12-17T05:47:38.150Z,27.50
2018-12-17T05:50:06.610Z,26.90
2018-12-17T05:52:34.924Z,28.02
2018-12-17T05:55:02.951Z,28.00
2018-12-17T05:57:31.153Z,27.27
2018-12-17T05:59:59.368Z,27.30
2018-12-17T06:02:27.582Z,27.35
2018-12-17T06:04:55.665Z,28.27
2018-12-17T06:07:23.833Z,27.60
2018-12-17T06:09:52.189Z,28.73
2018-12-17T06:12:20.682Z,30.60
2018-12-17T06:14:48.866Z,29.85
2018-12-17T06:17:17.245Z,30.43
2018-12-17T06:19:45.431Z,28.80
2018-12-17T06:22:13.789Z,30.10
2018-12-17T06:24:42.183Z,29.00
2018-12-17T06:27:10.329Z,30.92
2018-12-17T06:29:38.599Z,30.55
2018-12-17T06:32:07.026Z,31.80
2018-12-17T06:34:35.181Z,36.80
2018-12-17T06:37:03.305Z,37.70
2018-12-17T06:39:31.535Z,36.17
2018-12-17T06:41:59.838Z,35.08
2018-12-17T06:44:28.882Z,34.30
2018-12-17T06:46:57.355Z,31.57
2018-12-17T06:49:25.757Z,28.92
2018-12-17T06:51:55.023Z,27.75
2018-12-17T06:54:23.463Z,27.15
2018-12-17T06:56:51.745Z,22.20
2018-12-17T06:59:19.758Z,21.47
2018-12-17T07:01:48.625Z,20.72
2018-12-17T07:04:16.864Z,19.73
2018-12-17T07:06:45.894Z,18.82
2018-12-17T07:09:14.214Z,16.15
2018-12-17T07:11:42.982Z,15.63
2018-12-17T07:14:11.256Z,15.08
2018-12-17T07:16:39.451Z,14.45
2018-12-17T07:19:08.336Z,14.80
2018-12-17T07:21:36.528Z,13.80
2018-12-17T07:24:04.869Z,14.53
2018-12-17T07:26:33.193Z,14.20
2018-12-17T07:29:01.429Z,14.23
2018-12-17T07:31:29.927Z,14.78
2018-12-17T07:33:58.195Z,14.30
2018-12-17T07:36:26.406Z,14.30
2018-12-17T07:38:54.561Z,15.08
2018-12-17T07:41:23.562Z,14.33
2018-12-17T07:43:51.743Z,14.87
2018-12-17T07:46:19.985Z,15.15
2018-12-17T07:48:48.060Z,14.78
2018-12-17T07:51:16.426Z,14.50
2018-12-17T07:53:44.624Z,15.23
2018-12-17T07:56:12.841Z,14.85
2018-12-17T07:58:40.967Z,14.85
2018-12-17T08:01:09.239Z,16.17
2018-12-17T08:03:37.618Z,16.40
2018-12-17T08:06:05.906Z,16.60
2018-12-17T08:08:35.605Z,17.65
2018-12-17T08:11:04.079Z,17.27
2018-12-17T08:13:32.397Z,18.30
2018-12-17T08:16:01.012Z,19.42
2018-12-17T08:18:29.328Z,18.90
2018-12-17T08:20:57.495Z,19.80
2018-12-17T08:23:25.565Z,19.70
2018-12-17T08:25:53.639Z,19.98
2018-12-17T08:28:21.709Z,20.92
2018-12-17T08:30:50.503Z,22.85
2018-12-17T08:33:18.550Z,22.30
2018-12-17T08:35:46.791Z,21.65
2018-12-17T08:38:14.795Z,21.90
2018-12-17T08:40:42.878Z,23.62
2018-12-17T08:43:11.313Z,22.37
2018-12-17T08:45:39.411Z,23.83
2018-12-17T08:48:07.590Z,22.97
2018-12-17T08:50:35.872Z,21.67
2018-12-17T08:53:04.043Z,21.10
2018-12-17T08:55:32.115Z,18.82
2018-12-17T08:58:00.466Z,19.23
2018-12-17T09:00:29.434Z,18.60
2018-12-17T09:02:57.542Z,18.60
2018-12-17T09:05:25.833Z,18.90
2018-12-17T09:07:54.009Z,18.40
2018-12-17T09:10:22.097Z,16.60
2018-12-17T09:12:50.490Z,16.35
2018-12-17T09:15:18.932Z,16.48
2018-12-17T09:17:47.022Z,17.45
2018-12-17T09:20:15.292Z,16.52
2018-12-17T09:22:43.479Z,17.23
2018-12-17T09:25:12.122Z,18.50
2018-12-17T09:27:40.226Z,16.10
2018-12-17T09:30:09.104Z,16.87
2018-12-17T09:32:37.518Z,17.45
2018-12-17T09:35:06.233Z,17.90
2018-12-17T09:37:34.555Z,16.70
2018-12-17T09:40:02.889Z,17.27
2018-12-17T09:42:31.106Z,16.97
2018-12-17T09:45:00.171Z,16.50
2018-12-17T09:47:28.371Z,16.50
2018-12-17T09:49:57.234Z,18.92
2018-12-17T09:52:25.318Z,27.97
2018-12-17T09:54:53.592Z,16.20
2018-12-17T09:57:21.712Z,17.37
2018-12-17T09:59:50.506Z,15.58
2018-12-17T10:02:18.710Z,16.12
2018-12-17T10:04:46.914Z,17.57
2018-12-17T10:07:14.960Z,18.50
2018-12-17T10:09:43.478Z,23.13
2018-12-17T10:12:11.608Z,19.05
2018-12-17T10:14:39.929Z,18.52
2018-12-17T10:17:08.056Z,15.90
2018-12-17T10:19:36.374Z,15.15
2018-12-17T10:22:04.523Z,15.08
2018-12-17T10:24:32.606Z,16.10
2018-12-17T10:27:00.761Z,15.57
2018-12-17T10:29:28.863Z,16.10
2018-12-17T10:31:56.890Z,15.60
2018-12-17T10:34:24.994Z,17.37
2018-12-17T10:36:53.252Z,16.60
2018-12-17T10:39:21.751Z,16.67
2018-12-17T10:41:49.891Z,16.70
2018-12-17T10:44:18.230Z,17.62
2018-12-17T10:46:46.494Z,18.48
2018-12-17T10:49:14.515Z,17.98
2018-12-17T10:51:42.712Z,17.07
2018-12-17T10:54:10.861Z,18.75
2018-12-17T10:56:38.986Z,18.62
2018-12-17T10:59:07.194Z,18.50
2018-12-17T11:02:00.894Z,19.62
2018-12-17T11:04:32.877Z,19.10
2018-12-17T11:07:01.179Z,18.80
2018-12-17T11:09:29.287Z,20.57
2018-12-17T11:11:57.517Z,20.08
2018-12-17T11:14:25.658Z,18.90
2018-12-17T11:16:53.769Z,19.67
2018-12-17T11:19:21.883Z,20.48
2018-12-17T11:21:50.087Z,20.20
2018-12-17T11:24:18.331Z,21.10
2018-12-17T11:26:46.948Z,19.00
2018-12-17T11:29:15.099Z,20.10
2018-12-17T11:31:43.767Z,21.30
2018-12-17T11:34:12.050Z,20.65
2018-12-17T11:36:40.287Z,20.90
2018-12-17T11:39:09.882Z,20.92
2018-12-17T11:41:38.104Z,21.12
2018-12-17T11:44:06.518Z,20.35
2018-12-17T11:46:34.553Z,20.32
2018-12-17T11:49:02.664Z,21.42
2018-12-17T11:51:30.831Z,20.82
2018-12-17T11:53:59.001Z,19.92
2018-12-17T11:56:44.766Z,18.87
2018-12-17T11:59:13.070Z,19.45
2018-12-17T12:01:41.161Z,19.37
2018-12-17T12:04:09.219Z,19.77
2018-12-17T12:06:37.233Z,20.10
2018-12-17T12:09:06.169Z,20.60
2018-12-17T12:11:34.306Z,19.67
2018-12-17T12:14:02.512Z,19.07
2018-12-17T12:16:30.873Z,19.50
2018-12-17T12:18:58.951Z,19.07
2018-12-17T12:21:27.019Z,19.33
2018-12-17T12:23:55.069Z,18.70
2018-12-17T12:26:23.301Z,19.20
2018-12-17T12:28:52.094Z,19.95
2018-12-17T12:31:20.137Z,17.57
2018-12-17T12:34:07.035Z,18.00
2018-12-17T12:36:35.119Z,18.48
2018-12-17T12:39:04.030Z,18.82
2018-12-17T12:41:32.169Z,26.30
2018-12-17T12:44:00.325Z,20.40
2018-12-17T12:46:28.426Z,21.40
2018-12-17T12:48:56.471Z,18.52
2018-12-17T12:51:24.720Z,17.67
2018-12-17T12:53:52.908Z,17.60
2018-12-17T12:56:21.011Z,22.33
2018-12-17T12:58:49.391Z,21.65
2018-12-17T13:01:17.658Z,23.70
2018-12-17T13:03:46.060Z,22.90
2018-12-17T13:06:14.110Z,20.57
2018-12-17T13:08:42.261Z,22.35
2018-12-17T13:11:10.437Z,33.50
2018-12-17T13:13:38.521Z,30.05
2018-12-17T13:16:07.098Z,44.77
2018-12-17T13:18:35.290Z,89.80
2018-12-17T13:21:03.464Z,39.75
2018-12-17T13:23:31.733Z,27.32
2018-12-17T13:25:59.811Z,30.08
2018-12-17T13:28:28.148Z,29.30
2018-12-17T13:30:56.254Z,31.25
2018-12-17T13:33:24.318Z,26.23
2018-12-17T13:35:52.366Z,27.65
2018-12-17T13:38:20.461Z,22.67
2018-12-17T13:40:48.745Z,25.15
2018-12-17T13:43:16.826Z,26.10
2018-12-17T13:45:45.576Z,33.70
2018-12-17T13:48:14.166Z,41.60
2018-12-17T13:50:43.071Z,27.62
2018-12-17T13:53:17.983Z,29.72
2018-12-17T13:55:46.398Z,31.27
2018-12-17T13:58:14.946Z,24.90
2018-12-17T14:00:43.051Z,25.43
2018-12-17T14:03:11.308Z,29.12
2018-12-17T14:05:39.405Z,30.05
2018-12-17T14:08:07.572Z,27.75
2018-12-17T14:10:41.515Z,27.60
2018-12-17T14:13:09.925Z,27.67
2018-12-17T14:15:43.596Z,25.60
2018-12-17T14:18:17.346Z,31.05
2018-12-17T14:20:51.074Z,32.20
2018-12-17T14:23:19.100Z,30.05
2018-12-17T14:25:47.540Z,36.70
2018-12-17T14:28:15.962Z,38.13
2018-12-17T14:30:44.130Z,33.23
2018-12-17T14:33:12.335Z,28.60
2018-12-17T14:35:44.820Z,30.75
2018-12-17T14:38:12.874Z,33.10
2018-12-17T14:40:41.159Z,32.07
2018-12-17T14:43:09.445Z,28.63
2018-12-17T14:45:37.617Z,26.77
2018-12-17T14:48:06.691Z,27.30
2018-12-17T14:50:35.482Z,28.55
2018-12-17T14:53:03.598Z,27.07
2018-12-17T14:55:31.707Z,25.05
2018-12-17T14:57:59.834Z,26.17
2018-12-17T15:00:27.846Z,26.45
2018-12-17T15:02:56.183Z,25.02
2018-12-17T15:05:24.313Z,26.15
2018-12-17T15:07:52.658Z,26.62
2018-12-17T15:10:21.570Z,25.12
2018-12-17T15:12:49.873Z,25.00
2018-12-17T15:15:17.956Z,24.70
2018-12-17T15:17:45.974Z,26.87
2018-12-17T15:20:14.071Z,26.40
2018-12-17T15:22:42.499Z,25.75
2018-12-17T15:25:10.517Z,26.00
2018-12-17T15:27:38.770Z,25.92
2018-12-17T15:30:07.420Z,26.68
2018-12-17T15:32:35.419Z,27.05
2018-12-17T15:35:03.953Z,28.13
2018-12-17T15:37:32.904Z,26.68
2018-12-17T15:40:01.198Z,26.60
2018-12-17T15:42:29.584Z,24.50
2018-12-17T15:44:57.973Z,24.47
2018-12-17T15:47:26.559Z,25.02
2018-12-17T15:49:54.606Z,24.43
2018-12-17T15:52:22.638Z,24.43
2018-12-17T15:54:50.802Z,24.10
2018-12-17T15:57:19.001Z,24.82
2018-12-17T15:59:48.345Z,24.05
2018-12-17T16:02:18.144Z,23.60
2018-12-17T16:04:47.332Z,24.05
2018-12-17T16:07:16.464Z,23.80
2018-12-17T16:09:45.720Z,22.82
2018-12-17T16:12:14.695Z,22.90
2018-12-17T16:14:43.723Z,31.82
2018-12-17T16:17:11.899Z,20.90
2018-12-17T16:19:39.946Z,20.08
2018-12-17T16:22:13.206Z,18.75
2018-12-17T16:24:42.854Z,20.97
2018-12-17T16:27:19.453Z,19.50
2018-12-17T16:29:55.007Z,19.87
2018-12-17T16:32:24.063Z,17.30
2018-12-17T16:35:02.342Z,15.20
2018-12-17T16:37:35.018Z,14.33
2018-12-17T16:40:05.719Z,12.80
2018-12-17T16:42:36.300Z,13.20
2018-12-17T16:45:09.991Z,13.05
2018-12-17T16:47:41.846Z,13.50
2018-12-17T16:50:16.794Z,12.85
2018-12-17T16:52:45.232Z,12.63
2018-12-17T16:55:14.801Z,12.23
2018-12-17T16:57:42.857Z,12.50
2018-12-17T17:00:15.391Z,11.60
2018-12-17T17:02:43.646Z,12.18
2018-12-17T17:05:14.306Z,12.45
2018-12-17T17:07:56.910Z,11.73
2018-12-17T17:10:27.590Z,11.68
2018-12-17T17:12:58.565Z,12.20
2018-12-17T17:15:26.899Z,11.63
2018-12-17T17:18:04.546Z,12.37
2018-12-17T17:20:33.390Z,11.97
2018-12-17T17:23:01.674Z,12.00
2018-12-17T17:25:30.347Z,11.90
2018-12-17T17:27:59.336Z,11.70
2018-12-17T17:30:29.063Z,11.63
2018-12-17T17:32:58.296Z,11.70
2018-12-17T17:35:26.925Z,10.63
2018-12-17T17:37:55.008Z,11.50
2018-12-17T17:40:23.233Z,11.35
2018-12-17T17:42:51.351Z,11.70
2018-12-17T17:45:20.667Z,11.10
2018-12-17T17:47:48.935Z,11.20
2018-12-17T17:50:17.230Z,11.12
2018-12-17T17:52:45.153Z,11.15
2018-12-17T17:55:13.253Z,11.80
2018-12-17T17:57:41.308Z,11.20
2018-12-17T18:00:09.625Z,10.87
2018-12-17T18:02:37.968Z,11.55
2018-12-17T18:05:06.575Z,11.25
2018-12-17T18:07:34.717Z,11.25
2018-12-17T18:10:04.959Z,11.08
2018-12-17T18:12:33.034Z,11.08
2018-12-17T18:15:01.178Z,11.88
2018-12-17T18:17:29.396Z,11.40
2018-12-17T18:19:57.525Z,11.33
2018-12-17T18:22:25.635Z,11.80
2018-12-17T18:24:54.003Z,11.95
2018-12-17T18:27:22.288Z,11.73
2018-12-17T18:29:50.298Z,11.40
2018-12-17T18:32:25.584Z,12.10
2018-12-17T18:34:48.899Z,12.40
2018-12-17T18:37:17.443Z,11.70
2018-12-17T18:39:47.379Z,12.00
2018-12-17T18:42:15.734Z,13.18
2018-12-17T18:44:44.061Z,12.65
2018-12-17T18:47:12.161Z,12.80
2018-12-17T18:49:40.987Z,13.80
2018-12-17T18:52:09.040Z,14.20
2018-12-17T18:54:37.285Z,14.70
2018-12-17T18:57:05.362Z,15.20
2018-12-17T18:59:33.559Z,16.55
2018-12-17T19:02:01.608Z,17.05
2018-12-17T19:04:29.983Z,18.60
2018-12-17T19:06:58.186Z,18.37
2018-12-17T19:09:26.264Z,19.02
2018-12-17T19:11:54.696Z,20.00
2018-12-17T19:14:23.407Z,19.73
2018-12-17T19:16:51.554Z,21.20
2018-12-17T19:19:19.740Z,21.00
2018-12-17T19:21:47.914Z,22.13
2018-12-17T19:24:16.011Z,22.80
2018-12-17T19:26:44.925Z,21.07
2018-12-17T19:29:13.631Z,22.13
2018-12-17T19:31:41.730Z,22.35
2018-12-17T19:34:11.248Z,21.60
2018-12-17T19:36:39.502Z,21.35
2018-12-17T19:39:08.754Z,23.27
2018-12-17T19:41:38.382Z,22.52
2018-12-17T19:44:07.915Z,22.65
2018-12-17T19:46:36.648Z,22.82
2018-12-17T19:49:05.666Z,23.18
2018-12-17T19:51:35.174Z,22.35
2018-12-17T19:54:03.571Z,22.05
2018-12-17T19:56:31.665Z,22.95
2018-12-17T19:59:00.123Z,22.55
2018-12-17T20:01:29.035Z,23.60
2018-12-17T20:03:57.276Z,22.67
2018-12-17T20:06:25.493Z,22.77
2018-12-17T20:08:55.102Z,23.60
2018-12-17T20:11:23.466Z,23.20
2018-12-17T20:13:52.122Z,23.10
2018-12-17T20:16:20.441Z,23.62
2018-12-17T20:18:48.594Z,23.97
2018-12-17T20:21:16.998Z,23.80
2018-12-17T20:23:45.829Z,24.90
2018-12-17T20:26:13.943Z,23.85
2018-12-17T20:28:42.527Z,22.90
2018-12-17T20:31:10.586Z,24.80
2018-12-17T20:33:39.802Z,25.10
2018-12-17T20:36:08.086Z,25.43
2018-12-17T20:38:36.241Z,25.48
2018-12-17T20:41:04.595Z,25.45
2018-12-17T20:43:32.907Z,25.95
2018-12-17T20:46:02.358Z,25.20
2018-12-17T20:48:30.878Z,25.20
2018-12-17T20:50:59.028Z,24.43
2018-12-17T20:53:28.985Z,23.52
2018-12-17T20:55:57.331Z,22.75
2018-12-17T20:58:26.162Z,23.50
2018-12-17T21:00:54.279Z,23.38
2018-12-17T21:03:22.702Z,22.60
2018-12-17T21:05:51.407Z,21.70
2018-12-17T21:08:19.664Z,21.55
2018-12-17T21:10:47.691Z,21.42
2018-12-17T21:13:16.004Z,21.02
2018-12-17T21:15:44.080Z,20.60
2018-12-17T21:18:12.759Z,20.57
2018-12-17T21:20:40.806Z,20.12
2018-12-17T21:23:08.995Z,19.85
2018-12-17T21:25:37.254Z,19.32
2018-12-17T21:28:05.322Z,19.52
2018-12-17T21:30:33.430Z,18.80
2018-12-17T21:33:06.748Z,19.33
2018-12-17T21:35:31.914Z,19.20
2018-12-17T21:38:00.602Z,19.00
2018-12-17T21:40:28.878Z,18.20
2018-12-17T21:42:57.137Z,18.00
2018-12-17T21:45:25.435Z,18.52
2018-12-17T21:47:53.689Z,19.05
2018-12-17T21:50:22.575Z,18.40
2018-12-17T21:52:50.630Z,19.32
2018-12-17T21:55:18.838Z,18.62
2018-12-17T21:57:46.979Z,19.70
2018-12-17T22:00:15.223Z,19.77
2018-12-17T22:02:43.334Z,19.70
2018-12-17T22:05:11.559Z,19.87
2018-12-17T22:07:39.560Z,20.70
2018-12-17T22:10:08.016Z,18.57
2018-12-17T22:12:36.226Z,18.82
2018-12-17T22:15:04.798Z,19.17
2018-12-17T22:17:33.013Z,18.80
2018-12-17T22:20:01.089Z,19.70
2018-12-17T22:22:29.329Z,19.40
2018-12-17T22:24:57.530Z,18.92
2018-12-17T22:27:25.783Z,19.95
2018-12-17T22:29:54.502Z,19.00
2018-12-17T22:32:22.579Z,20.08
2018-12-17T22:34:50.602Z,18.83
2018-12-17T22:37:18.792Z,18.62
2018-12-17T22:39:46.856Z,18.95
2018-12-17T22:42:15.041Z,19.45
2018-12-17T22:44:43.299Z,19.70
2018-12-17T22:47:11.616Z,19.32
2018-12-17T22:49:39.757Z,19.30
2018-12-17T22:52:07.953Z,19.98
2018-12-17T22:54:36.015Z,19.73
2018-12-17T22:57:04.174Z,19.87
2018-12-17T22:59:32.443Z,19.42
2018-12-17T23:02:00.761Z,21.05
2018-12-17T23:04:28.796Z,20.37
2018-12-17T23:06:56.991Z,19.23
2018-12-17T23:09:23.702Z,18.30
2018-12-17T23:12:08.282Z,19.67
2018-12-17T23:14:47.698Z,18.57
2018-12-17T23:17:26.954Z,19.95
2018-12-17T23:19:55.205Z,19.37
2018-12-17T23:22:23.587Z,19.52
2018-12-17T23:24:51.862Z,19.77
2018-12-17T23:27:19.970Z,20.20
2018-12-17T23:29:48.037Z,20.30
2018-12-17T23:32:16.363Z,20.30
2018-12-17T23:34:44.366Z,20.25
2018-12-17T23:37:12.423Z,20.93
2018-12-17T23:39:40.498Z,21.25
2018-12-17T23:42:08.556Z,20.30
2018-12-17T23:44:37.042Z,21.35
2018-12-17T23:47:05.079Z,20.80
2018-12-17T23:49:33.309Z,20.92
2018-12-17T23:52:01.370Z,20.43
2018-12-17T23:54:29.656Z,19.77
2018-12-17T23:56:57.812Z,19.40
2018-12-17T23:59:26.218Z,18.42
