createdAt,value
2024-03-24T00:01:18.463Z,6.32
2024-03-24T00:06:21.093Z,6.25
2024-03-24T00:11:23.496Z,6.13
2024-03-24T00:16:26.453Z,6.09
2024-03-24T00:21:28.905Z,6.04
2024-03-24T00:26:31.343Z,5.99
2024-03-24T00:31:35.678Z,5.97
2024-03-24T00:36:38.062Z,5.99
2024-03-24T00:41:41.259Z,5.97
2024-03-24T00:46:44.199Z,5.91
2024-03-24T00:51:46.706Z,5.88
2024-03-24T00:56:49.805Z,5.85
2024-03-24T01:01:52.285Z,5.81
2024-03-24T01:06:54.985Z,5.79
2024-03-24T01:11:58.046Z,5.79
2024-03-24T01:17:00.669Z,5.80
2024-03-24T01:22:02.995Z,5.73
2024-03-24T01:27:05.763Z,5.66
2024-03-24T01:32:08.868Z,5.63
2024-03-24T01:37:11.448Z,5.60
2024-03-24T01:42:14.916Z,5.56
2024-03-24T01:47:17.862Z,5.51
2024-03-24T01:52:20.495Z,5.45
2024-03-24T01:57:22.877Z,5.40
2024-03-24T02:02:25.161Z,5.36
2024-03-24T02:07:27.415Z,5.28
2024-03-24T02:12:30.632Z,5.20
2024-03-24T02:17:33.142Z,5.15
2024-03-24T02:22:39.228Z,5.11
2024-03-24T02:27:41.504Z,5.12
2024-03-24T02:32:46.759Z,5.14
2024-03-24T02:37:49.196Z,5.11
2024-03-24T02:42:51.580Z,5.12
2024-03-24T02:47:54.863Z,5.13
2024-03-24T02:52:57.365Z,5.10
2024-03-24T02:58:00.013Z,5.09
2024-03-24T03:03:03.566Z,5.10
2024-03-24T03:08:06.281Z,5.12
2024-03-24T03:13:08.629Z,5.13
2024-03-24T03:18:11.137Z,5.09
2024-03-24T03:23:13.626Z,5.09
2024-03-24T03:28:18.495Z,5.12
2024-03-24T03:33:22.448Z,5.13
2024-03-24T03:38:24.957Z,5.14
2024-03-24T03:43:27.532Z,5.14
2024-03-24T03:48:30.242Z,5.12
2024-03-24T03:53:37.933Z,5.11
2024-03-24T03:58:41.869Z,5.09
2024-03-24T04:03:44.887Z,5.10
2024-03-24T04:08:47.579Z,5.07
2024-03-24T04:13:50.174Z,5.04
2024-03-24T04:18:53.063Z,5.02
2024-03-24T04:23:55.591Z,5.01
2024-03-24T04:28:58.226Z,5.03
2024-03-24T04:34:00.816Z,5.01
2024-03-24T04:39:03.386Z,5.04
2024-03-24T04:44:07.428Z,5.07
2024-03-24T04:49:10.465Z,5.07
2024-03-24T04:54:12.903Z,5.03
2024-03-24T04:59:15.305Z,5.01
2024-03-24T05:04:21.727Z,5.01
2024-03-24T05:09:25.048Z,5.06
2024-03-24T05:14:27.570Z,5.08
2024-03-24T05:19:30.222Z,5.08
2024-03-24T05:24:33.468Z,5.07
2024-03-24T05:29:35.754Z,5.14
2024-03-24T05:34:38.221Z,5.18
2024-03-24T05:39:42.314Z,5.22
2024-03-24T05:44:45.552Z,5.29
2024-03-24T05:49:48.337Z,5.30
2024-03-24T05:54:51.078Z,5.33
2024-03-24T05:59:53.575Z,5.37
2024-03-24T06:04:56.405Z,5.43
2024-03-24T06:09:58.969Z,5.47
2024-03-24T06:15:02.095Z,5.54
2024-03-24T06:20:07.863Z,5.62
2024-03-24T06:25:11.210Z,5.76
2024-03-24T06:30:15.064Z,5.79
2024-03-24T06:35:18.467Z,5.82
2024-03-24T06:40:21.330Z,6.03
2024-03-24T06:45:29.616Z,6.40
2024-03-24T06:50:33.311Z,6.64
2024-03-24T06:55:35.975Z,6.86
2024-03-24T07:00:38.818Z,7.38
2024-03-24T07:05:41.856Z,7.86
2024-03-24T07:10:44.793Z,8.68
2024-03-24T07:15:49.032Z,9.92
2024-03-24T07:21:00.444Z,10.14
2024-03-24T07:26:04.432Z,10.74
2024-03-24T07:31:06.716Z,11.80
2024-03-24T07:36:09.416Z,12.55
2024-03-24T07:41:12.521Z,12.91
2024-03-24T07:46:16.973Z,13.66
2024-03-24T07:51:19.656Z,14.14
2024-03-24T07:56:21.938Z,13.96
2024-03-24T08:01:25.444Z,14.26
2024-03-24T08:06:30.241Z,14.74
2024-03-24T08:12:02.336Z,14.72
2024-03-24T08:17:12.037Z,13.91
2024-03-24T08:22:28.613Z,14.20
2024-03-24T08:28:29.194Z,15.08
2024-03-24T08:33:51.376Z,15.38
2024-03-24T08:40:07.676Z,15.67
2024-03-24T08:45:09.260Z,16.19
2024-03-24T08:50:33.822Z,16.53
2024-03-24T08:55:36.655Z,16.72
2024-03-24T09:00:50.879Z,16.65
2024-03-24T09:11:24.600Z,16.61
2024-03-24T09:17:00.205Z,16.32
2024-03-24T09:22:49.374Z,17.13
2024-03-24T09:28:07.622Z,16.91
2024-03-24T09:33:21.188Z,17.30
2024-03-24T09:38:34.977Z,17.69
2024-03-24T09:43:42.566Z,17.99
2024-03-24T09:48:51.553Z,18.23
2024-03-24T09:53:53.892Z,18.35
2024-03-24T09:59:02.195Z,17.95
2024-03-24T10:04:07.545Z,18.23
2024-03-24T10:09:10.194Z,17.87
2024-03-24T10:14:14.576Z,17.17
2024-03-24T10:19:17.539Z,17.13
2024-03-24T10:24:23.439Z,17.26
2024-03-24T10:29:26.170Z,17.99
2024-03-24T10:34:34.468Z,18.23
2024-03-24T10:39:37.690Z,17.68
2024-03-24T10:44:40.614Z,16.18
2024-03-24T10:49:47.642Z,15.50
2024-03-24T10:54:52.218Z,16.14
2024-03-24T10:59:55.840Z,16.82
2024-03-24T11:04:59.254Z,17.50
2024-03-24T11:10:01.670Z,17.95
2024-03-24T11:15:08.510Z,17.07
2024-03-24T11:20:18.608Z,16.38
2024-03-24T11:25:21.113Z,16.33
2024-03-24T11:30:31.332Z,16.78
2024-03-24T11:35:40.173Z,16.24
2024-03-24T11:40:42.918Z,15.52
2024-03-24T11:45:49.083Z,14.77
2024-03-24T11:50:52.777Z,14.27
2024-03-24T11:55:57.094Z,13.69
2024-03-24T12:01:01.575Z,12.95
2024-03-24T12:06:16.490Z,12.52
2024-03-24T12:11:19.345Z,12.64
2024-03-24T12:16:21.741Z,12.83
2024-03-24T12:21:24.923Z,13.03
2024-03-24T12:26:27.421Z,13.23
2024-03-24T12:31:30.124Z,13.19
2024-03-24T12:36:34.087Z,12.98
2024-03-24T12:41:39.030Z,12.68
2024-03-24T12:46:44.561Z,12.35
2024-03-24T12:51:47.220Z,12.17
2024-03-24T12:56:50.265Z,11.74
2024-03-24T13:01:56.321Z,11.21
2024-03-24T13:07:00.920Z,10.94
2024-03-24T13:12:04.746Z,11.04
2024-03-24T13:17:23.038Z,11.08
2024-03-24T13:22:25.481Z,11.08
2024-03-24T13:27:50.192Z,11.05
2024-03-24T13:32:53.008Z,10.98
2024-03-24T13:38:08.479Z,10.96
2024-03-24T13:43:22.702Z,10.60
2024-03-24T13:48:28.288Z,10.45
2024-03-24T13:53:31.801Z,10.97
2024-03-24T13:58:35.375Z,11.51
2024-03-24T14:03:40.430Z,11.98
2024-03-24T14:08:43.040Z,12.21
2024-03-24T14:14:13.315Z,12.31
2024-03-24T14:20:00.442Z,12.44
2024-03-24T14:25:22.240Z,11.94
2024-03-24T14:30:24.773Z,11.59
2024-03-24T14:35:42.202Z,11.26
2024-03-24T14:40:57.163Z,10.97
2024-03-24T14:46:27.731Z,10.88
2024-03-24T14:51:42.855Z,10.96
2024-03-24T14:56:54.456Z,10.77
2024-03-24T15:01:57.854Z,10.67
2024-03-24T15:07:00.555Z,10.51
2024-03-24T15:12:05.263Z,10.42
2024-03-24T15:17:07.921Z,10.33
2024-03-24T15:22:10.380Z,10.20
2024-03-24T15:27:12.792Z,10.11
2024-03-24T15:32:15.922Z,9.91
2024-03-24T15:37:21.144Z,9.84
2024-03-24T15:42:23.745Z,9.85
2024-03-24T15:47:26.788Z,9.71
2024-03-24T15:52:29.295Z,9.69
2024-03-24T15:57:58.256Z,9.73
2024-03-24T16:03:03.061Z,9.58
2024-03-24T16:08:05.866Z,9.47
2024-03-24T16:14:03.711Z,9.15
2024-03-24T16:19:06.247Z,9.02
2024-03-24T16:24:08.871Z,8.98
2024-03-24T16:29:12.102Z,8.86
2024-03-24T16:34:20.231Z,8.77
2024-03-24T16:39:24.793Z,8.69
2024-03-24T16:44:33.113Z,8.59
2024-03-24T16:49:35.977Z,8.47
2024-03-24T16:54:38.765Z,8.43
2024-03-24T16:59:41.204Z,8.42
2024-03-24T17:04:47.437Z,8.46
2024-03-24T17:09:50.580Z,8.39
2024-03-24T17:14:53.365Z,8.24
2024-03-24T17:19:56.046Z,8.07
2024-03-24T17:24:59.302Z,7.90
2024-03-24T17:30:12.960Z,7.82
2024-03-24T17:35:15.938Z,7.76
2024-03-24T17:40:18.811Z,7.68
2024-03-24T17:45:24.872Z,7.60
2024-03-24T17:50:30.094Z,7.53
2024-03-24T17:55:35.073Z,7.45
2024-03-24T18:00:39.297Z,7.41
2024-03-24T18:05:44.012Z,7.43
2024-03-24T18:10:48.289Z,7.41
2024-03-24T18:15:51.038Z,7.28
2024-03-24T18:21:08.566Z,6.94
2024-03-24T18:26:12.024Z,6.71
2024-03-24T18:31:17.787Z,6.69
2024-03-24T18:36:21.405Z,6.68
2024-03-24T18:41:26.895Z,6.65
2024-03-24T18:46:30.849Z,6.62
2024-03-24T18:51:33.641Z,6.60
2024-03-24T18:56:39.253Z,6.49
2024-03-24T19:01:44.239Z,6.44
2024-03-24T19:06:47.542Z,6.37
2024-03-24T19:11:51.805Z,6.26
2024-03-24T19:16:59.629Z,6.12
2024-03-24T19:22:02.848Z,6.02
2024-03-24T19:27:08.808Z,5.95
2024-03-24T19:32:11.384Z,5.93
2024-03-24T19:37:13.773Z,5.99
2024-03-24T19:42:17.167Z,5.99
2024-03-24T19:47:28.380Z,5.97
2024-03-24T19:52:33.251Z,5.98
2024-03-24T19:57:38.980Z,5.97
2024-03-24T20:02:42.127Z,5.86
2024-03-24T20:07:45.505Z,5.73
2024-03-24T20:12:48.086Z,5.63
2024-03-24T20:17:50.818Z,5.53
2024-03-24T20:22:53.814Z,5.43
2024-03-24T20:27:57.928Z,5.35
2024-03-24T20:33:01.694Z,5.31
2024-03-24T20:38:05.066Z,5.31
2024-03-24T20:43:08.925Z,5.26
2024-03-24T20:48:14.551Z,5.11
2024-03-24T20:53:17.990Z,4.98
2024-03-24T20:58:21.206Z,4.89
2024-03-24T21:03:26.943Z,4.91
2024-03-24T21:08:29.622Z,4.84
2024-03-24T21:13:32.200Z,4.74
2024-03-24T21:18:35.935Z,4.64
2024-03-24T21:23:40.776Z,4.55
2024-03-24T21:28:43.111Z,4.46
2024-03-24T21:33:45.750Z,4.36
2024-03-24T21:39:06.762Z,4.36
2024-03-24T21:44:09.938Z,4.42
2024-03-24T21:49:12.568Z,4.36
2024-03-24T21:54:14.987Z,4.34
2024-03-24T21:59:18.070Z,4.32
2024-03-24T22:04:21.316Z,4.29
2024-03-24T22:09:23.764Z,4.19
2024-03-24T22:14:26.532Z,4.11
2024-03-24T22:19:31.428Z,4.07
2024-03-24T22:24:33.943Z,3.97
2024-03-24T22:29:39.165Z,3.86
2024-03-24T22:34:41.653Z,3.76
2024-03-24T22:39:44.252Z,3.65
2024-03-24T22:44:47.110Z,3.60
2024-03-24T22:49:49.556Z,3.52
2024-03-24T22:54:54.331Z,3.44
2024-03-24T22:59:56.875Z,3.42
2024-03-24T23:04:59.816Z,3.35
2024-03-24T23:10:02.674Z,3.30
2024-03-24T23:15:08.850Z,3.23
2024-03-24T23:20:15.018Z,3.22
2024-03-24T23:25:17.627Z,3.13
2024-03-24T23:30:20.371Z,3.06
2024-03-24T23:35:22.863Z,3.02
2024-03-24T23:40:26.548Z,2.96
2024-03-24T23:45:29.658Z,2.89
2024-03-24T23:50:35.117Z,2.90
2024-03-24T23:55:38.771Z,2.89
