createdAt,value
2018-09-17T00:01:22.193Z,13.40
2018-09-17T00:03:57.062Z,13.30
2018-09-17T00:06:32.034Z,13.20
2018-09-17T00:09:09.841Z,13.20
2018-09-17T00:11:44.495Z,13.20
2018-09-17T00:14:19.234Z,13.20
2018-09-17T00:16:54.110Z,13.20
2018-09-17T00:19:28.895Z,13.20
2018-09-17T00:22:03.822Z,13.20
2018-09-17T00:24:39.048Z,13.20
2018-09-17T00:27:13.825Z,13.10
2018-09-17T00:29:48.670Z,13.10
2018-09-17T00:32:23.573Z,13.00
2018-09-17T00:34:59.057Z,13.00
2018-09-17T00:37:33.848Z,12.90
2018-09-17T00:40:09.577Z,12.80
2018-09-17T00:42:44.250Z,12.80
2018-09-17T00:45:19.184Z,12.70
2018-09-17T00:47:54.485Z,12.70
2018-09-17T00:50:29.222Z,12.80
2018-09-17T00:53:04.193Z,12.70
2018-09-17T00:55:38.973Z,12.70
2018-09-17T00:58:13.754Z,12.70
2018-09-17T01:00:48.501Z,12.70
2018-09-17T01:03:23.305Z,12.60
2018-09-17T01:05:58.010Z,12.60
2018-09-17T01:08:32.963Z,12.50
2018-09-17T01:11:07.806Z,12.40
2018-09-17T01:13:42.895Z,12.40
2018-09-17T01:16:17.667Z,12.50
2018-09-17T01:18:52.507Z,12.50
2018-09-17T01:21:27.334Z,12.40
2018-09-17T01:24:02.378Z,12.40
2018-09-17T01:26:37.053Z,12.40
2018-09-17T01:29:11.781Z,12.40
2018-09-17T01:31:46.546Z,12.30
2018-09-17T01:34:21.351Z,12.30
2018-09-17T01:36:56.306Z,12.00
2018-09-17T01:39:31.353Z,12.10
2018-09-17T01:42:06.163Z,12.10
2018-09-17T01:44:40.998Z,12.20
2018-09-17T01:47:15.926Z,12.20
2018-09-17T01:49:50.780Z,12.20
2018-09-17T01:52:25.697Z,12.20
2018-09-17T01:55:00.615Z,12.20
2018-09-17T01:57:35.367Z,12.10
2018-09-17T02:00:10.442Z,12.10
2018-09-17T02:02:45.123Z,12.10
2018-09-17T02:05:20.811Z,12.00
2018-09-17T02:07:55.639Z,12.00
2018-09-17T02:10:30.639Z,12.00
2018-09-17T02:13:06.218Z,12.00
2018-09-17T02:15:40.834Z,11.90
2018-09-17T02:18:15.576Z,11.90
2018-09-17T02:20:50.310Z,11.80
2018-09-17T02:23:25.134Z,11.80
2018-09-17T02:25:59.846Z,11.80
2018-09-17T02:28:34.589Z,11.80
2018-09-17T02:31:09.522Z,11.80
2018-09-17T02:33:44.254Z,11.80
2018-09-17T02:36:19.282Z,11.80
2018-09-17T02:38:54.012Z,11.70
2018-09-17T02:41:29.693Z,11.70
2018-09-17T02:44:04.582Z,11.70
2018-09-17T02:46:39.246Z,11.70
2018-09-17T02:49:14.156Z,11.80
2018-09-17T02:51:49.026Z,11.80
2018-09-17T02:54:23.982Z,11.80
2018-09-17T02:56:58.891Z,11.80
2018-09-17T02:59:34.253Z,11.80
2018-09-17T03:02:08.854Z,11.80
2018-09-17T03:04:43.678Z,11.70
2018-09-17T03:07:18.498Z,11.70
2018-09-17T03:09:53.256Z,11.70
2018-09-17T03:12:28.737Z,11.70
2018-09-17T03:15:14.902Z,11.70
2018-09-17T03:17:49.731Z,11.70
2018-09-17T03:20:24.447Z,11.60
2018-09-17T03:22:59.298Z,11.60
2018-09-17T03:25:34.109Z,11.50
2018-09-17T03:28:08.841Z,11.60
2018-09-17T03:30:43.578Z,11.50
2018-09-17T03:33:18.320Z,11.50
2018-09-17T03:35:54.168Z,11.40
2018-09-17T03:38:42.735Z,11.40
2018-09-17T03:41:18.480Z,11.40
2018-09-17T03:43:53.241Z,11.40
2018-09-17T03:46:28.268Z,11.40
2018-09-17T03:49:03.334Z,11.40
2018-09-17T03:51:38.140Z,11.40
2018-09-17T03:54:13.114Z,11.40
2018-09-17T03:56:47.961Z,11.30
2018-09-17T03:59:22.890Z,11.40
2018-09-17T04:01:57.441Z,11.30
2018-09-17T04:04:32.379Z,11.30
2018-09-17T04:07:07.400Z,11.30
2018-09-17T04:09:44.123Z,11.30
2018-09-17T04:12:18.898Z,11.30
2018-09-17T04:14:53.789Z,11.30
2018-09-17T04:17:28.659Z,11.30
2018-09-17T04:20:03.593Z,11.30
2018-09-17T04:22:38.405Z,11.20
2018-09-17T04:25:14.025Z,11.20
2018-09-17T04:27:48.687Z,11.00
2018-09-17T04:30:23.744Z,10.90
2018-09-17T04:32:59.063Z,11.00
2018-09-17T04:35:33.994Z,11.10
2018-09-17T04:38:08.823Z,11.00
2018-09-17T04:40:44.910Z,10.90
2018-09-17T04:43:19.477Z,10.90
2018-09-17T04:45:54.467Z,10.90
2018-09-17T04:48:29.449Z,10.90
2018-09-17T04:51:04.209Z,10.90
2018-09-17T04:53:39.785Z,10.90
2018-09-17T04:56:14.511Z,10.90
2018-09-17T04:58:49.325Z,10.80
2018-09-17T05:01:24.194Z,10.90
2018-09-17T05:03:59.047Z,10.90
2018-09-17T05:06:33.886Z,10.80
2018-09-17T05:09:09.578Z,10.80
2018-09-17T05:11:45.025Z,10.80
2018-09-17T05:14:19.785Z,10.80
2018-09-17T05:16:54.786Z,10.80
2018-09-17T05:19:29.626Z,10.80
2018-09-17T05:22:04.454Z,10.80
2018-09-17T05:24:39.194Z,10.80
2018-09-17T05:27:15.004Z,10.80
2018-09-17T05:29:49.879Z,10.70
2018-09-17T05:32:24.808Z,10.70
2018-09-17T05:34:59.657Z,10.70
2018-09-17T05:37:34.680Z,10.80
2018-09-17T05:40:09.989Z,10.90
2018-09-17T05:42:44.883Z,11.00
2018-09-17T05:45:19.668Z,11.00
2018-09-17T05:47:54.518Z,11.00
2018-09-17T05:50:29.358Z,11.10
2018-09-17T05:53:04.303Z,11.20
2018-09-17T05:55:39.143Z,11.30
2018-09-17T05:58:13.836Z,11.30
2018-09-17T06:00:48.900Z,11.40
2018-09-17T06:03:23.925Z,11.40
2018-09-17T06:05:58.782Z,11.50
2018-09-17T06:08:33.697Z,11.50
2018-09-17T06:11:08.646Z,11.70
2018-09-17T06:13:43.601Z,11.80
2018-09-17T06:16:18.802Z,11.80
2018-09-17T06:18:53.634Z,11.90
2018-09-17T06:21:28.462Z,12.00
2018-09-17T06:24:04.549Z,12.20
2018-09-17T06:26:39.454Z,12.20
2018-09-17T06:29:14.385Z,12.30
2018-09-17T06:31:49.304Z,12.50
2018-09-17T06:34:24.904Z,12.60
2018-09-17T06:36:59.849Z,12.70
2018-09-17T06:39:34.929Z,12.80
2018-09-17T06:42:09.568Z,12.90
2018-09-17T06:44:45.150Z,13.00
2018-09-17T06:47:20.110Z,13.20
2018-09-17T06:49:54.975Z,13.30
2018-09-17T06:52:29.885Z,13.50
2018-09-17T06:55:05.000Z,13.60
2018-09-17T06:57:39.799Z,13.70
2018-09-17T07:00:14.707Z,13.80
2018-09-17T07:02:49.585Z,13.90
2018-09-17T07:05:24.402Z,14.10
2018-09-17T07:07:59.342Z,14.40
2018-09-17T07:10:34.198Z,14.60
2018-09-17T07:13:08.985Z,14.80
2018-09-17T07:15:44.022Z,15.00
2018-09-17T07:18:18.915Z,15.20
2018-09-17T07:20:53.705Z,15.30
2018-09-17T07:23:28.734Z,15.40
2018-09-17T07:26:04.497Z,15.60
2018-09-17T07:28:39.411Z,15.80
2018-09-17T07:31:14.374Z,16.00
2018-09-17T07:33:49.385Z,16.10
2018-09-17T07:36:24.456Z,16.20
2018-09-17T07:38:59.649Z,16.50
2018-09-17T07:41:34.433Z,16.50
2018-09-17T07:44:09.201Z,16.90
2018-09-17T07:46:43.904Z,17.00
2018-09-17T07:49:25.786Z,17.20
2018-09-17T07:52:00.874Z,17.50
2018-09-17T07:54:35.862Z,17.50
2018-09-17T07:57:10.722Z,17.80
2018-09-17T07:59:46.223Z,18.00
2018-09-17T08:02:22.430Z,18.10
2018-09-17T08:04:57.926Z,18.30
2018-09-17T08:07:34.447Z,18.50
2018-09-17T08:10:13.727Z,18.90
2018-09-17T08:12:49.746Z,19.50
2018-09-17T08:15:25.387Z,20.40
2018-09-17T08:18:01.439Z,21.00
2018-09-17T08:20:36.811Z,21.60
2018-09-17T08:23:12.788Z,22.10
2018-09-17T08:25:48.566Z,22.60
2018-09-17T08:28:24.313Z,22.70
2018-09-17T08:30:59.705Z,23.10
2018-09-17T08:33:35.129Z,23.60
2018-09-17T08:36:10.418Z,24.00
2018-09-17T08:38:46.041Z,24.10
2018-09-17T08:41:22.202Z,24.50
2018-09-17T08:43:57.826Z,24.70
2018-09-17T08:46:33.276Z,24.70
2018-09-17T08:49:09.080Z,25.40
2018-09-17T08:51:44.385Z,26.00
2018-09-17T08:54:19.830Z,26.40
2018-09-17T08:57:00.206Z,26.30
2018-09-17T08:59:40.728Z,25.60
2018-09-17T09:02:15.929Z,26.60
2018-09-17T09:04:55.155Z,26.80
2018-09-17T09:07:31.192Z,27.70
2018-09-17T09:10:11.850Z,27.80
2018-09-17T09:12:52.039Z,27.60
2018-09-17T09:15:32.415Z,27.70
2018-09-17T09:18:08.534Z,26.50
2018-09-17T09:20:43.435Z,27.40
2018-09-17T09:23:19.178Z,27.50
2018-09-17T09:25:54.310Z,28.20
2018-09-17T09:28:30.519Z,28.50
2018-09-17T09:31:05.433Z,28.60
2018-09-17T09:33:40.547Z,29.40
2018-09-17T09:36:15.482Z,28.90
2018-09-17T09:38:50.574Z,29.60
2018-09-17T09:41:25.655Z,28.00
2018-09-17T09:44:00.671Z,28.70
2018-09-17T09:46:35.644Z,30.10
2018-09-17T09:49:10.727Z,30.20
2018-09-17T09:51:45.706Z,30.40
2018-09-17T09:54:20.903Z,30.30
2018-09-17T09:56:55.842Z,30.90
2018-09-17T09:59:31.165Z,30.90
2018-09-17T10:02:11.881Z,31.10
2018-09-17T10:04:47.154Z,30.90
2018-09-17T10:07:22.053Z,30.00
2018-09-17T10:10:02.245Z,30.20
2018-09-17T10:13:44.109Z,30.30
2018-09-17T10:16:20.466Z,29.30
2018-09-17T10:19:00.714Z,30.70
2018-09-17T10:21:35.629Z,30.60
2018-09-17T10:24:10.982Z,31.70
2018-09-17T10:26:46.036Z,32.60
2018-09-17T10:29:21.178Z,33.00
2018-09-17T10:31:56.370Z,32.90
2018-09-17T10:34:31.511Z,33.50
2018-09-17T10:37:06.527Z,33.30
2018-09-17T10:39:42.574Z,33.00
2018-09-17T10:42:18.249Z,32.10
2018-09-17T10:44:53.212Z,32.40
2018-09-17T10:47:28.372Z,32.60
2018-09-17T10:50:03.401Z,33.30
2018-09-17T10:52:38.860Z,33.90
2018-09-17T10:55:14.349Z,34.60
2018-09-17T10:57:49.646Z,34.90
2018-09-17T11:00:24.734Z,34.90
2018-09-17T11:02:59.745Z,35.50
2018-09-17T11:05:34.962Z,34.70
2018-09-17T11:08:10.363Z,34.60
2018-09-17T11:10:45.640Z,34.80
2018-09-17T11:13:20.966Z,34.10
2018-09-17T11:15:56.110Z,34.10
2018-09-17T11:18:31.473Z,35.00
2018-09-17T11:21:06.841Z,35.10
2018-09-17T11:23:42.085Z,35.00
2018-09-17T11:26:17.280Z,35.50
2018-09-17T11:28:52.198Z,35.90
2018-09-17T11:31:27.440Z,35.30
2018-09-17T11:34:02.870Z,35.50
2018-09-17T11:36:38.832Z,36.50
2018-09-17T11:39:15.118Z,34.90
2018-09-17T11:41:50.172Z,33.50
2018-09-17T11:44:25.373Z,34.40
2018-09-17T11:47:01.281Z,35.90
2018-09-17T11:49:37.271Z,37.10
2018-09-17T11:52:12.281Z,37.50
2018-09-17T11:54:47.463Z,36.10
2018-09-17T11:57:22.621Z,36.50
2018-09-17T11:59:57.587Z,36.70
2018-09-17T12:02:34.618Z,37.80
2018-09-17T12:05:10.045Z,36.90
2018-09-17T12:07:45.264Z,35.60
2018-09-17T12:10:20.675Z,36.20
2018-09-17T12:12:55.824Z,36.80
2018-09-17T12:15:31.485Z,37.20
2018-09-17T12:18:07.666Z,38.00
2018-09-17T12:20:43.561Z,37.90
2018-09-17T12:23:18.857Z,36.40
2018-09-17T12:25:54.117Z,37.30
2018-09-17T12:28:29.987Z,37.60
2018-09-17T12:31:05.660Z,38.30
2018-09-17T12:33:40.833Z,37.90
2018-09-17T12:36:16.052Z,36.30
2018-09-17T12:38:52.524Z,37.20
2018-09-17T12:41:28.574Z,38.10
2018-09-17T12:44:04.327Z,37.60
2018-09-17T12:46:39.780Z,36.30
2018-09-17T12:49:14.796Z,37.40
2018-09-17T12:51:50.049Z,38.10
2018-09-17T12:54:25.227Z,36.40
2018-09-17T12:57:00.279Z,35.60
2018-09-17T12:59:35.349Z,35.20
2018-09-17T13:02:10.622Z,35.10
2018-09-17T13:04:45.623Z,35.60
2018-09-17T13:07:20.756Z,37.70
2018-09-17T13:09:55.663Z,38.40
2018-09-17T13:12:30.922Z,37.10
2018-09-17T13:15:07.069Z,38.00
2018-09-17T13:17:42.461Z,38.50
2018-09-17T13:20:17.614Z,38.80
2018-09-17T13:22:53.286Z,38.20
2018-09-17T13:25:28.452Z,38.30
2018-09-17T13:28:03.606Z,38.60
2018-09-17T13:30:38.796Z,38.40
2018-09-17T13:33:14.006Z,38.10
2018-09-17T13:35:49.029Z,38.50
2018-09-17T13:38:24.365Z,39.20
2018-09-17T13:40:59.509Z,38.30
2018-09-17T13:43:34.631Z,37.70
2018-09-17T13:46:09.919Z,36.80
2018-09-17T13:48:44.951Z,36.50
2018-09-17T13:51:20.622Z,38.00
2018-09-17T13:53:55.828Z,38.40
2018-09-17T13:56:30.958Z,38.80
2018-09-17T13:59:06.610Z,38.70
2018-09-17T14:01:42.227Z,38.60
2018-09-17T14:04:18.277Z,39.30
2018-09-17T14:06:53.577Z,39.00
2018-09-17T14:09:29.542Z,38.90
2018-09-17T14:12:04.721Z,39.20
2018-09-17T14:14:39.975Z,39.00
2018-09-17T14:17:15.172Z,38.90
2018-09-17T14:19:50.564Z,38.70
2018-09-17T14:22:25.985Z,39.70
2018-09-17T14:25:02.161Z,38.00
2018-09-17T14:27:37.204Z,36.90
2018-09-17T14:30:13.149Z,35.60
2018-09-17T14:32:54.125Z,37.70
2018-09-17T14:35:30.260Z,38.50
2018-09-17T14:38:06.282Z,39.20
2018-09-17T14:40:41.522Z,39.30
2018-09-17T14:43:17.393Z,39.40
2018-09-17T14:45:52.835Z,39.10
2018-09-17T14:48:28.298Z,38.90
2018-09-17T14:51:03.598Z,38.10
2018-09-17T14:53:39.112Z,38.20
2018-09-17T14:56:14.385Z,38.20
2018-09-17T14:58:49.499Z,37.60
2018-09-17T15:01:24.995Z,36.90
2018-09-17T15:04:00.266Z,35.30
2018-09-17T15:06:35.778Z,36.70
2018-09-17T15:09:11.228Z,38.00
2018-09-17T15:11:46.825Z,37.80
2018-09-17T15:14:22.158Z,38.10
2018-09-17T15:16:57.364Z,38.70
2018-09-17T15:19:32.955Z,37.70
2018-09-17T15:22:08.897Z,37.40
2018-09-17T15:24:45.306Z,37.30
2018-09-17T15:27:21.163Z,35.60
2018-09-17T15:29:56.349Z,35.60
2018-09-17T15:32:31.444Z,36.80
2018-09-17T15:35:06.729Z,37.40
2018-09-17T15:37:41.836Z,36.80
2018-09-17T15:40:17.521Z,35.70
2018-09-17T15:42:52.654Z,35.50
2018-09-17T15:45:27.544Z,35.10
2018-09-17T15:48:02.680Z,33.50
2018-09-17T15:50:37.816Z,33.50
2018-09-17T15:53:13.094Z,33.20
2018-09-17T15:55:49.242Z,32.00
2018-09-17T15:58:24.531Z,32.10
2018-09-17T16:00:59.754Z,32.20
2018-09-17T16:03:35.094Z,32.10
2018-09-17T16:06:10.902Z,31.90
2018-09-17T16:08:52.599Z,31.90
2018-09-17T16:11:27.824Z,32.00
2018-09-17T16:14:02.928Z,32.00
2018-09-17T16:16:38.269Z,32.30
2018-09-17T16:19:13.791Z,32.80
2018-09-17T16:21:49.705Z,33.30
2018-09-17T16:24:24.617Z,33.40
2018-09-17T16:26:59.670Z,33.00
2018-09-17T16:29:34.913Z,33.20
2018-09-17T16:32:10.169Z,33.20
2018-09-17T16:34:45.512Z,33.20
2018-09-17T16:37:21.178Z,33.40
2018-09-17T16:39:56.325Z,33.40
2018-09-17T16:42:31.377Z,33.20
2018-09-17T16:45:06.458Z,32.60
2018-09-17T16:47:42.599Z,32.80
2018-09-17T16:50:18.198Z,32.80
2018-09-17T16:52:53.748Z,32.70
2018-09-17T16:55:28.955Z,32.70
2018-09-17T16:58:04.520Z,32.20
2018-09-17T17:00:39.576Z,31.90
2018-09-17T17:03:14.601Z,30.90
2018-09-17T17:05:49.820Z,30.40
2018-09-17T17:08:25.369Z,29.80
2018-09-17T17:11:01.013Z,29.00
2018-09-17T17:13:36.862Z,28.40
2018-09-17T17:16:12.547Z,27.90
2018-09-17T17:18:48.346Z,27.50
2018-09-17T17:21:24.115Z,27.20
2018-09-17T17:24:00.289Z,26.80
2018-09-17T17:26:36.377Z,26.40
2018-09-17T17:29:11.791Z,26.20
2018-09-17T17:31:54.426Z,25.80
2018-09-17T17:34:29.918Z,25.70
2018-09-17T17:37:05.444Z,25.30
2018-09-17T17:39:41.509Z,25.00
2018-09-17T17:42:17.350Z,24.80
2018-09-17T17:44:52.659Z,24.60
2018-09-17T17:47:28.053Z,24.40
2018-09-17T17:50:04.053Z,24.10
2018-09-17T17:52:39.570Z,23.80
2018-09-17T17:55:18.371Z,23.80
2018-09-17T17:57:54.705Z,23.70
2018-09-17T18:00:30.485Z,23.40
2018-09-17T18:03:06.278Z,23.00
2018-09-17T18:05:41.719Z,23.10
2018-09-17T18:08:17.465Z,23.00
2018-09-17T18:10:53.353Z,22.90
2018-09-17T18:13:29.462Z,22.70
2018-09-17T18:16:05.242Z,22.70
2018-09-17T18:18:40.567Z,22.60
2018-09-17T18:21:16.264Z,22.50
2018-09-17T18:23:52.115Z,22.00
2018-09-17T18:26:28.417Z,21.90
2018-09-17T18:29:04.111Z,22.00
2018-09-17T18:31:39.428Z,21.90
2018-09-17T18:34:15.085Z,21.70
2018-09-17T18:36:51.376Z,21.50
2018-09-17T18:39:27.539Z,21.40
2018-09-17T18:42:02.862Z,21.30
2018-09-17T18:44:38.614Z,21.40
2018-09-17T18:47:14.509Z,21.40
2018-09-17T18:49:50.301Z,21.50
2018-09-17T18:52:25.790Z,21.40
2018-09-17T18:55:01.404Z,21.20
2018-09-17T18:57:37.155Z,20.90
2018-09-17T19:00:12.977Z,20.90
2018-09-17T19:02:48.928Z,20.90
2018-09-17T19:05:24.666Z,20.70
2018-09-17T19:08:06.426Z,20.50
2018-09-17T19:10:42.993Z,20.50
2018-09-17T19:13:18.331Z,20.50
2018-09-17T19:15:55.901Z,20.40
2018-09-17T19:18:32.607Z,20.30
2018-09-17T19:21:08.308Z,20.00
2018-09-17T19:23:49.478Z,19.80
2018-09-17T19:26:25.136Z,19.80
2018-09-17T19:29:05.982Z,19.60
2018-09-17T19:31:42.108Z,19.60
2018-09-17T19:34:17.816Z,19.50
2018-09-17T19:36:57.800Z,19.20
2018-09-17T19:39:39.236Z,19.00
2018-09-17T19:42:15.172Z,19.10
2018-09-17T19:44:56.081Z,19.00
2018-09-17T19:47:32.286Z,18.90
2018-09-17T19:50:13.054Z,18.80
2018-09-17T19:52:48.542Z,18.80
2018-09-17T19:55:24.623Z,18.70
2018-09-17T19:58:05.284Z,18.70
2018-09-17T20:00:41.145Z,18.60
2018-09-17T20:03:17.519Z,18.50
2018-09-17T20:05:58.372Z,18.30
2018-09-17T20:08:33.777Z,18.10
2018-09-17T20:11:09.111Z,17.90
2018-09-17T20:13:44.644Z,17.70
2018-09-17T20:16:20.109Z,17.70
2018-09-17T20:18:54.950Z,17.60
2018-09-17T20:21:29.655Z,17.50
2018-09-17T20:24:05.164Z,17.50
2018-09-17T20:26:40.563Z,17.50
2018-09-17T20:29:15.727Z,17.60
2018-09-17T20:31:51.118Z,17.40
2018-09-17T20:34:26.251Z,17.50
2018-09-17T20:37:01.133Z,17.40
2018-09-17T20:39:35.961Z,17.20
2018-09-17T20:42:11.357Z,17.10
2018-09-17T20:44:47.925Z,17.20
2018-09-17T20:47:22.620Z,17.10
2018-09-17T20:49:57.591Z,17.00
2018-09-17T20:52:33.614Z,17.00
2018-09-17T20:55:09.402Z,16.90
2018-09-17T20:57:44.615Z,16.70
2018-09-17T21:00:19.436Z,16.50
2018-09-17T21:02:54.582Z,16.70
2018-09-17T21:05:29.602Z,16.30
2018-09-17T21:08:04.362Z,16.40
2018-09-17T21:10:39.284Z,16.00
2018-09-17T21:13:14.502Z,16.00
2018-09-17T21:15:49.745Z,16.10
2018-09-17T21:18:24.628Z,16.10
2018-09-17T21:21:00.633Z,16.20
2018-09-17T21:23:35.663Z,16.00
2018-09-17T21:26:10.831Z,16.00
2018-09-17T21:28:45.467Z,15.90
2018-09-17T21:31:20.662Z,16.00
2018-09-17T21:33:55.635Z,15.80
2018-09-17T21:36:30.558Z,15.70
2018-09-17T21:39:10.230Z,15.80
2018-09-17T21:41:45.065Z,15.80
2018-09-17T21:44:20.827Z,15.50
2018-09-17T21:46:55.653Z,15.20
2018-09-17T21:49:30.466Z,15.10
2018-09-17T21:52:05.841Z,15.10
2018-09-17T21:54:40.593Z,15.30
2018-09-17T21:57:15.389Z,15.40
2018-09-17T21:59:51.774Z,15.40
2018-09-17T22:02:29.180Z,15.50
2018-09-17T22:05:05.398Z,15.40
2018-09-17T22:07:42.516Z,15.40
2018-09-17T22:10:18.553Z,15.40
2018-09-17T22:12:53.237Z,15.40
2018-09-17T22:15:28.072Z,15.30
2018-09-17T22:18:09.641Z,15.30
2018-09-17T22:20:44.415Z,15.20
2018-09-17T22:23:19.588Z,15.30
2018-09-17T22:25:54.722Z,15.10
2018-09-17T22:28:29.605Z,15.20
2018-09-17T22:31:04.506Z,15.10
2018-09-17T22:33:39.285Z,15.00
2018-09-17T22:36:14.451Z,15.00
2018-09-17T22:38:49.773Z,15.10
2018-09-17T22:41:24.536Z,15.00
2018-09-17T22:43:59.309Z,14.80
2018-09-17T22:46:34.317Z,14.70
2018-09-17T22:49:09.670Z,14.70
2018-09-17T22:51:44.482Z,14.90
2018-09-17T22:54:20.597Z,14.70
2018-09-17T22:56:55.432Z,14.30
2018-09-17T22:59:30.401Z,14.60
2018-09-17T23:02:06.458Z,14.60
2018-09-17T23:04:41.473Z,14.70
2018-09-17T23:07:16.354Z,14.60
2018-09-17T23:09:51.082Z,14.70
2018-09-17T23:12:26.373Z,14.50
2018-09-17T23:15:01.193Z,14.60
2018-09-17T23:17:36.151Z,14.30
2018-09-17T23:20:10.952Z,14.20
2018-09-17T23:22:45.696Z,14.00
2018-09-17T23:25:20.450Z,13.90
2018-09-17T23:27:55.241Z,13.80
2018-09-17T23:30:30.965Z,13.90
2018-09-17T23:33:06.325Z,13.80
2018-09-17T23:35:41.132Z,14.00
2018-09-17T23:38:15.810Z,14.00
2018-09-17T23:40:51.686Z,14.00
2018-09-17T23:43:26.917Z,14.00
2018-09-17T23:46:01.763Z,13.70
2018-09-17T23:48:36.662Z,13.60
2018-09-17T23:51:11.772Z,13.70
2018-09-17T23:53:46.791Z,13.70
2018-09-17T23:56:21.569Z,13.70
2018-09-17T23:58:57.031Z,13.60
