createdAt,value
2019-02-28T00:00:18.027Z,18.00
2019-02-28T00:02:50.111Z,18.04
2019-02-28T00:05:24.500Z,18.04
2019-02-28T00:07:56.856Z,18.02
2019-02-28T00:10:30.863Z,18.00
2019-02-28T00:13:03.328Z,18.06
2019-02-28T00:15:35.542Z,18.02
2019-02-28T00:18:08.953Z,18.01
2019-02-28T00:20:40.885Z,18.00
2019-02-28T00:23:14.572Z,17.97
2019-02-28T00:25:47.339Z,18.01
2019-02-28T00:28:19.869Z,18.01
2019-02-28T00:30:54.862Z,18.00
2019-02-28T00:33:26.946Z,18.01
2019-02-28T00:36:01.904Z,18.01
2019-02-28T00:38:36.394Z,18.01
2019-02-28T00:41:09.379Z,18.00
2019-02-28T00:43:44.248Z,17.99
2019-02-28T00:46:16.347Z,18.03
2019-02-28T00:48:48.493Z,18.01
2019-02-28T00:51:22.706Z,18.02
2019-02-28T00:53:54.129Z,18.04
2019-02-28T00:56:26.819Z,18.04
2019-02-28T00:59:01.171Z,18.02
2019-02-28T01:01:33.511Z,18.03
2019-02-28T01:04:05.456Z,18.05
2019-02-28T01:06:41.720Z,18.04
2019-02-28T01:09:14.336Z,18.00
2019-02-28T01:11:46.518Z,17.99
2019-02-28T01:14:18.508Z,18.02
2019-02-28T01:16:53.004Z,18.02
2019-02-28T01:19:23.812Z,18.03
2019-02-28T01:21:56.317Z,18.01
2019-02-28T01:24:28.846Z,17.99
2019-02-28T01:27:00.890Z,17.97
2019-02-28T01:29:32.997Z,18.01
2019-02-28T01:32:06.893Z,17.95
2019-02-28T01:34:38.845Z,17.95
2019-02-28T01:37:10.935Z,17.92
2019-02-28T01:39:43.335Z,17.89
2019-02-28T01:42:16.232Z,17.94
2019-02-28T01:44:50.164Z,17.93
2019-02-28T01:47:22.427Z,17.93
2019-02-28T01:49:58.729Z,17.93
2019-02-28T01:52:30.889Z,17.92
2019-02-28T01:55:02.865Z,17.89
2019-02-28T01:57:34.869Z,17.90
2019-02-28T02:00:11.973Z,17.87
2019-02-28T02:02:43.903Z,17.84
2019-02-28T02:05:21.262Z,17.85
2019-02-28T02:07:55.669Z,17.91
2019-02-28T02:10:27.838Z,17.77
2019-02-28T02:13:03.209Z,17.77
2019-02-28T02:15:33.823Z,17.83
2019-02-28T02:18:09.341Z,17.85
2019-02-28T02:20:42.335Z,17.80
2019-02-28T02:23:17.831Z,17.83
2019-02-28T02:25:47.834Z,17.80
2019-02-28T02:28:20.053Z,17.82
2019-02-28T02:30:53.395Z,17.83
2019-02-28T02:33:25.370Z,17.81
2019-02-28T02:35:57.488Z,17.80
2019-02-28T02:38:29.958Z,17.80
2019-02-28T02:41:01.841Z,17.81
2019-02-28T02:43:34.381Z,17.82
2019-02-28T02:46:06.811Z,17.77
2019-02-28T02:48:42.297Z,17.72
2019-02-28T02:51:12.857Z,17.65
2019-02-28T02:53:44.825Z,17.65
2019-02-28T02:56:16.865Z,17.74
2019-02-28T02:58:49.059Z,17.73
2019-02-28T03:01:24.410Z,17.77
2019-02-28T03:03:56.912Z,17.66
2019-02-28T03:06:31.059Z,17.66
2019-02-28T03:09:03.328Z,17.74
2019-02-28T03:11:36.711Z,17.66
2019-02-28T03:14:07.698Z,17.68
2019-02-28T03:16:38.822Z,17.72
2019-02-28T03:19:13.896Z,17.71
2019-02-28T03:21:51.080Z,17.76
2019-02-28T03:24:24.353Z,17.73
2019-02-28T03:26:56.842Z,17.70
2019-02-28T03:29:28.820Z,17.69
2019-02-28T03:32:00.890Z,17.73
2019-02-28T03:34:35.481Z,17.70
2019-02-28T03:37:06.646Z,17.73
2019-02-28T03:39:42.496Z,17.73
2019-02-28T03:42:16.136Z,17.71
2019-02-28T03:44:56.620Z,17.72
2019-02-28T03:47:24.183Z,17.75
2019-02-28T03:49:56.817Z,17.72
2019-02-28T03:52:28.895Z,17.76
2019-02-28T03:55:03.267Z,17.77
2019-02-28T03:57:35.363Z,17.76
2019-02-28T04:00:13.357Z,17.76
2019-02-28T04:02:45.831Z,17.79
2019-02-28T04:05:17.874Z,17.75
2019-02-28T04:07:53.463Z,17.72
2019-02-28T04:10:25.919Z,17.72
2019-02-28T04:12:58.375Z,17.72
2019-02-28T04:15:30.561Z,17.70
2019-02-28T04:18:06.552Z,17.73
2019-02-28T04:20:37.683Z,17.73
2019-02-28T04:23:12.863Z,17.70
2019-02-28T04:25:44.835Z,17.67
2019-02-28T04:28:18.758Z,17.71
2019-02-28T04:30:53.465Z,17.68
2019-02-28T04:33:25.430Z,17.61
2019-02-28T04:36:00.679Z,17.68
2019-02-28T04:38:30.812Z,17.68
2019-02-28T04:41:02.862Z,17.69
2019-02-28T04:43:35.105Z,17.64
2019-02-28T04:46:06.896Z,17.66
2019-02-28T04:48:39.079Z,17.72
2019-02-28T04:51:11.054Z,17.71
2019-02-28T04:53:44.482Z,17.69
2019-02-28T04:56:18.522Z,17.70
2019-02-28T04:58:56.507Z,17.69
2019-02-28T05:01:26.377Z,17.74
2019-02-28T05:04:02.173Z,17.76
2019-02-28T05:06:38.401Z,17.74
2019-02-28T05:09:14.547Z,17.75
2019-02-28T05:12:06.005Z,17.70
2019-02-28T05:15:18.912Z,17.72
2019-02-28T05:22:34.225Z,17.65
2019-02-28T05:38:31.023Z,18.03
2019-02-28T05:41:52.507Z,18.09
2019-02-28T05:49:27.678Z,17.92
2019-02-28T05:52:53.362Z,18.00
2019-02-28T05:59:06.746Z,18.09
2019-02-28T06:01:37.749Z,18.13
2019-02-28T06:04:09.895Z,18.09
2019-02-28T06:06:42.132Z,18.12
2019-02-28T06:09:17.834Z,18.12
2019-02-28T06:11:49.834Z,18.06
2019-02-28T06:14:26.658Z,17.96
2019-02-28T06:16:55.864Z,17.90
2019-02-28T06:19:28.090Z,17.90
2019-02-28T06:22:00.551Z,17.93
2019-02-28T06:24:32.884Z,17.96
2019-02-28T06:27:06.785Z,18.04
2019-02-28T06:29:38.851Z,18.03
2019-02-28T06:32:13.357Z,18.03
2019-02-28T06:34:44.895Z,17.91
2019-02-28T06:37:17.388Z,17.91
2019-02-28T06:39:49.786Z,18.01
2019-02-28T06:42:21.852Z,18.02
2019-02-28T06:44:53.872Z,17.98
2019-02-28T06:47:26.336Z,17.91
2019-02-28T06:49:58.784Z,18.05
2019-02-28T06:52:30.919Z,18.00
2019-02-28T06:55:03.006Z,17.93
2019-02-28T06:57:35.864Z,17.86
2019-02-28T07:00:10.404Z,17.89
2019-02-28T07:02:42.921Z,17.90
2019-02-28T07:05:15.088Z,18.00
2019-02-28T07:07:49.074Z,18.10
2019-02-28T07:10:21.605Z,18.03
2019-02-28T07:12:53.906Z,18.09
2019-02-28T07:15:25.937Z,18.09
2019-02-28T07:17:58.894Z,18.07
2019-02-28T07:20:34.987Z,18.02
2019-02-28T07:23:05.330Z,18.03
2019-02-28T07:25:37.929Z,18.05
2019-02-28T07:28:10.001Z,18.08
2019-02-28T07:30:42.007Z,18.10
2019-02-28T07:33:14.330Z,18.13
2019-02-28T07:35:46.869Z,18.10
2019-02-28T07:38:18.852Z,18.14
2019-02-28T07:40:51.104Z,18.18
2019-02-28T07:43:23.910Z,18.27
2019-02-28T07:45:56.095Z,18.33
2019-02-28T07:48:30.053Z,18.31
2019-02-28T07:51:02.841Z,18.33
2019-02-28T07:53:34.890Z,18.29
2019-02-28T07:56:07.787Z,18.40
2019-02-28T07:58:40.035Z,18.57
2019-02-28T08:01:12.396Z,18.65
2019-02-28T08:03:45.000Z,18.64
2019-02-28T08:06:17.522Z,18.64
2019-02-28T08:08:50.011Z,18.66
2019-02-28T08:11:22.822Z,18.67
2019-02-28T08:13:55.573Z,18.58
2019-02-28T08:16:26.715Z,18.54
2019-02-28T08:18:57.671Z,18.53
2019-02-28T08:21:29.881Z,18.47
2019-02-28T08:24:02.475Z,18.47
2019-02-28T08:26:35.110Z,18.57
2019-02-28T08:29:10.876Z,18.56
2019-02-28T08:31:41.915Z,18.45
2019-02-28T08:34:13.904Z,18.45
2019-02-28T08:36:46.894Z,18.57
2019-02-28T08:39:19.729Z,18.64
2019-02-28T08:41:50.432Z,18.67
2019-02-28T08:44:23.970Z,18.68
2019-02-28T08:46:56.262Z,18.67
2019-02-28T08:49:28.827Z,18.73
2019-02-28T08:52:02.599Z,18.82
2019-02-28T08:54:34.887Z,18.82
2019-02-28T08:57:06.846Z,18.82
2019-02-28T08:59:38.817Z,18.92
2019-02-28T09:02:10.828Z,18.95
2019-02-28T09:04:47.571Z,18.95
2019-02-28T09:07:19.849Z,18.93
2019-02-28T09:09:52.252Z,18.93
2019-02-28T09:12:25.057Z,18.95
2019-02-28T09:14:57.392Z,18.92
2019-02-28T09:17:29.864Z,18.93
2019-02-28T09:20:01.984Z,18.99
2019-02-28T09:22:33.970Z,19.10
2019-02-28T09:25:07.278Z,19.11
2019-02-28T09:27:39.839Z,19.05
2019-02-28T09:30:29.638Z,19.05
2019-02-28T09:33:03.909Z,19.11
2019-02-28T09:35:35.853Z,19.11
2019-02-28T09:38:13.215Z,19.20
2019-02-28T09:40:42.020Z,19.21
2019-02-28T09:43:16.672Z,19.21
2019-02-28T09:45:47.715Z,19.31
2019-02-28T09:48:19.315Z,19.35
2019-02-28T09:50:57.957Z,19.42
2019-02-28T09:53:26.330Z,19.48
2019-02-28T09:55:58.915Z,19.48
2019-02-28T09:58:31.097Z,19.48
2019-02-28T10:01:03.634Z,19.46
2019-02-28T10:03:35.843Z,19.40
2019-02-28T10:06:07.845Z,19.40
2019-02-28T10:08:39.864Z,19.42
2019-02-28T10:11:12.094Z,19.41
2019-02-28T10:13:44.837Z,19.45
2019-02-28T10:16:17.655Z,19.41
2019-02-28T10:18:48.769Z,19.43
2019-02-28T10:21:21.328Z,19.42
2019-02-28T10:23:57.090Z,19.43
2019-02-28T10:26:27.900Z,19.45
2019-02-28T10:29:04.527Z,19.45
2019-02-28T10:31:38.494Z,19.50
2019-02-28T10:34:09.956Z,19.48
2019-02-28T10:36:44.416Z,19.46
2019-02-28T10:39:17.319Z,19.52
2019-02-28T10:41:49.842Z,19.52
2019-02-28T10:44:21.885Z,19.51
2019-02-28T10:46:54.607Z,19.56
2019-02-28T10:49:27.006Z,19.60
2019-02-28T10:51:59.312Z,19.63
2019-02-28T10:54:31.985Z,19.58
2019-02-28T10:57:05.948Z,19.57
2019-02-28T10:59:38.287Z,19.45
2019-02-28T11:02:13.936Z,19.45
2019-02-28T11:04:44.905Z,19.42
2019-02-28T11:07:17.775Z,19.42
2019-02-28T11:09:49.113Z,19.48
2019-02-28T11:12:24.869Z,19.45
2019-02-28T11:14:57.048Z,19.48
2019-02-28T11:17:30.460Z,19.46
2019-02-28T11:20:03.275Z,19.43
2019-02-28T11:22:36.567Z,19.42
2019-02-28T11:25:11.909Z,19.39
2019-02-28T11:27:44.839Z,19.39
2019-02-28T11:30:19.334Z,19.41
2019-02-28T11:32:52.956Z,19.40
2019-02-28T11:35:24.909Z,19.40
2019-02-28T11:37:57.400Z,19.43
2019-02-28T11:40:30.426Z,19.46
2019-02-28T11:43:03.952Z,19.49
2019-02-28T11:45:37.422Z,19.55
2019-02-28T11:48:12.900Z,19.55
2019-02-28T11:50:45.486Z,19.53
2019-02-28T11:53:19.126Z,19.51
2019-02-28T11:55:53.290Z,19.51
2019-02-28T11:58:25.896Z,19.39
2019-02-28T12:00:57.905Z,19.39
2019-02-28T12:03:31.911Z,19.39
2019-02-28T12:06:03.322Z,19.41
2019-02-28T12:08:35.115Z,19.49
2019-02-28T12:11:08.065Z,19.42
2019-02-28T12:13:40.320Z,19.40
2019-02-28T12:16:12.831Z,19.43
2019-02-28T12:18:44.907Z,19.50
2019-02-28T12:21:17.327Z,19.54
2019-02-28T12:23:49.808Z,19.52
2019-02-28T12:26:22.446Z,19.55
2019-02-28T12:28:54.988Z,19.57
2019-02-28T12:31:27.057Z,19.61
2019-02-28T12:33:59.874Z,19.54
2019-02-28T12:36:31.869Z,19.57
2019-02-28T12:39:04.776Z,19.55
2019-02-28T12:41:35.956Z,19.61
2019-02-28T12:44:08.103Z,19.56
2019-02-28T12:46:40.532Z,19.50
2019-02-28T12:49:12.911Z,19.56
2019-02-28T12:51:45.497Z,19.59
2019-02-28T12:54:17.891Z,19.65
2019-02-28T12:56:50.085Z,19.62
2019-02-28T12:59:22.445Z,19.60
2019-02-28T13:01:55.030Z,19.58
2019-02-28T13:04:27.808Z,19.60
2019-02-28T13:06:59.884Z,19.54
2019-02-28T13:09:32.337Z,19.59
2019-02-28T13:12:08.145Z,19.64
2019-02-28T13:14:40.575Z,19.61
2019-02-28T13:17:16.039Z,19.61
2019-02-28T13:19:48.329Z,19.60
2019-02-28T13:22:23.311Z,19.63
2019-02-28T13:24:55.333Z,19.67
2019-02-28T13:27:27.937Z,19.63
2019-02-28T13:30:00.849Z,19.56
2019-02-28T13:32:33.846Z,19.58
2019-02-28T13:35:07.527Z,19.59
2019-02-28T13:37:40.747Z,19.57
2019-02-28T13:40:14.868Z,19.53
2019-02-28T13:42:46.899Z,19.54
2019-02-28T13:45:23.141Z,19.52
2019-02-28T13:47:53.901Z,19.62
2019-02-28T14:05:27.743Z,19.67
2019-02-28T14:08:11.217Z,19.62
2019-02-28T14:10:42.063Z,19.57
2019-02-28T14:13:14.390Z,19.57
2019-02-28T14:15:47.928Z,19.63
2019-02-28T14:18:21.897Z,19.63
2019-02-28T14:20:55.839Z,19.63
2019-02-28T14:23:28.333Z,19.62
2019-02-28T14:26:00.905Z,19.66
2019-02-28T14:28:35.666Z,19.65
2019-02-28T14:31:07.845Z,19.61
2019-02-28T14:33:40.066Z,19.61
2019-02-28T14:36:12.328Z,19.66
2019-02-28T14:38:44.308Z,19.67
2019-02-28T14:41:15.842Z,19.65
2019-02-28T14:43:47.766Z,19.61
2019-02-28T14:46:19.220Z,19.59
2019-02-28T14:48:51.310Z,19.59
2019-02-28T14:51:25.499Z,19.60
2019-02-28T14:53:56.394Z,19.64
2019-02-28T14:56:28.635Z,19.64
2019-02-28T14:59:00.753Z,19.61
2019-02-28T15:01:31.485Z,19.61
2019-02-28T15:04:03.309Z,19.58
2019-02-28T15:06:34.795Z,19.64
2019-02-28T15:09:10.422Z,19.64
2019-02-28T15:11:43.602Z,19.68
2019-02-28T15:14:15.774Z,19.64
2019-02-28T15:16:46.497Z,19.64
2019-02-28T15:19:18.310Z,19.62
2019-02-28T15:21:49.871Z,19.62
2019-02-28T15:24:21.401Z,19.55
2019-02-28T15:26:53.059Z,20.07
2019-02-28T15:29:26.839Z,20.26
2019-02-28T15:31:58.303Z,20.46
2019-02-28T15:34:30.313Z,20.69
2019-02-28T15:37:01.872Z,20.88
2019-02-28T15:39:33.605Z,20.98
2019-02-28T15:42:05.478Z,21.09
2019-02-28T15:44:37.546Z,21.16
2019-02-28T15:47:09.305Z,21.25
2019-02-28T15:49:42.431Z,21.25
2019-02-28T15:52:14.810Z,21.36
2019-02-28T15:54:46.564Z,21.36
2019-02-28T15:57:18.373Z,21.32
2019-02-28T15:59:50.737Z,21.32
2019-02-28T16:02:21.639Z,21.27
2019-02-28T16:04:53.769Z,21.12
2019-02-28T16:07:24.523Z,21.12
2019-02-28T16:09:57.060Z,21.01
2019-02-28T16:12:29.721Z,21.01
2019-02-28T16:15:01.773Z,20.99
2019-02-28T16:17:33.535Z,20.93
2019-02-28T16:20:07.390Z,20.86
2019-02-28T16:22:39.259Z,20.81
2019-02-28T16:25:16.310Z,20.75
2019-02-28T16:27:48.030Z,20.71
2019-02-28T16:30:19.805Z,20.68
2019-02-28T16:32:51.441Z,20.65
2019-02-28T16:35:23.681Z,20.61
2019-02-28T16:37:54.255Z,20.56
2019-02-28T16:40:27.021Z,20.53
2019-02-28T16:42:59.267Z,20.47
2019-02-28T16:45:43.802Z,20.45
2019-02-28T16:48:15.424Z,20.39
2019-02-28T16:50:47.264Z,20.30
2019-02-28T16:53:19.071Z,20.25
2019-02-28T16:55:51.319Z,20.28
2019-02-28T16:58:22.968Z,20.32
2019-02-28T17:00:57.789Z,20.29
2019-02-28T17:03:30.057Z,20.15
2019-02-28T17:06:02.353Z,20.02
2019-02-28T17:08:38.425Z,19.93
2019-02-28T17:11:10.294Z,19.76
2019-02-28T17:13:44.761Z,19.62
2019-02-28T17:16:28.730Z,19.56
2019-02-28T17:18:59.510Z,19.77
2019-02-28T17:21:31.371Z,19.98
2019-02-28T17:24:03.305Z,20.02
2019-02-28T17:27:06.327Z,19.91
2019-02-28T17:30:01.598Z,19.92
2019-02-28T17:32:34.065Z,19.92
2019-02-28T17:35:06.850Z,19.96
2019-02-28T17:37:38.808Z,19.86
2019-02-28T17:40:11.301Z,20.14
2019-02-28T17:42:43.316Z,20.38
2019-02-28T17:45:35.719Z,20.57
2019-02-28T17:48:57.618Z,20.71
2019-02-28T17:52:07.428Z,20.85
2019-02-28T17:55:35.304Z,20.85
2019-02-28T17:58:36.783Z,20.81
2019-02-28T18:01:43.638Z,20.81
2019-02-28T18:05:10.300Z,20.69
2019-02-28T18:08:42.258Z,20.69
2019-02-28T18:12:40.626Z,20.59
2019-02-28T18:16:21.571Z,20.47
2019-02-28T18:19:46.778Z,20.41
2019-02-28T18:23:07.254Z,20.35
2019-02-28T18:27:15.590Z,20.25
2019-02-28T18:31:12.749Z,20.00
2019-02-28T18:34:00.479Z,20.00
2019-02-28T18:36:34.341Z,19.69
2019-02-28T18:39:11.471Z,19.67
2019-02-28T18:41:44.053Z,19.68
2019-02-28T18:44:15.893Z,19.66
2019-02-28T18:46:48.911Z,19.60
2019-02-28T18:49:20.866Z,19.50
2019-02-28T18:51:52.718Z,19.41
2019-02-28T18:54:24.721Z,19.63
2019-02-28T18:56:55.723Z,19.87
2019-02-28T18:59:28.306Z,20.02
2019-02-28T19:02:00.275Z,19.97
2019-02-28T19:04:32.585Z,20.01
2019-02-28T19:07:07.653Z,19.79
2019-02-28T19:09:41.383Z,19.79
2019-02-28T19:12:13.727Z,19.89
2019-02-28T19:14:45.387Z,19.88
2019-02-28T19:17:17.306Z,19.88
2019-02-28T19:19:48.901Z,19.85
2019-02-28T19:22:21.116Z,19.81
2019-02-28T19:24:53.310Z,19.85
2019-02-28T19:27:24.993Z,19.82
2019-02-28T19:29:58.466Z,19.77
2019-02-28T19:32:33.867Z,19.54
2019-02-28T19:35:05.768Z,19.85
2019-02-28T19:37:36.561Z,20.20
2019-02-28T19:40:10.054Z,20.59
2019-02-28T19:42:41.801Z,20.59
2019-02-28T19:45:15.428Z,20.75
2019-02-28T19:47:47.698Z,20.82
2019-02-28T19:50:20.293Z,20.84
2019-02-28T19:52:54.053Z,20.82
2019-02-28T19:55:25.754Z,20.84
2019-02-28T19:57:56.450Z,20.80
2019-02-28T20:00:28.298Z,20.72
2019-02-28T20:03:00.053Z,20.73
2019-02-28T20:05:31.737Z,20.70
2019-02-28T20:08:02.593Z,20.65
2019-02-28T20:10:34.397Z,20.50
2019-02-28T20:13:06.617Z,20.50
2019-02-28T20:15:41.678Z,20.30
2019-02-28T20:18:12.457Z,20.30
2019-02-28T20:20:44.309Z,20.34
2019-02-28T20:23:15.894Z,20.25
2019-02-28T20:25:47.808Z,20.15
2019-02-28T20:28:19.820Z,20.12
2019-02-28T20:30:51.625Z,20.04
2019-02-28T20:33:23.969Z,19.96
2019-02-28T20:35:55.786Z,19.87
2019-02-28T20:38:27.817Z,19.78
2019-02-28T20:41:00.929Z,19.77
2019-02-28T20:43:32.988Z,19.69
2019-02-28T20:46:04.802Z,19.56
2019-02-28T20:48:36.599Z,19.44
2019-02-28T20:51:08.478Z,19.22
2019-02-28T20:53:40.303Z,19.22
2019-02-28T20:56:12.038Z,19.15
2019-02-28T20:58:43.861Z,19.58
2019-02-28T21:01:15.661Z,19.86
2019-02-28T21:03:47.834Z,19.84
2019-02-28T21:06:19.799Z,19.84
2019-02-28T21:08:51.752Z,19.76
2019-02-28T21:11:22.500Z,19.70
2019-02-28T21:13:55.314Z,19.66
2019-02-28T21:16:28.308Z,19.61
2019-02-28T21:18:59.828Z,19.55
2019-02-28T21:21:32.300Z,19.57
2019-02-28T21:24:04.263Z,19.56
2019-02-28T21:26:36.311Z,19.55
2019-02-28T21:29:08.164Z,19.53
2019-02-28T21:31:40.608Z,19.49
2019-02-28T21:34:13.305Z,19.50
2019-02-28T21:38:44.093Z,19.54
2019-02-28T21:41:16.506Z,19.47
2019-02-28T21:43:48.878Z,19.45
2019-02-28T21:46:21.322Z,19.42
2019-02-28T21:48:53.915Z,19.41
2019-02-28T21:51:26.103Z,19.41
2019-02-28T21:53:58.330Z,19.40
2019-02-28T21:56:30.889Z,19.41
2019-02-28T21:59:02.902Z,19.37
2019-02-28T22:01:35.080Z,19.38
2019-02-28T22:04:07.660Z,19.38
2019-02-28T22:06:40.136Z,19.23
2019-02-28T22:09:12.895Z,19.23
2019-02-28T22:11:46.131Z,19.35
2019-02-28T22:14:18.896Z,19.32
2019-02-28T22:16:51.112Z,19.28
2019-02-28T22:19:23.843Z,19.25
2019-02-28T22:21:56.285Z,19.27
2019-02-28T22:24:28.907Z,19.30
2019-02-28T22:27:00.927Z,19.27
2019-02-28T22:29:33.070Z,19.27
2019-02-28T22:32:24.108Z,19.29
2019-02-28T22:35:02.340Z,19.25
2019-02-28T22:37:35.797Z,19.25
2019-02-28T22:40:09.314Z,19.20
2019-02-28T22:42:41.907Z,19.26
2019-02-28T22:45:14.332Z,19.22
2019-02-28T22:47:46.887Z,19.23
2019-02-28T22:50:18.954Z,19.20
2019-02-28T22:52:51.838Z,19.22
2019-02-28T22:55:24.127Z,19.20
2019-02-28T22:57:56.956Z,19.19
2019-02-28T23:00:53.563Z,19.20
2019-02-28T23:03:26.309Z,19.14
2019-02-28T23:05:59.038Z,19.14
2019-02-28T23:08:31.341Z,19.17
2019-02-28T23:11:03.892Z,19.15
2019-02-28T23:13:36.573Z,19.16
2019-02-28T23:16:10.338Z,19.08
2019-02-28T23:18:43.339Z,19.08
2019-02-28T23:21:15.884Z,19.19
2019-02-28T23:23:48.290Z,19.19
2019-02-28T23:26:29.057Z,19.16
2019-02-28T23:29:21.889Z,19.15
2019-02-28T23:32:41.320Z,19.11
2019-02-28T23:35:24.926Z,19.10
2019-02-28T23:37:57.323Z,19.11
2019-02-28T23:40:30.091Z,19.14
2019-02-28T23:43:02.325Z,19.14
2019-02-28T23:45:34.839Z,19.16
2019-02-28T23:48:07.324Z,19.13
2019-02-28T23:50:39.885Z,19.12
2019-02-28T23:53:11.909Z,19.13
2019-02-28T23:55:43.872Z,19.14
2019-02-28T23:58:16.020Z,19.15
