createdAt,value
2018-05-26T00:01:27.486Z,16.70
2018-05-26T00:04:03.928Z,16.60
2018-05-26T00:06:40.517Z,16.60
2018-05-26T00:09:17.194Z,16.50
2018-05-26T00:11:53.823Z,16.50
2018-05-26T00:14:30.366Z,16.60
2018-05-26T00:17:07.400Z,16.50
2018-05-26T00:19:45.424Z,16.40
2018-05-26T00:22:22.198Z,16.40
2018-05-26T00:24:58.752Z,16.40
2018-05-26T00:27:35.730Z,16.40
2018-05-26T00:30:12.402Z,16.50
2018-05-26T00:32:49.053Z,16.50
2018-05-26T00:35:26.063Z,16.30
2018-05-26T00:38:03.366Z,16.00
2018-05-26T00:40:41.499Z,15.90
2018-05-26T00:43:19.458Z,15.80
2018-05-26T00:45:57.364Z,15.60
2018-05-26T00:48:36.287Z,15.60
2018-05-26T00:51:13.738Z,15.60
2018-05-26T00:53:51.065Z,15.60
2018-05-26T00:56:27.853Z,15.70
2018-05-26T00:59:06.221Z,15.60
2018-05-26T01:01:43.590Z,15.60
2018-05-26T01:04:20.760Z,15.70
2018-05-26T01:06:57.765Z,15.70
2018-05-26T01:09:34.174Z,15.70
2018-05-26T01:12:11.879Z,15.60
2018-05-26T01:14:48.425Z,15.60
2018-05-26T01:17:24.816Z,15.70
2018-05-26T01:20:01.781Z,15.60
2018-05-26T01:22:38.993Z,15.60
2018-05-26T01:25:15.528Z,15.50
2018-05-26T01:27:53.425Z,15.50
2018-05-26T01:30:30.302Z,15.60
2018-05-26T01:33:08.133Z,15.50
2018-05-26T01:35:45.054Z,15.40
2018-05-26T01:38:23.156Z,15.50
2018-05-26T01:41:00.989Z,15.40
2018-05-26T01:43:39.205Z,15.40
2018-05-26T01:46:16.189Z,15.40
2018-05-26T01:48:52.837Z,15.50
2018-05-26T01:51:30.701Z,15.50
2018-05-26T01:54:06.811Z,15.50
2018-05-26T01:56:43.977Z,15.40
2018-05-26T01:59:21.071Z,15.30
2018-05-26T02:01:58.802Z,15.20
2018-05-26T02:04:36.579Z,15.10
2018-05-26T02:07:13.557Z,15.20
2018-05-26T02:09:51.445Z,15.10
2018-05-26T02:12:28.286Z,15.00
2018-05-26T02:15:06.028Z,15.00
2018-05-26T02:17:42.833Z,14.90
2018-05-26T02:20:21.517Z,14.90
2018-05-26T02:22:58.195Z,14.90
2018-05-26T02:25:35.051Z,14.90
2018-05-26T02:28:13.590Z,14.80
2018-05-26T02:30:52.225Z,14.80
2018-05-26T02:33:28.760Z,14.70
2018-05-26T02:36:06.392Z,14.70
2018-05-26T02:38:43.481Z,14.70
2018-05-26T02:41:20.419Z,14.70
2018-05-26T02:43:56.985Z,14.70
2018-05-26T02:46:33.530Z,14.70
2018-05-26T02:49:10.147Z,14.70
2018-05-26T02:51:47.122Z,14.60
2018-05-26T02:54:25.032Z,14.60
2018-05-26T02:57:01.510Z,14.60
2018-05-26T02:59:38.372Z,14.60
2018-05-26T03:02:16.439Z,14.50
2018-05-26T03:04:59.306Z,14.50
2018-05-26T03:07:41.619Z,14.50
2018-05-26T03:10:24.142Z,14.50
2018-05-26T03:13:06.413Z,14.70
2018-05-26T03:15:50.365Z,14.60
2018-05-26T03:18:27.341Z,14.60
2018-05-26T03:21:03.641Z,14.60
2018-05-26T03:23:41.153Z,14.50
2018-05-26T03:26:19.234Z,14.50
2018-05-26T03:28:55.873Z,14.50
2018-05-26T03:31:33.457Z,14.40
2018-05-26T03:34:11.055Z,14.40
2018-05-26T03:36:48.033Z,14.50
2018-05-26T03:39:25.821Z,14.50
2018-05-26T03:42:02.609Z,14.50
2018-05-26T03:44:40.200Z,14.50
2018-05-26T03:47:17.409Z,14.50
2018-05-26T03:49:54.170Z,14.50
2018-05-26T03:52:31.141Z,14.40
2018-05-26T03:58:38.473Z,14.30
2018-05-26T04:01:17.074Z,14.40
2018-05-26T04:03:54.046Z,14.50
2018-05-26T04:06:31.644Z,14.60
2018-05-26T04:09:08.939Z,14.50
2018-05-26T04:11:47.135Z,14.60
2018-05-26T04:14:24.045Z,14.70
2018-05-26T04:17:02.112Z,14.80
2018-05-26T04:19:40.249Z,14.80
2018-05-26T04:22:19.026Z,14.90
2018-05-26T04:24:55.924Z,14.90
2018-05-26T04:27:32.159Z,15.00
2018-05-26T04:30:09.474Z,15.10
2018-05-26T04:32:46.968Z,15.20
2018-05-26T04:35:25.836Z,15.30
2018-05-26T04:38:03.692Z,15.40
2018-05-26T04:40:40.980Z,15.50
2018-05-26T04:43:18.273Z,15.50
2018-05-26T04:45:54.793Z,15.50
2018-05-26T04:48:32.243Z,15.80
2018-05-26T04:51:09.353Z,16.00
2018-05-26T04:53:46.505Z,16.10
2018-05-26T04:56:23.516Z,16.20
2018-05-26T04:59:00.738Z,16.30
2018-05-26T05:01:38.357Z,16.50
2018-05-26T05:04:16.257Z,16.70
2018-05-26T05:06:54.233Z,16.80
2018-05-26T05:09:31.864Z,16.60
2018-05-26T05:12:09.154Z,16.70
2018-05-26T05:14:47.264Z,16.90
2018-05-26T05:17:24.545Z,17.70
2018-05-26T05:20:01.824Z,18.80
2018-05-26T05:22:39.164Z,19.10
2018-05-26T05:25:16.712Z,19.00
2018-05-26T05:27:54.322Z,18.70
2018-05-26T05:30:31.982Z,18.90
2018-05-26T05:33:09.219Z,19.20
2018-05-26T05:35:46.201Z,19.20
2018-05-26T05:38:24.426Z,18.90
2018-05-26T05:41:01.369Z,18.50
2018-05-26T05:43:39.375Z,18.20
2018-05-26T05:46:17.948Z,18.30
2018-05-26T05:48:54.404Z,18.20
2018-05-26T05:51:32.355Z,18.30
2018-05-26T05:54:08.831Z,18.90
2018-05-26T05:56:45.402Z,18.90
2018-05-26T05:59:22.163Z,18.70
2018-05-26T06:02:00.268Z,18.60
2018-05-26T06:04:37.270Z,18.70
2018-05-26T06:07:14.464Z,18.80
2018-05-26T06:09:51.515Z,19.30
2018-05-26T06:12:30.352Z,19.50
2018-05-26T06:15:07.346Z,19.40
2018-05-26T06:17:45.307Z,19.50
2018-05-26T06:20:22.567Z,19.60
2018-05-26T06:22:59.334Z,19.70
2018-05-26T06:25:36.771Z,19.60
2018-05-26T06:28:13.758Z,19.70
2018-05-26T06:30:50.830Z,19.80
2018-05-26T06:33:28.067Z,19.80
2018-05-26T06:36:04.376Z,19.90
2018-05-26T06:38:41.376Z,20.00
2018-05-26T06:41:18.779Z,20.10
2018-05-26T06:43:56.869Z,20.10
2018-05-26T06:46:34.362Z,20.10
2018-05-26T06:49:10.812Z,20.40
2018-05-26T06:51:47.722Z,20.70
2018-05-26T06:54:24.160Z,21.00
2018-05-26T06:57:01.671Z,21.40
2018-05-26T06:59:38.671Z,21.50
2018-05-26T07:02:15.895Z,21.80
2018-05-26T07:04:52.768Z,22.30
2018-05-26T07:07:29.987Z,22.50
2018-05-26T07:10:08.480Z,22.50
2018-05-26T07:12:44.895Z,22.60
2018-05-26T07:15:21.793Z,22.60
2018-05-26T07:17:58.857Z,22.50
2018-05-26T07:20:35.173Z,22.50
2018-05-26T07:23:12.472Z,22.30
2018-05-26T07:25:50.077Z,22.20
2018-05-26T07:28:28.312Z,22.30
2018-05-26T07:31:05.854Z,22.80
2018-05-26T07:33:43.208Z,23.30
2018-05-26T07:36:21.475Z,23.60
2018-05-26T07:38:59.881Z,23.90
2018-05-26T07:41:38.427Z,23.80
2018-05-26T07:44:17.520Z,24.30
2018-05-26T07:46:54.417Z,24.30
2018-05-26T07:49:31.173Z,24.50
2018-05-26T07:52:09.394Z,24.90
2018-05-26T07:54:46.368Z,25.40
2018-05-26T07:57:23.945Z,26.30
2018-05-26T08:00:01.026Z,28.10
2018-05-26T08:02:38.235Z,30.20
2018-05-26T08:05:16.738Z,31.60
2018-05-26T08:07:54.330Z,32.60
2018-05-26T08:10:31.761Z,32.50
2018-05-26T08:13:10.045Z,33.30
2018-05-26T08:15:47.752Z,33.20
2018-05-26T08:18:24.714Z,33.00
2018-05-26T08:21:02.798Z,34.30
2018-05-26T08:23:40.197Z,34.50
2018-05-26T08:26:18.758Z,34.90
2018-05-26T08:28:57.225Z,34.70
2018-05-26T08:31:38.221Z,34.90
2018-05-26T08:34:14.708Z,35.00
2018-05-26T08:36:51.548Z,35.00
2018-05-26T08:39:28.721Z,35.90
2018-05-26T08:42:05.452Z,36.40
2018-05-26T08:44:43.179Z,36.80
2018-05-26T08:47:20.713Z,37.70
2018-05-26T08:49:57.694Z,36.90
2018-05-26T08:52:35.273Z,37.20
2018-05-26T08:55:12.108Z,37.10
2018-05-26T08:57:50.746Z,36.70
2018-05-26T09:00:28.374Z,35.80
2018-05-26T09:03:08.754Z,35.20
2018-05-26T09:05:46.033Z,34.50
2018-05-26T09:08:23.611Z,34.40
2018-05-26T09:11:00.735Z,36.00
2018-05-26T09:13:37.861Z,36.00
2018-05-26T09:16:15.269Z,36.50
2018-05-26T09:18:52.342Z,36.40
2018-05-26T09:21:29.069Z,36.40
2018-05-26T09:24:05.794Z,36.80
2018-05-26T09:26:43.792Z,36.40
2018-05-26T09:29:23.144Z,35.50
2018-05-26T09:32:00.104Z,35.50
2018-05-26T09:34:36.466Z,35.40
2018-05-26T09:37:13.856Z,36.70
2018-05-26T09:39:51.705Z,36.70
2018-05-26T09:42:28.059Z,36.80
2018-05-26T09:45:06.053Z,36.30
2018-05-26T09:47:44.148Z,36.40
2018-05-26T09:50:21.446Z,36.90
2018-05-26T09:52:59.649Z,37.20
2018-05-26T09:55:38.847Z,37.20
2018-05-26T09:58:16.264Z,37.80
2018-05-26T10:00:53.334Z,38.90
2018-05-26T10:03:30.611Z,39.40
2018-05-26T10:06:08.875Z,39.20
2018-05-26T10:08:45.477Z,38.00
2018-05-26T10:11:23.110Z,37.30
2018-05-26T10:14:00.068Z,37.90
2018-05-26T10:16:38.284Z,38.40
2018-05-26T10:19:15.575Z,38.00
2018-05-26T10:21:52.552Z,38.30
2018-05-26T10:24:29.843Z,37.80
2018-05-26T10:27:08.716Z,38.90
2018-05-26T10:29:47.705Z,38.40
2018-05-26T10:32:25.707Z,38.30
2018-05-26T10:35:02.689Z,37.70
2018-05-26T10:37:40.589Z,36.20
2018-05-26T10:40:17.260Z,34.70
2018-05-26T10:42:54.093Z,34.60
2018-05-26T10:45:39.584Z,36.50
2018-05-26T10:48:17.793Z,36.40
2018-05-26T10:50:54.491Z,37.00
2018-05-26T10:53:31.976Z,37.50
2018-05-26T10:56:09.989Z,38.30
2018-05-26T10:58:48.102Z,38.30
2018-05-26T11:01:24.553Z,36.20
2018-05-26T11:04:02.093Z,35.20
2018-05-26T11:06:46.873Z,35.60
2018-05-26T11:09:25.080Z,36.80
2018-05-26T11:12:02.985Z,36.10
2018-05-26T11:14:41.665Z,34.60
2018-05-26T11:17:19.351Z,33.50
2018-05-26T11:19:57.433Z,32.30
2018-05-26T11:22:35.658Z,31.30
2018-05-26T11:25:12.925Z,30.80
2018-05-26T11:27:50.844Z,30.50
2018-05-26T11:30:27.252Z,32.00
2018-05-26T11:33:04.861Z,34.20
2018-05-26T11:35:41.773Z,35.60
2018-05-26T11:38:18.762Z,36.40
2018-05-26T11:40:56.026Z,35.70
2018-05-26T11:43:33.076Z,34.40
2018-05-26T11:46:09.874Z,32.80
2018-05-26T11:48:47.565Z,32.50
2018-05-26T11:51:24.573Z,33.20
2018-05-26T11:54:02.727Z,33.20
2018-05-26T11:56:38.850Z,32.70
2018-05-26T11:59:15.731Z,31.90
2018-05-26T12:01:53.688Z,30.80
2018-05-26T12:04:31.009Z,30.70
2018-05-26T12:07:08.743Z,32.90
2018-05-26T12:09:46.240Z,32.80
2018-05-26T12:12:23.284Z,33.60
2018-05-26T12:15:01.596Z,33.60
2018-05-26T12:17:38.380Z,33.10
2018-05-26T12:20:15.022Z,32.20
2018-05-26T12:22:52.776Z,31.90
2018-05-26T12:25:31.143Z,32.50
2018-05-26T12:28:07.840Z,33.00
2018-05-26T12:30:44.489Z,34.00
2018-05-26T12:33:21.790Z,34.80
2018-05-26T12:35:59.902Z,35.70
2018-05-26T12:38:37.545Z,36.00
2018-05-26T12:41:15.840Z,36.30
2018-05-26T12:43:53.870Z,36.60
2018-05-26T12:46:32.206Z,36.30
2018-05-26T12:49:09.895Z,35.20
2018-05-26T12:51:47.114Z,33.30
2018-05-26T12:54:24.700Z,32.00
2018-05-26T12:57:02.240Z,31.40
2018-05-26T12:59:39.583Z,31.00
2018-05-26T13:02:17.467Z,31.10
2018-05-26T13:04:54.447Z,30.90
2018-05-26T13:07:31.825Z,31.00
2018-05-26T13:10:09.604Z,31.90
2018-05-26T13:12:46.597Z,33.20
2018-05-26T13:15:25.245Z,34.70
2018-05-26T13:18:02.992Z,35.10
2018-05-26T13:20:41.133Z,35.10
2018-05-26T13:23:17.780Z,34.70
2018-05-26T13:25:56.124Z,33.90
2018-05-26T13:28:33.082Z,32.60
2018-05-26T13:31:11.457Z,31.80
2018-05-26T13:33:48.289Z,31.50
2018-05-26T13:36:26.493Z,31.10
2018-05-26T13:39:03.012Z,30.70
2018-05-26T13:41:40.149Z,30.40
2018-05-26T13:44:17.968Z,30.20
2018-05-26T13:46:55.961Z,29.90
2018-05-26T13:49:33.994Z,29.60
2018-05-26T13:52:11.757Z,29.40
2018-05-26T13:54:49.987Z,29.80
2018-05-26T13:57:29.580Z,30.90
2018-05-26T14:00:07.373Z,30.30
2018-05-26T14:02:45.732Z,30.30
2018-05-26T14:05:22.876Z,29.90
2018-05-26T14:08:00.381Z,29.60
2018-05-26T14:10:38.605Z,29.30
2018-05-26T14:13:15.237Z,28.90
2018-05-26T14:15:53.479Z,29.30
2018-05-26T14:18:31.893Z,30.10
2018-05-26T14:21:08.983Z,30.50
2018-05-26T14:23:47.180Z,30.70
2018-05-26T14:26:24.927Z,31.50
2018-05-26T14:29:01.800Z,30.90
2018-05-26T14:31:38.783Z,31.00
2018-05-26T14:34:16.316Z,30.60
2018-05-26T14:36:52.713Z,29.90
2018-05-26T14:39:30.020Z,29.40
2018-05-26T14:42:08.374Z,29.40
2018-05-26T14:44:44.852Z,29.30
2018-05-26T14:47:22.774Z,29.60
2018-05-26T14:50:00.236Z,29.50
2018-05-26T14:52:38.256Z,29.50
2018-05-26T14:55:14.637Z,29.50
2018-05-26T14:57:51.617Z,29.60
2018-05-26T15:00:28.821Z,29.70
2018-05-26T15:03:07.217Z,29.50
2018-05-26T15:05:44.071Z,29.50
2018-05-26T15:08:20.301Z,29.60
2018-05-26T15:10:57.552Z,29.70
2018-05-26T15:13:35.680Z,29.70
2018-05-26T15:16:11.986Z,29.60
2018-05-26T15:18:49.900Z,29.40
2018-05-26T15:21:27.169Z,29.30
2018-05-26T15:24:04.741Z,29.40
2018-05-26T15:26:42.973Z,29.40
2018-05-26T15:29:19.277Z,29.30
2018-05-26T15:31:57.254Z,28.80
2018-05-26T15:34:33.100Z,28.60
2018-05-26T15:37:11.316Z,28.40
2018-05-26T15:39:48.530Z,28.40
2018-05-26T15:42:24.928Z,28.50
2018-05-26T15:45:02.153Z,28.50
2018-05-26T15:47:38.833Z,28.40
2018-05-26T15:50:16.114Z,28.40
2018-05-26T15:52:53.100Z,28.50
2018-05-26T15:55:29.916Z,28.40
2018-05-26T15:58:06.285Z,28.30
2018-05-26T16:00:43.448Z,28.30
2018-05-26T16:03:21.229Z,28.20
2018-05-26T16:05:58.379Z,28.20
2018-05-26T16:08:34.741Z,28.20
2018-05-26T16:11:11.338Z,28.00
2018-05-26T16:13:49.543Z,27.90
2018-05-26T16:16:27.449Z,27.90
2018-05-26T16:19:04.096Z,27.90
2018-05-26T16:21:40.809Z,27.80
2018-05-26T16:24:17.781Z,27.90
2018-05-26T16:26:55.529Z,27.80
2018-05-26T16:29:33.193Z,27.80
2018-05-26T16:32:09.782Z,27.60
2018-05-26T16:34:47.923Z,27.50
2018-05-26T16:37:24.512Z,27.50
2018-05-26T16:40:00.754Z,27.40
2018-05-26T16:42:37.844Z,27.30
2018-05-26T16:45:15.161Z,27.40
2018-05-26T16:47:52.779Z,27.40
2018-05-26T16:50:29.445Z,27.30
2018-05-26T16:53:05.796Z,27.30
2018-05-26T16:55:42.220Z,27.20
2018-05-26T16:58:20.679Z,27.00
2018-05-26T17:00:58.261Z,27.00
2018-05-26T17:03:35.283Z,27.00
2018-05-26T17:06:11.607Z,26.90
2018-05-26T17:08:48.030Z,26.90
2018-05-26T17:11:24.841Z,26.80
2018-05-26T17:14:01.946Z,26.70
2018-05-26T17:16:38.901Z,26.60
2018-05-26T17:19:15.888Z,26.60
2018-05-26T17:21:52.016Z,26.50
2018-05-26T17:24:29.328Z,26.40
2018-05-26T17:27:06.759Z,26.30
2018-05-26T17:29:43.845Z,26.30
2018-05-26T17:32:20.337Z,26.20
2018-05-26T17:34:57.269Z,26.10
2018-05-26T17:37:34.445Z,26.10
2018-05-26T17:40:10.663Z,25.90
2018-05-26T17:42:48.269Z,25.80
2018-05-26T17:45:26.004Z,25.80
2018-05-26T17:48:02.513Z,25.80
2018-05-26T17:50:39.349Z,25.80
2018-05-26T17:53:16.685Z,25.70
2018-05-26T17:55:53.606Z,25.60
2018-05-26T17:58:31.816Z,25.50
2018-05-26T18:01:09.726Z,25.40
2018-05-26T18:03:46.397Z,25.30
2018-05-26T18:06:23.098Z,25.20
2018-05-26T18:09:00.666Z,25.10
2018-05-26T18:11:38.186Z,25.00
2018-05-26T18:14:15.540Z,24.90
2018-05-26T18:16:52.825Z,24.90
2018-05-26T18:19:29.510Z,24.80
2018-05-26T18:22:06.779Z,24.70
2018-05-26T18:24:44.603Z,24.60
2018-05-26T18:27:21.288Z,24.50
2018-05-26T18:30:00.192Z,24.40
2018-05-26T18:32:38.408Z,24.30
2018-05-26T18:35:15.365Z,24.30
2018-05-26T18:37:51.741Z,24.20
2018-05-26T18:40:29.035Z,24.10
2018-05-26T18:43:06.319Z,24.00
2018-05-26T18:45:44.861Z,23.90
2018-05-26T18:48:22.113Z,23.80
2018-05-26T18:51:00.400Z,23.70
2018-05-26T18:53:37.443Z,23.60
2018-05-26T18:56:14.439Z,23.50
2018-05-26T18:58:52.261Z,23.40
2018-05-26T19:01:30.093Z,23.30
2018-05-26T19:04:06.511Z,23.10
2018-05-26T19:06:43.771Z,23.10
2018-05-26T19:09:20.458Z,22.90
2018-05-26T19:11:57.766Z,22.80
2018-05-26T19:14:35.921Z,22.70
2018-05-26T19:17:13.025Z,22.60
2018-05-26T19:19:50.471Z,22.70
2018-05-26T19:22:27.347Z,22.70
2018-05-26T19:25:03.880Z,22.60
2018-05-26T19:27:42.026Z,22.50
2018-05-26T19:30:19.969Z,22.40
2018-05-26T19:32:57.577Z,22.30
2018-05-26T19:35:34.859Z,22.20
2018-05-26T19:38:11.786Z,22.20
2018-05-26T19:40:49.843Z,22.20
2018-05-26T19:43:26.374Z,22.10
2018-05-26T19:46:03.365Z,22.00
2018-05-26T19:48:40.667Z,21.90
2018-05-26T19:51:17.389Z,21.80
2018-05-26T19:53:55.229Z,21.70
2018-05-26T19:56:32.200Z,21.70
2018-05-26T19:59:08.860Z,21.60
2018-05-26T20:01:45.849Z,21.50
2018-05-26T20:04:23.141Z,21.40
2018-05-26T20:07:00.144Z,21.30
2018-05-26T20:09:37.095Z,21.20
2018-05-26T20:12:14.652Z,21.10
2018-05-26T20:14:53.942Z,21.00
2018-05-26T20:17:31.721Z,20.90
2018-05-26T20:20:08.392Z,21.00
2018-05-26T20:22:45.001Z,20.90
2018-05-26T20:25:22.653Z,20.80
2018-05-26T20:28:01.182Z,20.80
2018-05-26T20:30:38.866Z,20.70
2018-05-26T20:33:15.807Z,20.60
2018-05-26T20:35:53.677Z,20.60
2018-05-26T20:38:30.021Z,20.50
2018-05-26T20:41:06.725Z,20.40
2018-05-26T20:43:44.201Z,20.40
2018-05-26T20:46:20.644Z,20.40
2018-05-26T20:48:57.330Z,20.40
2018-05-26T20:51:33.943Z,20.30
2018-05-26T20:54:11.496Z,20.30
2018-05-26T20:56:47.644Z,20.30
2018-05-26T20:59:24.316Z,20.20
2018-05-26T21:02:02.222Z,20.20
2018-05-26T21:04:38.907Z,20.10
2018-05-26T21:07:15.289Z,20.10
2018-05-26T21:09:52.372Z,20.00
2018-05-26T21:12:29.934Z,20.00
2018-05-26T21:15:07.362Z,20.00
2018-05-26T21:17:44.130Z,20.00
2018-05-26T21:20:20.768Z,20.00
2018-05-26T21:22:58.782Z,19.90
2018-05-26T21:25:35.657Z,20.00
2018-05-26T21:28:12.656Z,20.00
2018-05-26T21:30:50.222Z,20.00
2018-05-26T21:33:26.821Z,19.90
2018-05-26T21:36:03.942Z,19.80
2018-05-26T21:38:41.758Z,19.80
2018-05-26T21:41:17.840Z,19.70
2018-05-26T21:43:54.882Z,19.60
2018-05-26T21:46:32.714Z,19.60
2018-05-26T21:49:09.167Z,19.80
2018-05-26T21:51:45.970Z,19.70
2018-05-26T21:54:23.371Z,19.50
2018-05-26T21:57:01.250Z,19.40
2018-05-26T21:59:38.268Z,19.30
2018-05-26T22:02:16.115Z,19.20
2018-05-26T22:04:53.413Z,19.20
2018-05-26T22:07:29.776Z,19.10
2018-05-26T22:10:08.734Z,19.00
2018-05-26T22:12:45.386Z,18.90
2018-05-26T22:15:22.346Z,19.00
2018-05-26T22:17:58.929Z,19.00
2018-05-26T22:20:35.921Z,18.90
2018-05-26T22:23:12.755Z,19.00
2018-05-26T22:25:49.074Z,19.00
2018-05-26T22:28:26.250Z,18.90
2018-05-26T22:31:02.988Z,19.00
2018-05-26T22:33:40.237Z,18.90
2018-05-26T22:36:16.925Z,19.00
2018-05-26T22:38:55.609Z,19.00
2018-05-26T22:41:32.061Z,19.00
2018-05-26T22:44:08.435Z,18.90
2018-05-26T22:46:44.810Z,18.90
2018-05-26T22:49:23.024Z,18.80
2018-05-26T22:51:59.999Z,18.80
2018-05-26T22:54:36.352Z,18.80
2018-05-26T22:57:13.006Z,18.80
2018-05-26T22:59:49.687Z,18.80
2018-05-26T23:02:25.824Z,18.80
2018-05-26T23:05:02.709Z,18.80
2018-05-26T23:07:39.321Z,18.60
2018-05-26T23:10:16.956Z,18.60
2018-05-26T23:12:53.653Z,18.50
2018-05-26T23:15:30.985Z,18.60
2018-05-26T23:18:09.252Z,18.50
2018-05-26T23:20:46.450Z,18.50
2018-05-26T23:23:23.109Z,18.40
2018-05-26T23:25:59.147Z,18.40
2018-05-26T23:28:36.785Z,18.30
2018-05-26T23:31:13.499Z,18.30
2018-05-26T23:33:49.441Z,18.30
2018-05-26T23:36:25.863Z,18.30
2018-05-26T23:39:02.610Z,18.10
2018-05-26T23:41:40.754Z,18.00
2018-05-26T23:44:18.949Z,18.00
2018-05-26T23:46:56.776Z,18.00
2018-05-26T23:49:32.909Z,18.00
2018-05-26T23:52:09.589Z,18.00
2018-05-26T23:54:46.888Z,17.90
2018-05-26T23:57:23.681Z,17.80
