createdAt,value
2017-06-23T00:00:03.861Z,51.58
2017-06-23T00:02:31.335Z,52.55
2017-06-23T00:04:58.820Z,54.70
2017-06-23T00:07:26.283Z,57.30
2017-06-23T00:09:54.482Z,57.15
2017-06-23T00:12:21.934Z,56.42
2017-06-23T00:14:49.431Z,56.53
2017-06-23T00:17:16.907Z,55.03
2017-06-23T00:19:44.448Z,51.20
2017-06-23T00:22:11.915Z,45.63
2017-06-23T00:24:39.458Z,47.50
2017-06-23T00:27:06.966Z,49.53
2017-06-23T00:29:35.187Z,49.28
2017-06-23T00:32:02.627Z,49.90
2017-06-23T00:34:30.108Z,49.83
2017-06-23T00:36:57.564Z,48.55
2017-06-23T00:39:25.019Z,47.55
2017-06-23T00:41:52.498Z,49.03
2017-06-23T00:44:20.034Z,49.50
2017-06-23T00:46:47.500Z,53.67
2017-06-23T00:49:14.975Z,51.17
2017-06-23T00:51:42.502Z,52.20
2017-06-23T00:54:09.962Z,51.28
2017-06-23T00:56:37.418Z,55.97
2017-06-23T00:59:04.875Z,52.83
2017-06-23T01:01:32.335Z,50.65
2017-06-23T01:03:59.819Z,53.37
2017-06-23T01:06:27.250Z,53.45
2017-06-23T01:08:54.714Z,54.45
2017-06-23T01:11:23.083Z,54.63
2017-06-23T01:13:50.654Z,50.53
2017-06-23T01:16:18.199Z,50.58
2017-06-23T01:18:45.771Z,52.30
2017-06-23T01:21:13.244Z,49.95
2017-06-23T01:23:41.438Z,49.38
2017-06-23T01:26:08.878Z,41.75
2017-06-23T01:28:37.114Z,36.20
2017-06-23T01:31:04.566Z,31.80
2017-06-23T01:33:32.043Z,33.38
2017-06-23T01:35:59.478Z,30.33
2017-06-23T01:38:26.954Z,30.58
2017-06-23T01:40:54.403Z,30.67
2017-06-23T01:43:21.854Z,31.00
2017-06-23T01:45:49.312Z,30.10
2017-06-23T01:48:16.762Z,29.58
2017-06-23T01:50:44.219Z,30.10
2017-06-23T01:53:11.683Z,29.35
2017-06-23T01:55:39.136Z,29.73
2017-06-23T01:58:06.582Z,27.45
2017-06-23T02:00:34.017Z,28.83
2017-06-23T02:03:02.289Z,29.08
2017-06-23T02:05:29.726Z,26.40
2017-06-23T02:07:57.271Z,27.67
2017-06-23T02:10:25.531Z,27.98
2017-06-23T02:12:53.067Z,26.73
2017-06-23T02:15:20.548Z,26.95
2017-06-23T02:17:48.012Z,25.52
2017-06-23T02:20:16.253Z,25.12
2017-06-23T02:22:43.741Z,24.85
2017-06-23T02:25:11.291Z,24.95
2017-06-23T02:27:38.734Z,25.30
2017-06-23T02:30:06.184Z,26.92
2017-06-23T02:32:33.640Z,24.70
2017-06-23T02:35:01.097Z,22.87
2017-06-23T02:37:28.569Z,24.37
2017-06-23T02:39:56.009Z,23.92
2017-06-23T02:42:23.455Z,23.27
2017-06-23T02:44:50.918Z,22.75
2017-06-23T02:47:18.351Z,21.75
2017-06-23T02:49:45.807Z,19.75
2017-06-23T02:52:13.387Z,20.83
2017-06-23T02:54:40.871Z,20.85
2017-06-23T02:57:08.442Z,19.12
2017-06-23T02:59:36.657Z,19.50
2017-06-23T03:02:04.143Z,20.77
2017-06-23T03:04:31.679Z,20.75
2017-06-23T03:06:59.119Z,19.98
2017-06-23T03:09:26.578Z,17.98
2017-06-23T03:11:54.047Z,19.12
2017-06-23T03:14:21.571Z,22.80
2017-06-23T03:16:49.791Z,19.37
2017-06-23T03:19:17.259Z,21.58
2017-06-23T03:21:44.711Z,17.52
2017-06-23T03:24:12.242Z,18.53
2017-06-23T03:26:39.685Z,14.10
2017-06-23T03:29:07.123Z,15.30
2017-06-23T03:31:35.451Z,17.60
2017-06-23T03:34:02.999Z,15.13
2017-06-23T03:36:30.476Z,15.23
2017-06-23T03:38:57.943Z,12.80
2017-06-23T03:41:25.386Z,13.55
2017-06-23T03:43:52.848Z,15.20
2017-06-23T03:46:20.374Z,14.00
2017-06-23T03:48:47.878Z,14.50
2017-06-23T03:51:15.431Z,14.70
2017-06-23T03:53:42.862Z,13.82
2017-06-23T03:56:10.867Z,16.48
2017-06-23T03:58:38.399Z,13.10
2017-06-23T04:01:05.931Z,12.63
2017-06-23T04:03:33.350Z,11.30
2017-06-23T04:06:01.579Z,11.43
2017-06-23T04:08:29.015Z,11.82
2017-06-23T04:10:56.503Z,11.27
2017-06-23T04:13:23.943Z,10.90
2017-06-23T04:15:51.437Z,11.00
2017-06-23T04:18:18.890Z,10.40
2017-06-23T04:20:46.338Z,9.82
2017-06-23T04:23:13.775Z,10.80
2017-06-23T04:25:41.414Z,12.80
2017-06-23T04:28:08.849Z,12.70
2017-06-23T04:30:36.291Z,13.18
2017-06-23T04:33:04.528Z,14.25
2017-06-23T04:35:31.976Z,15.40
2017-06-23T04:37:59.465Z,14.52
2017-06-23T04:40:27.715Z,14.13
2017-06-23T04:42:55.194Z,14.85
2017-06-23T04:45:22.702Z,15.38
2017-06-23T04:47:50.362Z,15.75
2017-06-23T04:50:17.862Z,14.02
2017-06-23T04:52:45.426Z,15.65
2017-06-23T04:55:12.878Z,15.35
2017-06-23T04:57:40.419Z,14.50
2017-06-23T05:00:07.871Z,15.15
2017-06-23T05:02:35.339Z,14.80
2017-06-23T05:05:02.923Z,14.55
2017-06-23T05:07:30.356Z,15.70
2017-06-23T05:09:57.880Z,15.30
2017-06-23T05:12:25.334Z,15.47
2017-06-23T05:14:52.780Z,15.40
2017-06-23T05:17:20.758Z,14.40
2017-06-23T05:19:48.181Z,15.15
2017-06-23T05:22:16.415Z,15.57
2017-06-23T05:24:43.856Z,13.73
2017-06-23T05:27:11.340Z,15.40
2017-06-23T05:29:39.135Z,16.40
2017-06-23T05:32:07.329Z,18.00
2017-06-23T05:34:34.820Z,18.02
2017-06-23T05:37:02.263Z,17.50
2017-06-23T05:39:29.734Z,16.87
2017-06-23T05:41:57.546Z,16.60
2017-06-23T05:44:25.750Z,17.85
2017-06-23T05:46:53.576Z,16.20
2017-06-23T05:49:21.806Z,16.65
2017-06-23T05:51:49.250Z,17.48
2017-06-23T05:54:16.714Z,17.20
2017-06-23T05:56:44.143Z,17.15
2017-06-23T05:59:11.640Z,18.40
2017-06-23T06:01:39.088Z,17.80
2017-06-23T06:04:06.882Z,17.70
2017-06-23T06:06:35.106Z,18.65
2017-06-23T06:09:02.841Z,17.65
2017-06-23T06:11:30.343Z,18.75
2017-06-23T06:13:57.995Z,19.75
2017-06-23T06:16:25.464Z,19.80
2017-06-23T06:18:53.223Z,19.77
2017-06-23T06:21:20.754Z,20.37
2017-06-23T06:23:48.273Z,21.23
2017-06-23T06:26:15.762Z,20.65
2017-06-23T06:28:43.234Z,20.20
2017-06-23T06:31:10.691Z,20.85
2017-06-23T06:33:38.327Z,21.95
2017-06-23T06:36:05.776Z,21.58
2017-06-23T06:38:33.210Z,22.20
2017-06-23T06:41:00.749Z,21.52
2017-06-23T06:43:28.296Z,21.35
2017-06-23T06:45:56.651Z,20.15
2017-06-23T06:48:24.120Z,23.80
2017-06-23T06:50:51.598Z,21.55
2017-06-23T06:53:19.158Z,22.07
2017-06-23T06:55:46.615Z,23.65
2017-06-23T06:58:14.151Z,24.70
2017-06-23T07:00:41.651Z,23.52
2017-06-23T07:03:09.092Z,21.25
2017-06-23T07:05:37.330Z,22.45
2017-06-23T07:08:04.783Z,20.93
2017-06-23T07:10:32.244Z,20.23
2017-06-23T07:12:59.882Z,21.12
2017-06-23T07:15:27.336Z,21.02
2017-06-23T07:17:54.766Z,20.05
2017-06-23T07:20:22.275Z,19.62
2017-06-23T07:22:49.747Z,20.95
2017-06-23T07:25:17.218Z,20.08
2017-06-23T07:27:44.761Z,21.40
2017-06-23T07:30:12.303Z,20.15
2017-06-23T07:32:39.761Z,22.90
2017-06-23T07:35:07.222Z,20.52
2017-06-23T07:37:34.714Z,22.67
2017-06-23T07:40:02.265Z,20.95
2017-06-23T07:42:29.795Z,19.73
2017-06-23T07:44:57.269Z,19.83
2017-06-23T07:47:24.703Z,19.60
2017-06-23T07:49:52.185Z,23.77
2017-06-23T07:52:19.729Z,21.62
2017-06-23T07:54:47.258Z,22.23
2017-06-23T07:57:14.687Z,20.45
2017-06-23T07:59:42.169Z,23.08
2017-06-23T08:02:09.611Z,18.33
2017-06-23T08:04:37.285Z,22.50
2017-06-23T08:07:04.772Z,23.40
2017-06-23T08:09:32.245Z,20.02
2017-06-23T08:12:00.520Z,21.37
2017-06-23T08:14:28.736Z,18.95
2017-06-23T08:16:56.238Z,15.95
2017-06-23T08:19:23.674Z,15.63
2017-06-23T08:21:51.178Z,14.40
2017-06-23T08:24:18.611Z,14.63
2017-06-23T08:26:46.955Z,16.10
2017-06-23T08:29:14.445Z,16.02
2017-06-23T08:31:41.986Z,15.97
2017-06-23T08:34:09.446Z,15.15
2017-06-23T08:36:36.894Z,16.52
2017-06-23T08:39:04.339Z,15.10
2017-06-23T08:41:31.806Z,11.20
2017-06-23T08:43:59.255Z,11.98
2017-06-23T08:46:26.710Z,13.23
2017-06-23T08:48:54.168Z,12.05
2017-06-23T08:51:21.615Z,13.60
2017-06-23T08:53:49.054Z,11.50
2017-06-23T08:56:16.658Z,12.15
2017-06-23T08:58:44.111Z,13.35
2017-06-23T09:01:11.547Z,11.70
2017-06-23T09:03:39.018Z,13.40
2017-06-23T09:06:06.478Z,17.85
2017-06-23T09:08:33.914Z,16.87
2017-06-23T09:11:01.402Z,14.52
2017-06-23T09:13:28.894Z,18.70
2017-06-23T09:15:57.222Z,15.80
2017-06-23T09:18:24.662Z,14.13
2017-06-23T09:20:52.221Z,14.93
2017-06-23T09:23:19.665Z,14.15
2017-06-23T09:25:47.647Z,13.93
2017-06-23T09:28:15.819Z,12.85
2017-06-23T09:30:43.327Z,13.23
2017-06-23T09:33:11.612Z,12.52
2017-06-23T09:35:40.030Z,11.05
2017-06-23T09:38:07.623Z,12.45
2017-06-23T09:40:35.064Z,10.75
2017-06-23T09:43:02.542Z,14.00
2017-06-23T09:45:30.163Z,10.30
2017-06-23T09:47:57.600Z,11.15
2017-06-23T09:50:25.175Z,10.20
2017-06-23T09:52:52.738Z,11.30
2017-06-23T09:55:20.184Z,11.85
2017-06-23T09:57:47.680Z,11.93
2017-06-23T10:00:15.244Z,10.18
2017-06-23T10:02:42.795Z,10.70
2017-06-23T10:05:10.343Z,12.52
2017-06-23T10:07:37.815Z,10.13
2017-06-23T10:10:05.365Z,10.40
2017-06-23T10:12:32.846Z,9.30
2017-06-23T10:15:00.315Z,11.82
2017-06-23T10:17:28.545Z,11.85
2017-06-23T10:19:56.002Z,10.00
2017-06-23T10:22:23.452Z,8.95
2017-06-23T10:24:50.910Z,9.90
2017-06-23T10:27:18.408Z,10.30
2017-06-23T10:29:46.014Z,9.20
2017-06-23T10:32:13.515Z,8.88
2017-06-23T10:34:40.991Z,10.87
2017-06-23T10:37:08.410Z,9.40
2017-06-23T10:39:35.858Z,8.73
2017-06-23T10:42:03.315Z,10.00
2017-06-23T10:44:30.742Z,10.68
2017-06-23T10:46:58.255Z,9.18
2017-06-23T10:49:25.866Z,7.80
2017-06-23T10:51:53.343Z,8.00
2017-06-23T10:54:20.900Z,7.90
2017-06-23T10:56:48.335Z,7.70
2017-06-23T10:59:15.773Z,7.30
2017-06-23T11:01:43.234Z,7.75
2017-06-23T11:04:10.706Z,8.20
2017-06-23T11:06:38.126Z,9.35
2017-06-23T11:09:06.363Z,7.60
2017-06-23T11:11:33.821Z,8.32
2017-06-23T11:14:01.387Z,8.00
2017-06-23T11:16:28.838Z,8.07
2017-06-23T11:18:56.274Z,7.85
2017-06-23T11:21:23.719Z,6.78
2017-06-23T11:23:51.191Z,6.20
2017-06-23T11:26:18.670Z,5.75
2017-06-23T11:28:46.317Z,5.33
2017-06-23T11:31:13.745Z,5.78
2017-06-23T11:33:41.257Z,4.60
2017-06-23T11:36:09.526Z,5.60
2017-06-23T11:38:36.950Z,5.10
2017-06-23T11:41:04.414Z,5.50
2017-06-23T11:43:31.886Z,5.10
2017-06-23T11:45:59.447Z,5.55
2017-06-23T11:48:26.906Z,7.45
2017-06-23T11:50:55.224Z,8.45
2017-06-23T11:53:22.784Z,8.10
2017-06-23T11:55:50.259Z,7.28
2017-06-23T11:58:17.694Z,8.20
2017-06-23T12:00:45.176Z,7.62
2017-06-23T12:03:12.632Z,7.00
2017-06-23T12:05:40.116Z,7.85
2017-06-23T12:08:07.669Z,7.63
2017-06-23T12:10:35.099Z,7.30
2017-06-23T12:13:02.670Z,8.65
2017-06-23T12:15:30.127Z,7.47
2017-06-23T12:17:57.571Z,8.38
2017-06-23T12:20:25.059Z,7.35
2017-06-23T12:22:53.385Z,6.30
2017-06-23T12:25:20.856Z,6.00
2017-06-23T12:27:48.434Z,6.20
2017-06-23T12:30:15.878Z,5.30
2017-06-23T12:32:43.366Z,6.07
2017-06-23T12:35:11.015Z,5.50
2017-06-23T12:37:38.446Z,5.90
2017-06-23T12:40:05.904Z,7.40
2017-06-23T12:42:33.370Z,7.00
2017-06-23T12:45:00.850Z,6.32
2017-06-23T12:47:28.291Z,6.65
2017-06-23T12:49:55.726Z,7.78
2017-06-23T12:52:23.199Z,5.90
2017-06-23T12:54:50.666Z,6.97
2017-06-23T12:57:18.227Z,6.30
2017-06-23T12:59:45.668Z,7.55
2017-06-23T13:02:13.127Z,6.90
2017-06-23T13:04:40.695Z,6.90
2017-06-23T13:07:08.221Z,7.10
2017-06-23T13:09:35.661Z,7.78
2017-06-23T13:12:03.999Z,8.10
2017-06-23T13:14:31.459Z,7.50
2017-06-23T13:16:58.998Z,8.07
2017-06-23T13:19:26.580Z,8.40
2017-06-23T13:21:54.024Z,7.53
2017-06-23T13:24:22.252Z,7.62
2017-06-23T13:26:49.789Z,8.00
2017-06-23T13:29:17.331Z,7.18
2017-06-23T13:31:44.920Z,8.35
2017-06-23T13:34:12.478Z,7.85
2017-06-23T13:36:40.026Z,8.05
2017-06-23T13:39:07.611Z,8.23
2017-06-23T13:41:35.123Z,7.78
2017-06-23T13:44:02.543Z,7.97
2017-06-23T13:46:30.774Z,9.13
2017-06-23T13:48:58.258Z,9.55
2017-06-23T13:51:25.689Z,8.30
2017-06-23T13:53:53.114Z,8.80
2017-06-23T13:56:20.678Z,9.35
2017-06-23T13:58:48.217Z,9.15
2017-06-23T14:01:15.659Z,8.98
2017-06-23T14:03:43.099Z,8.93
2017-06-23T14:06:10.619Z,8.82
2017-06-23T14:08:38.080Z,9.32
2017-06-23T14:11:05.635Z,9.07
2017-06-23T14:13:33.075Z,9.10
2017-06-23T14:16:00.527Z,8.93
2017-06-23T14:18:28.086Z,9.20
2017-06-23T14:20:55.618Z,9.70
2017-06-23T14:23:23.086Z,9.27
2017-06-23T14:25:50.566Z,10.95
2017-06-23T14:28:18.951Z,9.98
2017-06-23T14:30:47.198Z,9.43
2017-06-23T14:33:14.740Z,9.35
2017-06-23T14:35:42.239Z,9.25
2017-06-23T14:38:09.674Z,9.80
2017-06-23T14:40:37.183Z,9.60
2017-06-23T14:43:05.415Z,8.77
2017-06-23T14:45:33.075Z,9.02
2017-06-23T14:48:00.552Z,8.20
2017-06-23T14:50:28.107Z,9.63
2017-06-23T14:52:55.618Z,9.40
2017-06-23T14:55:23.035Z,9.73
2017-06-23T14:57:51.350Z,9.97
2017-06-23T15:00:18.822Z,9.88
2017-06-23T15:02:46.294Z,11.45
2017-06-23T15:05:13.754Z,11.50
2017-06-23T15:07:41.215Z,11.80
2017-06-23T15:10:08.736Z,11.60
2017-06-23T15:12:36.258Z,12.40
2017-06-23T15:15:04.480Z,12.10
2017-06-23T15:17:32.024Z,13.02
2017-06-23T15:19:59.583Z,13.50
2017-06-23T15:22:27.026Z,13.20
2017-06-23T15:24:54.530Z,13.48
2017-06-23T15:27:21.976Z,13.77
2017-06-23T15:29:49.424Z,13.20
2017-06-23T15:32:16.887Z,15.23
2017-06-23T15:34:44.334Z,14.55
2017-06-23T15:37:11.885Z,13.90
2017-06-23T15:39:39.440Z,13.30
2017-06-23T15:42:06.919Z,12.57
2017-06-23T15:44:34.409Z,12.70
2017-06-23T15:47:01.904Z,11.73
2017-06-23T15:49:29.410Z,10.20
2017-06-23T15:51:56.911Z,9.40
2017-06-23T15:54:24.352Z,9.25
2017-06-23T15:56:51.787Z,9.57
2017-06-23T15:59:19.439Z,11.43
2017-06-23T16:01:46.907Z,10.15
2017-06-23T16:04:14.363Z,10.80
2017-06-23T16:06:42.686Z,11.45
2017-06-23T16:09:10.166Z,11.32
2017-06-23T16:11:37.802Z,11.30
2017-06-23T16:14:05.239Z,11.40
2017-06-23T16:16:32.666Z,11.45
2017-06-23T16:19:00.914Z,12.63
2017-06-23T16:21:28.383Z,11.80
2017-06-23T16:23:55.909Z,12.48
2017-06-23T16:26:23.348Z,11.50
2017-06-23T16:28:50.798Z,13.02
2017-06-23T16:31:18.318Z,10.80
2017-06-23T16:33:45.858Z,10.80
2017-06-23T16:36:13.319Z,11.30
2017-06-23T16:38:40.775Z,10.30
2017-06-23T16:41:08.307Z,10.45
2017-06-23T16:43:35.815Z,10.35
2017-06-23T16:46:03.255Z,10.63
2017-06-23T16:48:30.809Z,11.63
2017-06-23T16:50:58.335Z,9.95
2017-06-23T16:53:25.754Z,10.02
2017-06-23T16:55:53.193Z,10.25
2017-06-23T16:58:20.654Z,10.90
2017-06-23T17:00:48.075Z,10.32
2017-06-23T17:03:16.378Z,10.80
2017-06-23T17:05:43.816Z,10.73
2017-06-23T17:08:11.314Z,11.00
2017-06-23T17:10:39.552Z,12.23
2017-06-23T17:13:07.015Z,10.55
2017-06-23T17:15:34.579Z,10.95
2017-06-23T17:18:02.118Z,10.70
2017-06-23T17:20:29.746Z,11.05
2017-06-23T17:22:57.199Z,11.95
2017-06-23T17:25:24.654Z,10.40
2017-06-23T17:27:52.110Z,12.43
2017-06-23T17:30:19.573Z,10.15
2017-06-23T17:32:47.135Z,10.60
2017-06-23T17:35:14.582Z,11.00
2017-06-23T17:37:42.073Z,12.52
2017-06-23T17:40:09.556Z,11.27
2017-06-23T17:42:37.032Z,11.77
2017-06-23T17:45:04.596Z,11.35
2017-06-23T17:47:32.074Z,11.65
2017-06-23T17:49:59.526Z,12.50
2017-06-23T17:52:26.975Z,11.10
2017-06-23T17:54:54.455Z,11.45
2017-06-23T17:57:21.918Z,12.35
2017-06-23T17:59:49.434Z,12.95
2017-06-23T18:02:16.935Z,12.88
2017-06-23T18:04:44.475Z,12.47
2017-06-23T18:07:11.922Z,14.32
2017-06-23T18:09:39.463Z,14.05
2017-06-23T18:12:06.887Z,12.05
2017-06-23T18:14:35.127Z,14.18
2017-06-23T18:17:02.572Z,12.13
2017-06-23T18:19:30.046Z,13.80
2017-06-23T18:21:57.523Z,12.60
2017-06-23T18:24:25.042Z,13.35
2017-06-23T18:26:52.494Z,14.02
2017-06-23T18:29:19.959Z,14.20
2017-06-23T18:31:47.404Z,15.82
2017-06-23T18:34:14.858Z,15.00
2017-06-23T18:36:42.332Z,16.77
2017-06-23T18:39:09.786Z,16.02
2017-06-23T18:41:37.356Z,17.20
2017-06-23T18:44:04.825Z,17.40
2017-06-23T18:46:32.360Z,18.48
2017-06-23T18:48:59.848Z,17.37
2017-06-23T18:51:27.368Z,17.70
2017-06-23T18:53:54.823Z,17.98
2017-06-23T18:56:22.460Z,18.55
2017-06-23T18:58:49.915Z,19.35
2017-06-23T19:01:17.373Z,19.25
2017-06-23T19:03:44.855Z,18.17
2017-06-23T19:06:12.291Z,19.02
2017-06-23T19:08:39.738Z,18.90
2017-06-23T19:11:07.188Z,18.52
2017-06-23T19:13:34.726Z,18.40
2017-06-23T19:16:02.939Z,18.23
2017-06-23T19:18:30.410Z,18.52
2017-06-23T19:20:57.874Z,17.80
2017-06-23T19:23:25.401Z,19.33
2017-06-23T19:25:52.896Z,20.60
2017-06-23T19:28:20.327Z,19.67
2017-06-23T19:30:47.829Z,19.77
2017-06-23T19:33:15.430Z,17.87
2017-06-23T19:35:42.878Z,17.17
2017-06-23T19:38:10.365Z,15.63
2017-06-23T19:40:37.841Z,14.15
2017-06-23T19:43:05.279Z,14.18
2017-06-23T19:45:32.771Z,13.50
2017-06-23T19:48:00.399Z,13.05
2017-06-23T19:50:27.850Z,12.53
2017-06-23T19:52:55.322Z,12.43
2017-06-23T19:55:23.594Z,13.02
2017-06-23T19:57:51.146Z,12.52
2017-06-23T20:00:18.607Z,13.50
2017-06-23T20:02:46.114Z,13.75
2017-06-23T20:05:13.611Z,13.00
2017-06-23T20:07:41.590Z,14.10
2017-06-23T20:10:09.044Z,13.68
2017-06-23T20:12:36.497Z,14.68
2017-06-23T20:15:04.047Z,14.40
2017-06-23T20:17:31.527Z,12.35
2017-06-23T20:19:59.149Z,12.20
2017-06-23T20:22:26.652Z,12.17
2017-06-23T20:24:54.087Z,12.70
2017-06-23T20:27:21.598Z,12.00
2017-06-23T20:29:49.177Z,13.10
2017-06-23T20:32:16.675Z,12.70
2017-06-23T20:34:44.296Z,13.18
2017-06-23T20:37:11.779Z,12.07
2017-06-23T20:39:39.261Z,13.23
2017-06-23T20:42:06.926Z,12.45
2017-06-23T20:44:34.410Z,12.82
2017-06-23T20:47:01.867Z,13.57
2017-06-23T20:49:29.421Z,12.85
2017-06-23T20:51:56.877Z,14.10
2017-06-23T20:54:24.343Z,14.05
2017-06-23T20:56:51.830Z,14.38
2017-06-23T20:59:20.074Z,15.20
2017-06-23T21:01:47.553Z,15.23
2017-06-23T21:04:15.083Z,15.73
2017-06-23T21:06:42.662Z,16.10
2017-06-23T21:09:10.162Z,15.88
2017-06-23T21:11:38.354Z,16.73
2017-06-23T21:14:05.839Z,18.40
2017-06-23T21:16:33.304Z,17.10
2017-06-23T21:19:00.738Z,17.17
2017-06-23T21:21:28.211Z,18.25
2017-06-23T21:23:55.778Z,19.70
2017-06-23T21:26:23.226Z,19.15
2017-06-23T21:28:50.681Z,17.20
2017-06-23T21:31:18.114Z,18.60
2017-06-23T21:33:45.563Z,18.08
2017-06-23T21:36:13.007Z,18.48
2017-06-23T21:38:40.486Z,18.08
2017-06-23T21:41:19.941Z,17.50
2017-06-23T21:43:47.496Z,18.37
2017-06-23T21:46:14.938Z,18.80
2017-06-23T21:48:42.375Z,18.02
2017-06-23T21:51:09.827Z,18.73
2017-06-23T21:53:37.395Z,18.62
2017-06-23T21:56:04.870Z,19.33
2017-06-23T21:58:32.347Z,17.08
2017-06-23T22:00:59.911Z,19.08
2017-06-23T22:03:27.526Z,20.10
2017-06-23T22:05:55.003Z,19.00
2017-06-23T22:08:22.572Z,18.60
2017-06-23T22:10:50.014Z,18.02
2017-06-23T22:13:17.496Z,19.23
2017-06-23T22:15:45.043Z,18.80
2017-06-23T22:18:12.492Z,18.75
2017-06-23T22:20:40.073Z,17.85
2017-06-23T22:23:07.518Z,18.87
2017-06-23T22:25:35.171Z,19.05
2017-06-23T22:28:02.717Z,17.83
2017-06-23T22:30:30.495Z,17.33
2017-06-23T22:32:58.148Z,16.83
2017-06-23T22:35:25.618Z,17.05
2017-06-23T22:37:53.170Z,16.70
2017-06-23T22:40:20.623Z,16.83
2017-06-23T22:42:48.100Z,17.90
2017-06-23T22:45:15.541Z,18.35
2017-06-23T22:47:43.034Z,19.60
2017-06-23T22:50:11.347Z,18.80
2017-06-23T22:52:38.859Z,18.40
2017-06-23T22:55:07.120Z,18.73
2017-06-23T22:57:34.637Z,19.60
2017-06-23T23:00:02.399Z,19.60
2017-06-23T23:02:29.870Z,20.27
2017-06-23T23:04:57.635Z,18.35
2017-06-23T23:07:25.083Z,19.52
2017-06-23T23:09:52.576Z,20.33
2017-06-23T23:12:20.006Z,18.42
2017-06-23T23:14:47.483Z,19.80
2017-06-23T23:17:15.572Z,20.33
2017-06-23T23:19:43.818Z,20.17
2017-06-23T23:22:11.263Z,19.98
2017-06-23T23:24:38.718Z,19.85
2017-06-23T23:27:06.150Z,19.62
2017-06-23T23:29:33.628Z,20.42
2017-06-23T23:32:01.091Z,21.58
2017-06-23T23:34:28.704Z,21.08
2017-06-23T23:36:56.899Z,22.10
2017-06-23T23:39:24.339Z,19.92
2017-06-23T23:41:51.920Z,20.62
2017-06-23T23:44:19.394Z,20.17
2017-06-23T23:46:46.840Z,19.67
2017-06-23T23:49:14.284Z,20.10
2017-06-23T23:51:41.746Z,20.17
2017-06-23T23:54:09.174Z,20.15
2017-06-23T23:56:36.687Z,20.10
2017-06-23T23:59:04.133Z,19.30
