createdAt,value
2022-10-23T00:00:24.815Z,24.00
2022-10-23T00:01:37.073Z,23.88
2022-10-23T00:02:38.723Z,24.93
2022-10-23T00:03:40.294Z,21.60
2022-10-23T00:04:41.963Z,23.95
2022-10-23T00:05:43.567Z,24.13
2022-10-23T00:06:45.281Z,21.77
2022-10-23T00:07:53.412Z,22.30
2022-10-23T00:08:55.156Z,23.95
2022-10-23T00:09:56.815Z,24.08
2022-10-23T00:10:58.386Z,26.48
2022-10-23T00:11:59.961Z,23.65
2022-10-23T00:13:01.482Z,24.07
2022-10-23T00:14:04.435Z,20.67
2022-10-23T00:15:06.386Z,23.90
2022-10-23T00:16:08.454Z,23.08
2022-10-23T00:17:12.355Z,22.85
2022-10-23T00:18:13.914Z,24.15
2022-10-23T00:19:15.674Z,22.20
2022-10-23T00:20:17.569Z,22.15
2022-10-23T00:21:19.267Z,21.02
2022-10-23T00:22:20.816Z,20.65
2022-10-23T00:23:22.457Z,18.93
2022-10-23T00:24:24.180Z,21.75
2022-10-23T00:25:25.793Z,21.35
2022-10-23T00:26:27.562Z,21.20
2022-10-23T00:27:29.135Z,21.58
2022-10-23T00:28:30.839Z,19.50
2022-10-23T00:29:32.368Z,19.52
2022-10-23T00:30:33.921Z,19.90
2022-10-23T00:31:35.571Z,22.00
2022-10-23T00:32:37.114Z,20.25
2022-10-23T00:33:38.881Z,18.63
2022-10-23T00:34:40.458Z,20.02
2022-10-23T00:35:42.202Z,18.70
2022-10-23T00:36:43.713Z,20.08
2022-10-23T00:37:45.292Z,18.83
2022-10-23T00:38:47.174Z,22.05
2022-10-23T00:39:48.752Z,18.05
2022-10-23T00:41:51.980Z,18.65
2022-10-23T00:42:53.597Z,18.08
2022-10-23T00:44:31.324Z,22.33
2022-10-23T00:45:33.517Z,17.55
2022-10-23T00:46:35.848Z,21.77
2022-10-23T00:47:37.401Z,19.00
2022-10-23T00:48:38.950Z,18.60
2022-10-23T00:49:42.695Z,16.60
2022-10-23T00:50:44.515Z,18.00
2022-10-23T00:51:53.516Z,19.27
2022-10-23T00:52:56.401Z,18.73
2022-10-23T00:54:06.549Z,17.35
2022-10-23T00:55:21.237Z,17.20
2022-10-23T00:56:22.770Z,17.23
2022-10-23T00:57:24.459Z,16.67
2022-10-23T00:58:26.046Z,16.90
2022-10-23T00:59:27.864Z,19.13
2022-10-23T01:00:31.765Z,18.80
2022-10-23T01:01:33.470Z,18.88
2022-10-23T01:02:35.241Z,17.85
2022-10-23T01:03:36.879Z,20.02
2022-10-23T01:04:38.461Z,17.27
2022-10-23T01:05:45.048Z,18.73
2022-10-23T01:07:10.734Z,17.10
2022-10-23T01:08:30.497Z,16.85
2022-10-23T01:09:39.460Z,18.80
2022-10-23T01:10:45.758Z,17.95
2022-10-23T01:11:50.333Z,19.75
2022-10-23T01:13:23.259Z,16.50
2022-10-23T01:14:38.886Z,17.95
2022-10-23T01:15:44.632Z,16.63
2022-10-23T01:17:09.980Z,17.60
2022-10-23T01:18:25.125Z,17.87
2022-10-23T01:19:45.211Z,18.63
2022-10-23T01:20:50.641Z,16.73
2022-10-23T01:22:16.989Z,17.80
2022-10-23T01:23:49.583Z,15.98
2022-10-23T01:24:58.264Z,20.02
2022-10-23T01:26:18.454Z,19.33
2022-10-23T01:27:36.886Z,17.25
2022-10-23T01:28:50.552Z,16.70
2022-10-23T01:30:02.156Z,20.08
2022-10-23T01:31:04.999Z,17.53
2022-10-23T01:32:15.132Z,18.02
2022-10-23T01:33:19.510Z,16.55
2022-10-23T01:34:23.786Z,15.15
2022-10-23T01:35:46.055Z,16.35
2022-10-23T01:36:48.819Z,17.85
2022-10-23T01:37:53.934Z,18.10
2022-10-23T01:39:11.298Z,18.00
2022-10-23T01:40:19.159Z,15.40
2022-10-23T01:41:24.754Z,15.32
2022-10-23T01:42:30.363Z,16.67
2022-10-23T01:43:53.266Z,16.60
2022-10-23T01:45:16.520Z,15.10
2022-10-23T01:46:18.166Z,15.98
2022-10-23T01:48:25.295Z,16.10
2022-10-23T01:49:26.836Z,18.45
2022-10-23T01:50:28.413Z,17.05
2022-10-23T01:51:30.026Z,16.38
2022-10-23T01:52:31.619Z,16.38
2022-10-23T01:53:35.249Z,17.33
2022-10-23T01:54:38.599Z,16.77
2022-10-23T01:56:47.170Z,17.65
2022-10-23T01:57:48.784Z,17.02
2022-10-23T01:58:51.661Z,17.35
2022-10-23T01:59:59.202Z,16.10
2022-10-23T02:01:02.897Z,18.33
2022-10-23T02:02:04.684Z,16.30
2022-10-23T02:03:06.648Z,18.25
2022-10-23T02:04:08.796Z,17.87
2022-10-23T02:05:17.247Z,14.07
2022-10-23T02:06:18.889Z,14.85
2022-10-23T02:07:20.492Z,16.75
2022-10-23T02:08:22.019Z,14.85
2022-10-23T02:09:23.579Z,16.65
2022-10-23T02:10:31.233Z,17.25
2022-10-23T02:11:33.175Z,16.63
2022-10-23T02:12:37.445Z,16.13
2022-10-23T02:14:08.161Z,15.27
2022-10-23T02:15:14.223Z,16.20
2022-10-23T02:16:23.337Z,17.15
2022-10-23T02:17:47.840Z,17.45
2022-10-23T02:19:07.704Z,16.88
2022-10-23T02:20:47.767Z,19.20
2022-10-23T02:21:57.997Z,17.40
2022-10-23T02:23:04.877Z,16.40
2022-10-23T02:24:09.846Z,14.75
2022-10-23T02:25:13.722Z,15.68
2022-10-23T02:26:27.089Z,14.13
2022-10-23T02:27:34.794Z,14.17
2022-10-23T02:29:00.009Z,15.82
2022-10-23T02:30:06.063Z,15.82
2022-10-23T02:31:08.628Z,15.25
2022-10-23T02:32:10.328Z,15.05
2022-10-23T02:33:12.034Z,14.00
2022-10-23T02:34:13.637Z,15.57
2022-10-23T02:35:15.382Z,15.25
2022-10-23T02:36:17.921Z,15.13
2022-10-23T02:37:19.483Z,18.23
2022-10-23T02:38:47.040Z,15.33
2022-10-23T02:39:49.328Z,14.05
2022-10-23T02:40:50.890Z,15.88
2022-10-23T02:42:06.438Z,16.25
2022-10-23T02:43:14.363Z,14.77
2022-10-23T02:44:21.766Z,16.02
2022-10-23T02:46:02.321Z,17.15
2022-10-23T02:47:12.991Z,18.70
2022-10-23T02:48:22.528Z,20.17
2022-10-23T02:49:43.387Z,19.35
2022-10-23T02:51:04.572Z,21.07
2022-10-23T02:52:06.189Z,20.80
2022-10-23T02:53:35.042Z,18.92
2022-10-23T02:54:54.779Z,18.05
2022-10-23T02:56:22.544Z,21.08
2022-10-23T02:57:40.743Z,19.17
2022-10-23T02:58:48.258Z,20.05
2022-10-23T03:00:04.007Z,17.75
2022-10-23T03:01:08.800Z,17.98
2022-10-23T03:02:23.741Z,18.60
2022-10-23T03:03:36.415Z,18.63
2022-10-23T03:04:38.238Z,18.55
2022-10-23T03:05:40.808Z,17.70
2022-10-23T03:06:42.363Z,17.95
2022-10-23T03:07:44.197Z,18.25
2022-10-23T03:08:53.176Z,16.52
2022-10-23T03:09:54.701Z,16.60
2022-10-23T03:10:56.385Z,17.38
2022-10-23T03:11:57.932Z,20.15
2022-10-23T03:12:59.575Z,19.45
2022-10-23T03:14:01.143Z,24.20
2022-10-23T03:15:02.678Z,21.50
2022-10-23T03:16:04.267Z,21.88
2022-10-23T03:17:05.916Z,20.13
2022-10-23T03:18:07.544Z,18.23
2022-10-23T03:19:09.435Z,21.13
2022-10-23T03:20:11.634Z,20.95
2022-10-23T03:21:13.178Z,22.83
2022-10-23T03:22:14.756Z,22.98
2022-10-23T03:23:16.414Z,20.95
2022-10-23T03:24:18.470Z,21.67
2022-10-23T03:25:20.014Z,25.98
2022-10-23T03:26:21.632Z,24.92
2022-10-23T03:27:23.295Z,24.42
2022-10-23T03:28:24.918Z,24.05
2022-10-23T03:29:26.485Z,32.67
2022-10-23T03:30:28.516Z,34.97
2022-10-23T03:31:30.051Z,31.02
2022-10-23T03:32:31.641Z,27.20
2022-10-23T03:33:33.275Z,30.00
2022-10-23T03:34:34.938Z,26.27
2022-10-23T03:35:36.549Z,30.67
2022-10-23T03:36:38.162Z,28.45
2022-10-23T03:37:39.966Z,31.58
2022-10-23T03:38:41.816Z,30.80
2022-10-23T03:39:43.353Z,32.00
2022-10-23T03:40:44.909Z,32.35
2022-10-23T03:41:46.511Z,30.50
2022-10-23T03:42:48.096Z,32.25
2022-10-23T03:43:49.693Z,27.08
2022-10-23T03:44:51.299Z,31.23
2022-10-23T03:45:52.916Z,25.92
2022-10-23T03:46:54.470Z,27.60
2022-10-23T03:47:56.098Z,31.55
2022-10-23T03:48:59.001Z,32.88
2022-10-23T03:50:00.634Z,30.73
2022-10-23T03:51:02.196Z,27.33
2022-10-23T03:52:04.081Z,26.85
2022-10-23T03:53:05.631Z,25.15
2022-10-23T03:54:10.442Z,27.60
2022-10-23T03:55:12.179Z,23.53
2022-10-23T03:56:13.764Z,24.65
2022-10-23T03:57:15.309Z,25.05
2022-10-23T03:58:16.861Z,28.13
2022-10-23T03:59:18.494Z,25.95
2022-10-23T04:00:20.192Z,24.98
2022-10-23T04:01:21.921Z,22.90
2022-10-23T04:02:23.625Z,25.90
2022-10-23T04:03:25.237Z,22.80
2022-10-23T04:04:26.914Z,22.95
2022-10-23T04:05:28.502Z,22.10
2022-10-23T04:06:30.124Z,25.98
2022-10-23T04:07:31.846Z,23.92
2022-10-23T04:08:33.409Z,20.33
2022-10-23T04:09:35.103Z,19.27
2022-10-23T04:10:36.683Z,20.50
2022-10-23T04:11:38.226Z,20.70
2022-10-23T04:12:39.919Z,20.20
2022-10-23T04:13:41.562Z,20.45
2022-10-23T04:14:43.199Z,20.48
2022-10-23T04:15:49.038Z,20.40
2022-10-23T04:16:50.598Z,19.30
2022-10-23T04:17:52.180Z,20.98
2022-10-23T04:18:53.742Z,19.52
2022-10-23T04:19:55.522Z,18.90
2022-10-23T04:20:57.088Z,21.65
2022-10-23T04:21:58.665Z,21.02
2022-10-23T04:23:00.271Z,17.48
2022-10-23T04:24:02.112Z,21.13
2022-10-23T04:25:04.943Z,20.60
2022-10-23T04:26:06.484Z,19.30
2022-10-23T04:27:08.019Z,20.58
2022-10-23T04:28:09.681Z,20.48
2022-10-23T04:29:11.207Z,19.40
2022-10-23T04:30:13.092Z,18.52
2022-10-23T04:31:14.633Z,19.45
2022-10-23T04:32:16.212Z,19.02
2022-10-23T04:33:17.862Z,19.73
2022-10-23T04:34:19.467Z,17.52
2022-10-23T04:35:21.024Z,19.08
2022-10-23T04:36:22.626Z,18.63
2022-10-23T04:37:24.252Z,15.80
2022-10-23T04:38:26.353Z,16.80
2022-10-23T04:39:27.909Z,17.55
2022-10-23T04:40:29.754Z,13.85
2022-10-23T04:41:31.372Z,12.95
2022-10-23T04:42:32.934Z,13.57
2022-10-23T04:43:34.541Z,11.68
2022-10-23T04:44:36.155Z,13.73
2022-10-23T04:45:37.703Z,14.10
2022-10-23T04:46:39.261Z,13.87
2022-10-23T04:47:40.829Z,12.30
2022-10-23T04:48:42.445Z,11.35
2022-10-23T04:49:44.001Z,13.05
2022-10-23T04:50:54.895Z,12.25
2022-10-23T04:51:56.456Z,12.52
2022-10-23T04:52:58.197Z,11.50
2022-10-23T04:53:59.832Z,11.48
2022-10-23T04:55:01.426Z,11.95
2022-10-23T04:56:03.012Z,12.15
2022-10-23T04:57:04.652Z,12.63
2022-10-23T04:58:06.285Z,11.82
2022-10-23T04:59:07.887Z,11.85
2022-10-23T05:00:10.581Z,13.55
2022-10-23T05:01:12.239Z,11.93
2022-10-23T05:02:13.882Z,12.85
2022-10-23T05:03:15.819Z,12.13
2022-10-23T05:04:17.379Z,14.32
2022-10-23T05:05:18.911Z,12.55
2022-10-23T05:06:20.593Z,12.32
2022-10-23T05:08:28.653Z,13.93
2022-10-23T05:09:30.170Z,13.40
2022-10-23T05:10:31.783Z,12.60
2022-10-23T05:11:33.329Z,13.20
2022-10-23T05:12:34.873Z,13.77
2022-10-23T05:13:36.564Z,13.38
2022-10-23T05:14:38.140Z,13.35
2022-10-23T05:15:39.716Z,12.88
2022-10-23T05:17:00.700Z,14.70
2022-10-23T05:18:11.560Z,14.53
2022-10-23T05:19:15.387Z,15.77
2022-10-23T05:20:20.490Z,17.33
2022-10-23T05:21:25.927Z,17.10
2022-10-23T05:22:28.389Z,15.90
2022-10-23T05:23:30.268Z,16.98
2022-10-23T05:24:32.075Z,15.40
2022-10-23T05:25:33.601Z,19.00
2022-10-23T05:26:35.150Z,15.15
2022-10-23T05:27:36.689Z,13.50
2022-10-23T05:28:38.288Z,17.50
2022-10-23T05:29:39.845Z,14.93
2022-10-23T05:30:41.456Z,16.00
2022-10-23T05:31:43.013Z,17.73
2022-10-23T05:32:44.988Z,15.60
2022-10-23T05:33:46.909Z,18.30
2022-10-23T05:34:48.483Z,16.98
2022-10-23T05:35:50.102Z,16.70
2022-10-23T05:36:51.671Z,18.33
2022-10-23T05:37:53.633Z,16.90
2022-10-23T05:38:55.200Z,17.40
2022-10-23T05:39:56.905Z,17.23
2022-10-23T05:40:58.549Z,19.48
2022-10-23T05:42:00.238Z,20.02
2022-10-23T05:43:01.840Z,16.30
2022-10-23T05:44:03.447Z,21.95
2022-10-23T05:45:05.401Z,16.38
2022-10-23T05:46:07.162Z,17.40
2022-10-23T05:47:08.778Z,16.88
2022-10-23T05:48:22.493Z,17.55
2022-10-23T05:49:32.033Z,15.63
2022-10-23T05:50:36.508Z,15.30
2022-10-23T05:51:38.810Z,15.63
2022-10-23T05:52:40.492Z,16.40
2022-10-23T05:53:42.573Z,15.00
2022-10-23T05:54:44.288Z,16.10
2022-10-23T05:55:45.868Z,15.57
2022-10-23T05:56:47.446Z,15.48
2022-10-23T05:57:49.006Z,13.57
2022-10-23T05:58:50.572Z,18.10
2022-10-23T05:59:52.170Z,17.33
2022-10-23T06:00:53.755Z,13.43
2022-10-23T06:01:55.432Z,13.65
2022-10-23T06:02:59.934Z,16.20
2022-10-23T06:04:01.649Z,15.48
2022-10-23T06:05:03.439Z,15.38
2022-10-23T06:06:05.836Z,15.70
2022-10-23T06:07:07.409Z,14.02
2022-10-23T06:08:09.075Z,13.85
2022-10-23T06:09:10.657Z,13.40
2022-10-23T06:10:12.222Z,12.37
2022-10-23T06:11:14.561Z,14.15
2022-10-23T06:12:16.098Z,16.90
2022-10-23T06:13:17.716Z,14.95
2022-10-23T06:14:19.289Z,79.95
2022-10-23T06:15:20.875Z,40.42
2022-10-23T06:16:25.534Z,23.13
2022-10-23T06:17:28.069Z,23.55
2022-10-23T06:18:29.622Z,18.00
2022-10-23T06:19:31.269Z,13.07
2022-10-23T06:20:35.817Z,16.87
2022-10-23T06:21:38.168Z,42.42
2022-10-23T06:22:39.973Z,30.45
2022-10-23T06:23:42.021Z,33.72
2022-10-23T06:24:43.841Z,30.88
2022-10-23T06:25:51.326Z,23.38
2022-10-23T06:26:52.896Z,19.50
2022-10-23T06:27:54.459Z,19.35
2022-10-23T06:28:56.320Z,31.35
2022-10-23T06:29:57.987Z,23.30
2022-10-23T06:30:59.566Z,9.97
2022-10-23T06:32:01.183Z,10.88
2022-10-23T06:33:04.621Z,7.68
2022-10-23T06:34:10.742Z,7.10
2022-10-23T06:35:12.371Z,8.48
2022-10-23T06:36:13.980Z,8.27
2022-10-23T06:37:15.600Z,7.57
2022-10-23T06:38:17.178Z,7.68
2022-10-23T06:39:18.759Z,8.25
2022-10-23T06:40:20.392Z,9.05
2022-10-23T06:41:22.100Z,11.77
2022-10-23T06:42:23.690Z,16.20
2022-10-23T06:43:25.231Z,16.85
2022-10-23T06:44:26.784Z,17.63
2022-10-23T06:45:30.165Z,21.75
2022-10-23T06:46:33.287Z,13.45
2022-10-23T06:47:34.851Z,14.35
2022-10-23T06:48:36.401Z,15.45
2022-10-23T06:49:37.964Z,10.38
2022-10-23T06:50:39.605Z,10.68
2022-10-23T06:51:41.544Z,11.23
2022-10-23T06:52:46.962Z,11.18
2022-10-23T06:53:49.137Z,12.70
2022-10-23T06:54:50.722Z,9.57
2022-10-23T06:55:55.301Z,10.32
2022-10-23T06:56:57.251Z,9.75
2022-10-23T06:57:58.932Z,9.95
2022-10-23T06:59:00.741Z,9.57
2022-10-23T07:00:02.365Z,9.60
2022-10-23T07:01:07.078Z,9.63
2022-10-23T07:02:09.458Z,10.50
2022-10-23T07:03:11.015Z,9.02
2022-10-23T07:04:15.349Z,8.82
2022-10-23T07:05:17.161Z,9.43
2022-10-23T07:06:18.733Z,9.65
2022-10-23T07:07:20.316Z,11.55
2022-10-23T07:08:21.972Z,12.98
2022-10-23T07:09:23.795Z,12.95
2022-10-23T07:10:25.391Z,11.30
2022-10-23T07:11:27.494Z,11.52
2022-10-23T07:12:29.590Z,13.10
2022-10-23T07:13:31.184Z,12.50
2022-10-23T07:14:32.835Z,12.32
2022-10-23T07:15:34.429Z,11.50
2022-10-23T07:16:36.041Z,11.50
2022-10-23T07:17:37.675Z,11.18
2022-10-23T07:18:39.316Z,10.65
2022-10-23T07:19:40.859Z,10.18
2022-10-23T07:20:42.591Z,12.05
2022-10-23T07:21:44.157Z,11.20
2022-10-23T07:22:54.635Z,11.20
2022-10-23T07:23:56.231Z,12.00
2022-10-23T07:24:58.048Z,13.00
2022-10-23T07:26:07.486Z,12.02
2022-10-23T07:27:09.070Z,15.52
2022-10-23T07:28:10.657Z,12.02
2022-10-23T07:29:12.286Z,14.07
2022-10-23T07:30:14.392Z,14.05
2022-10-23T07:31:15.958Z,13.05
2022-10-23T07:32:17.733Z,14.48
2022-10-23T07:33:19.337Z,13.93
2022-10-23T07:34:20.931Z,15.57
2022-10-23T07:35:22.500Z,15.77
2022-10-23T07:36:24.071Z,13.55
2022-10-23T07:37:25.635Z,14.20
2022-10-23T07:38:28.017Z,15.18
2022-10-23T07:39:29.581Z,14.68
2022-10-23T07:40:31.350Z,14.50
2022-10-23T07:41:32.919Z,13.40
2022-10-23T07:42:34.561Z,14.80
2022-10-23T07:43:36.380Z,14.63
2022-10-23T07:44:38.005Z,14.60
2022-10-23T07:45:39.657Z,13.07
2022-10-23T07:46:41.229Z,12.90
2022-10-23T07:47:43.002Z,12.38
2022-10-23T07:48:44.763Z,11.18
2022-10-23T07:49:47.800Z,13.15
2022-10-23T07:50:49.951Z,11.77
2022-10-23T07:51:53.880Z,11.50
2022-10-23T07:52:57.236Z,11.65
2022-10-23T07:53:58.849Z,9.93
2022-10-23T07:55:00.402Z,11.07
2022-10-23T07:56:02.835Z,11.45
2022-10-23T07:57:04.387Z,12.32
2022-10-23T07:58:06.046Z,9.77
2022-10-23T07:59:09.772Z,11.25
2022-10-23T08:00:11.925Z,10.15
2022-10-23T08:01:19.225Z,11.20
2022-10-23T08:02:20.923Z,8.95
2022-10-23T08:03:22.651Z,10.82
2022-10-23T08:04:25.021Z,11.47
2022-10-23T08:05:26.596Z,11.50
2022-10-23T08:06:28.488Z,14.13
2022-10-23T08:07:30.060Z,12.18
2022-10-23T08:08:31.632Z,12.95
2022-10-23T08:09:34.576Z,12.85
2022-10-23T08:10:36.232Z,12.68
2022-10-23T08:11:37.975Z,12.52
2022-10-23T08:12:39.597Z,13.98
2022-10-23T08:13:41.344Z,14.40
2022-10-23T08:14:42.916Z,13.67
2022-10-23T08:15:45.272Z,13.13
2022-10-23T08:16:46.990Z,13.48
2022-10-23T08:17:48.569Z,13.05
2022-10-23T08:18:50.340Z,12.48
2022-10-23T08:19:51.888Z,12.60
2022-10-23T08:20:53.544Z,12.27
2022-10-23T08:21:56.578Z,13.05
2022-10-23T08:22:58.151Z,15.07
2022-10-23T08:24:00.201Z,11.70
2022-10-23T08:25:01.973Z,14.30
2022-10-23T08:26:05.408Z,12.90
2022-10-23T08:27:07.043Z,11.73
2022-10-23T08:28:08.670Z,10.73
2022-10-23T08:29:10.240Z,11.77
2022-10-23T08:30:12.046Z,11.65
2022-10-23T08:31:15.169Z,13.57
2022-10-23T08:32:16.774Z,14.07
2022-10-23T08:33:18.338Z,15.48
2022-10-23T08:34:20.931Z,15.18
2022-10-23T08:35:22.582Z,12.77
2022-10-23T08:36:25.564Z,13.38
2022-10-23T08:37:27.190Z,12.70
2022-10-23T08:38:29.033Z,13.75
2022-10-23T08:39:30.585Z,14.43
2022-10-23T08:40:32.260Z,14.85
2022-10-23T08:41:36.959Z,14.63
2022-10-23T08:42:38.597Z,13.10
2022-10-23T08:43:43.830Z,13.55
2022-10-23T08:45:06.686Z,12.23
2022-10-23T08:46:10.515Z,13.07
2022-10-23T08:47:14.899Z,12.27
2022-10-23T08:48:18.872Z,12.45
2022-10-23T08:49:22.610Z,11.75
2022-10-23T08:51:36.028Z,10.80
2022-10-23T08:52:41.658Z,10.20
2022-10-23T08:54:00.200Z,9.82
2022-10-23T08:55:14.202Z,9.18
2022-10-23T08:56:23.180Z,9.75
2022-10-23T08:57:24.773Z,9.57
2022-10-23T08:59:01.646Z,10.27
2022-10-23T09:00:08.393Z,9.45
2022-10-23T09:01:22.473Z,8.52
2022-10-23T09:02:28.375Z,11.30
2022-10-23T09:03:30.015Z,8.70
2022-10-23T09:04:31.699Z,11.38
2022-10-23T09:05:56.608Z,10.82
2022-10-23T09:07:06.378Z,8.82
2022-10-23T09:08:12.662Z,9.95
2022-10-23T09:09:48.969Z,9.57
2022-10-23T09:10:52.154Z,7.88
2022-10-23T09:12:05.491Z,8.95
2022-10-23T09:13:19.307Z,8.57
2022-10-23T09:14:39.142Z,8.48
2022-10-23T09:15:42.750Z,9.32
2022-10-23T09:17:05.537Z,8.93
2022-10-23T09:18:14.757Z,8.70
2022-10-23T09:19:18.241Z,8.77
2022-10-23T09:20:21.087Z,8.80
2022-10-23T09:21:27.195Z,7.67
2022-10-23T09:22:29.099Z,7.80
2022-10-23T09:23:30.711Z,8.50
2022-10-23T09:24:33.769Z,8.50
2022-10-23T09:25:38.266Z,8.13
2022-10-23T09:26:42.577Z,7.65
2022-10-23T09:27:54.714Z,7.75
2022-10-23T09:29:23.137Z,8.93
2022-10-23T09:30:28.278Z,7.70
2022-10-23T09:31:29.920Z,7.85
2022-10-23T09:32:35.840Z,7.43
2022-10-23T09:33:37.630Z,8.35
2022-10-23T09:34:39.257Z,7.95
2022-10-23T09:36:00.784Z,7.97
2022-10-23T09:37:05.065Z,7.25
2022-10-23T09:38:06.605Z,9.65
2022-10-23T09:39:22.918Z,7.60
2022-10-23T09:40:31.317Z,7.57
2022-10-23T09:41:37.637Z,8.13
2022-10-23T09:42:50.682Z,8.23
2022-10-23T09:44:07.322Z,8.43
2022-10-23T09:45:22.073Z,8.93
2022-10-23T09:46:23.976Z,8.35
2022-10-23T09:47:25.721Z,8.35
2022-10-23T09:48:27.343Z,8.65
2022-10-23T09:49:30.500Z,9.00
2022-10-23T09:50:32.073Z,10.48
2022-10-23T09:51:33.732Z,10.80
2022-10-23T09:52:36.025Z,9.05
2022-10-23T09:53:47.140Z,10.98
2022-10-23T09:55:01.842Z,10.70
2022-10-23T09:56:11.939Z,10.18
2022-10-23T09:57:38.379Z,13.52
2022-10-23T09:58:42.889Z,10.85
2022-10-23T09:59:44.508Z,10.40
2022-10-23T10:00:47.061Z,10.80
2022-10-23T10:01:57.012Z,10.73
2022-10-23T10:03:05.968Z,11.63
2022-10-23T10:04:07.580Z,13.02
2022-10-23T10:05:29.512Z,12.73
2022-10-23T10:06:32.775Z,13.33
2022-10-23T10:07:36.677Z,12.05
2022-10-23T10:08:47.781Z,13.63
2022-10-23T10:09:49.522Z,13.98
2022-10-23T10:11:14.759Z,13.52
2022-10-23T10:12:39.153Z,14.10
2022-10-23T10:13:49.471Z,14.57
2022-10-23T10:14:55.780Z,14.38
2022-10-23T10:15:59.516Z,14.23
2022-10-23T10:17:17.140Z,12.63
2022-10-23T10:18:26.868Z,12.70
2022-10-23T10:19:52.888Z,13.52
2022-10-23T10:21:15.142Z,11.95
2022-10-23T10:22:28.553Z,12.40
2022-10-23T10:23:53.705Z,14.07
2022-10-23T10:25:02.777Z,12.98
2022-10-23T10:28:03.814Z,13.05
2022-10-23T10:29:39.881Z,12.05
2022-10-23T10:30:52.631Z,14.32
2022-10-23T10:32:06.155Z,12.07
2022-10-23T10:33:21.707Z,12.73
2022-10-23T10:34:36.206Z,11.95
2022-10-23T10:35:50.586Z,12.48
2022-10-23T10:36:56.104Z,12.77
2022-10-23T10:38:09.623Z,13.27
2022-10-23T10:39:16.565Z,12.10
2022-10-23T10:40:26.297Z,12.43
2022-10-23T10:41:43.087Z,12.43
2022-10-23T10:43:02.967Z,11.13
2022-10-23T10:44:33.822Z,13.80
2022-10-23T10:45:38.953Z,12.00
2022-10-23T10:46:52.817Z,13.32
2022-10-23T10:48:15.206Z,12.70
2022-10-23T10:49:16.762Z,13.43
2022-10-23T10:50:23.018Z,12.90
2022-10-23T10:51:37.516Z,12.98
2022-10-23T10:52:49.365Z,14.32
2022-10-23T10:54:09.729Z,13.02
2022-10-23T10:55:44.256Z,14.02
2022-10-23T10:56:46.017Z,12.63
2022-10-23T10:57:51.015Z,13.63
2022-10-23T10:59:00.551Z,12.18
2022-10-23T11:00:05.617Z,13.68
2022-10-23T11:01:14.487Z,12.57
2022-10-23T11:02:22.251Z,13.27
2022-10-23T11:03:23.881Z,13.07
2022-10-23T11:04:49.356Z,13.15
2022-10-23T11:05:50.983Z,13.00
2022-10-23T11:06:54.000Z,12.43
2022-10-23T11:08:00.053Z,14.97
2022-10-23T11:09:20.367Z,12.88
2022-10-23T11:10:22.943Z,12.63
2022-10-23T11:11:27.703Z,14.50
2022-10-23T11:12:29.667Z,14.65
2022-10-23T11:13:38.991Z,16.25
2022-10-23T11:14:40.633Z,16.92
2022-10-23T11:15:43.022Z,13.48
2022-10-23T11:16:49.834Z,12.05
2022-10-23T11:17:55.248Z,12.45
2022-10-23T11:19:11.315Z,14.20
2022-10-23T11:20:27.625Z,13.25
2022-10-23T11:21:41.401Z,12.75
2022-10-23T11:22:44.001Z,14.27
2022-10-23T11:24:00.914Z,14.30
2022-10-23T11:25:12.632Z,15.65
2022-10-23T11:26:20.373Z,16.42
2022-10-23T11:27:39.887Z,16.58
2022-10-23T11:29:08.642Z,17.92
2022-10-23T11:30:22.002Z,17.92
2022-10-23T11:31:38.938Z,22.63
2022-10-23T11:32:55.615Z,25.15
2022-10-23T11:34:35.046Z,25.90
2022-10-23T11:35:55.030Z,30.02
2022-10-23T11:36:57.235Z,29.80
2022-10-23T11:38:08.558Z,31.75
2022-10-23T11:39:19.386Z,29.75
2022-10-23T11:40:23.372Z,27.73
2022-10-23T11:41:27.178Z,32.90
2022-10-23T11:42:34.514Z,29.45
2022-10-23T11:43:49.138Z,30.10
2022-10-23T11:44:50.800Z,29.85
2022-10-23T11:45:52.389Z,29.17
2022-10-23T11:47:05.284Z,30.10
2022-10-23T11:48:21.478Z,29.23
2022-10-23T11:49:24.188Z,31.25
2022-10-23T11:50:29.129Z,27.83
2022-10-23T11:51:37.234Z,28.35
2022-10-23T11:52:50.342Z,30.45
2022-10-23T11:54:22.720Z,28.30
2022-10-23T11:55:26.432Z,31.30
2022-10-23T11:56:28.199Z,27.20
2022-10-23T11:58:48.441Z,27.60
2022-10-23T11:59:50.045Z,30.48
2022-10-23T12:01:03.814Z,27.98
2022-10-23T12:02:36.827Z,26.75
2022-10-23T12:04:01.486Z,25.05
2022-10-23T12:05:08.749Z,22.65
2022-10-23T12:06:26.726Z,17.40
2022-10-23T12:07:32.548Z,15.87
2022-10-23T12:08:35.779Z,15.88
2022-10-23T12:09:41.534Z,17.17
2022-10-23T12:10:46.970Z,16.13
2022-10-23T12:11:49.285Z,16.33
2022-10-23T12:12:58.630Z,15.93
2022-10-23T12:14:00.346Z,13.82
2022-10-23T12:15:19.013Z,12.30
2022-10-23T12:16:20.642Z,11.52
2022-10-23T12:17:24.855Z,11.70
2022-10-23T12:18:27.796Z,10.47
2022-10-23T12:19:30.621Z,9.73
2022-10-23T12:20:42.710Z,9.52
2022-10-23T12:21:44.381Z,9.30
2022-10-23T12:23:00.846Z,11.68
2022-10-23T12:24:26.728Z,10.30
2022-10-23T12:25:43.729Z,10.57
2022-10-23T12:26:51.839Z,9.43
2022-10-23T12:28:13.892Z,9.27
2022-10-23T12:29:47.202Z,9.30
2022-10-23T12:31:21.280Z,9.80
2022-10-23T12:32:32.466Z,9.77
2022-10-23T12:33:38.898Z,9.48
2022-10-23T12:35:06.269Z,11.95
2022-10-23T12:36:11.547Z,10.88
2022-10-23T12:37:31.579Z,10.73
2022-10-23T12:38:36.332Z,10.63
2022-10-23T12:39:40.235Z,10.80
2022-10-23T12:40:45.978Z,11.05
2022-10-23T12:41:47.582Z,10.52
2022-10-23T12:42:54.155Z,9.57
2022-10-23T12:44:02.947Z,9.93
2022-10-23T12:45:10.408Z,10.35
2022-10-23T12:46:17.665Z,9.70
2022-10-23T12:47:20.014Z,11.15
2022-10-23T12:48:22.997Z,11.73
2022-10-23T12:49:25.868Z,11.30
2022-10-23T12:50:30.052Z,12.63
2022-10-23T12:51:34.163Z,12.50
2022-10-23T12:52:39.640Z,11.68
2022-10-23T12:53:41.246Z,14.17
2022-10-23T12:54:42.929Z,15.38
2022-10-23T12:55:48.726Z,17.35
2022-10-23T12:56:50.455Z,18.70
2022-10-23T12:57:52.927Z,16.45
2022-10-23T12:58:56.871Z,17.42
2022-10-23T13:00:02.474Z,18.80
2022-10-23T13:01:05.708Z,19.00
2022-10-23T13:02:27.051Z,18.15
2022-10-23T13:03:29.920Z,16.17
2022-10-23T13:04:32.425Z,15.80
2022-10-23T13:05:34.293Z,15.25
2022-10-23T13:06:35.977Z,15.05
2022-10-23T13:07:39.456Z,15.15
2022-10-23T13:08:43.751Z,15.55
2022-10-23T13:09:45.369Z,14.05
2022-10-23T13:10:47.774Z,14.80
2022-10-23T13:11:49.953Z,13.30
2022-10-23T13:12:59.026Z,13.65
2022-10-23T13:14:00.601Z,13.55
2022-10-23T13:15:08.255Z,12.47
2022-10-23T13:16:17.671Z,13.70
2022-10-23T13:17:19.578Z,12.80
2022-10-23T13:18:21.215Z,13.00
2022-10-23T13:19:23.628Z,13.93
2022-10-23T13:20:27.744Z,12.45
2022-10-23T13:21:29.490Z,15.90
2022-10-23T13:22:31.023Z,12.43
2022-10-23T13:23:33.757Z,13.88
2022-10-23T13:24:36.728Z,15.18
2022-10-23T13:25:39.103Z,12.13
2022-10-23T13:26:45.131Z,12.85
2022-10-23T13:27:46.955Z,12.63
2022-10-23T13:28:48.529Z,15.70
2022-10-23T13:29:50.181Z,14.50
2022-10-23T13:31:01.595Z,13.57
2022-10-23T13:32:13.277Z,14.93
2022-10-23T13:33:15.259Z,13.77
2022-10-23T13:34:17.078Z,15.13
2022-10-23T13:35:22.186Z,17.15
2022-10-23T13:36:24.371Z,14.90
2022-10-23T13:37:27.449Z,17.27
2022-10-23T13:38:36.253Z,17.95
2022-10-23T13:39:37.862Z,18.85
2022-10-23T13:40:39.447Z,17.67
2022-10-23T13:41:42.821Z,18.55
2022-10-23T13:42:44.763Z,19.50
2022-10-23T13:43:47.299Z,20.77
2022-10-23T13:44:49.174Z,22.15
2022-10-23T13:45:51.111Z,22.67
2022-10-23T13:46:52.878Z,23.17
2022-10-23T13:47:54.456Z,25.80
2022-10-23T13:48:56.233Z,26.73
2022-10-23T13:49:57.899Z,28.33
2022-10-23T13:51:10.571Z,24.80
2022-10-23T13:52:13.792Z,25.05
2022-10-23T13:53:15.518Z,24.05
2022-10-23T13:54:20.122Z,26.23
2022-10-23T13:55:23.368Z,25.95
2022-10-23T13:56:26.134Z,23.70
2022-10-23T13:57:27.781Z,23.00
2022-10-23T13:58:29.347Z,27.77
2022-10-23T13:59:30.907Z,24.88
2022-10-23T14:00:32.517Z,23.75
2022-10-23T14:01:35.947Z,23.75
2022-10-23T14:02:37.792Z,21.50
2022-10-23T14:03:39.554Z,24.60
2022-10-23T14:04:41.151Z,24.15
2022-10-23T14:05:42.860Z,26.92
2022-10-23T14:06:44.525Z,25.30
2022-10-23T14:07:46.440Z,21.57
2022-10-23T14:08:48.337Z,21.15
2022-10-23T14:09:50.639Z,24.00
2022-10-23T14:10:52.426Z,24.40
2022-10-23T14:11:53.969Z,20.40
2022-10-23T14:12:55.618Z,24.08
2022-10-23T14:13:57.534Z,23.13
2022-10-23T14:14:59.474Z,22.30
2022-10-23T14:16:01.089Z,21.90
2022-10-23T14:17:02.910Z,193.00
2022-10-23T14:18:08.252Z,631.80