createdAt,value
2018-07-02T00:02:27.871Z,39.8
2018-07-02T00:07:27.357Z,39.9
2018-07-02T00:12:28.091Z,39.9
2018-07-02T00:17:27.957Z,39.7
2018-07-02T00:22:28.209Z,39.7
2018-07-02T00:27:28.595Z,39.6
2018-07-02T00:32:27.438Z,39.6
2018-07-02T00:37:27.577Z,39.5
2018-07-02T00:42:27.545Z,39.7
2018-07-02T00:47:28.894Z,39.5
2018-07-02T00:52:27.809Z,39.5
2018-07-02T00:57:29.627Z,39.5
2018-07-02T01:02:29.043Z,39.4
2018-07-02T01:07:28.701Z,39.4
2018-07-02T01:12:28.000Z,39.5
2018-07-02T01:17:29.567Z,39.5
2018-07-02T01:22:27.687Z,39.6
2018-07-02T01:27:27.560Z,39.6
2018-07-02T01:32:28.790Z,39.6
2018-07-02T01:37:28.883Z,39.6
2018-07-02T01:42:27.567Z,39.7
2018-07-02T01:47:28.745Z,39.7
2018-07-02T01:52:27.253Z,39.7
2018-07-02T01:57:27.651Z,39.7
2018-07-02T02:02:27.719Z,39.6
2018-07-02T02:07:29.279Z,39.6
2018-07-02T02:12:27.430Z,39.5
2018-07-02T02:17:27.688Z,39.5
2018-07-02T02:22:29.104Z,39.5
2018-07-02T02:27:28.214Z,39.7
2018-07-02T02:32:28.475Z,39.7
2018-07-02T02:37:28.234Z,39.6
2018-07-02T02:42:27.684Z,39.7
2018-07-02T02:47:28.836Z,39.6
2018-07-02T02:52:28.914Z,39.6
2018-07-02T02:57:27.930Z,39.5
2018-07-02T03:02:29.812Z,39.6
2018-07-02T03:07:28.145Z,39.6
2018-07-02T03:12:28.476Z,39.7
2018-07-02T03:17:29.879Z,39.4
2018-07-02T03:22:27.910Z,39.4
2018-07-02T03:27:27.440Z,39.5
2018-07-02T03:32:29.981Z,39.4
2018-07-02T03:37:28.404Z,39.5
2018-07-02T03:42:28.009Z,39.4
2018-07-02T03:47:29.519Z,39.4
2018-07-02T03:52:28.401Z,39.4
2018-07-02T03:57:28.996Z,39.3
2018-07-02T04:02:29.716Z,39.3
2018-07-02T04:07:28.378Z,39.3
2018-07-02T04:12:28.026Z,39.3
2018-07-02T04:17:29.503Z,39.3
2018-07-02T04:22:28.445Z,39.4
2018-07-02T04:27:27.918Z,38.6
2018-07-02T04:32:30.258Z,38.8
2018-07-02T04:37:28.940Z,38.8
2018-07-02T04:42:28.150Z,38.9
2018-07-02T04:47:30.969Z,38.9
2018-07-02T04:52:29.511Z,38.7
2018-07-02T04:57:28.003Z,39.0
2018-07-02T05:02:28.804Z,39.0
2018-07-02T05:07:29.311Z,39.0
2018-07-02T05:12:28.388Z,39.0
2018-07-02T05:17:29.637Z,39.1
2018-07-02T05:22:27.873Z,39.2
2018-07-02T05:27:27.739Z,39.2
2018-07-02T05:32:29.220Z,39.3
2018-07-02T05:37:27.465Z,39.3
2018-07-02T05:42:28.498Z,39.4
2018-07-02T05:47:28.966Z,39.5
2018-07-02T05:52:28.122Z,39.4
2018-07-02T05:57:28.774Z,39.5
2018-07-02T06:02:29.204Z,39.6
2018-07-02T06:07:28.469Z,39.7
2018-07-02T06:12:28.043Z,39.8
2018-07-02T06:17:29.444Z,39.8
2018-07-02T06:22:28.080Z,39.8
2018-07-02T06:27:28.194Z,39.8
2018-07-02T06:32:30.035Z,39.9
2018-07-02T06:37:28.838Z,39.8
2018-07-02T06:42:28.368Z,39.9
2018-07-02T06:47:29.540Z,40.1
2018-07-02T06:52:28.215Z,40.1
2018-07-02T06:57:28.701Z,40.3
2018-07-02T07:02:29.535Z,40.3
2018-07-02T07:07:28.749Z,40.3
2018-07-02T07:12:27.377Z,40.3
2018-07-02T07:17:30.062Z,40.5
2018-07-02T07:22:27.929Z,40.6
2018-07-02T07:27:28.371Z,40.6
2018-07-02T07:32:29.060Z,40.9
2018-07-02T07:37:27.827Z,40.7
2018-07-02T07:42:28.251Z,40.9
2018-07-02T07:47:29.204Z,40.9
2018-07-02T07:52:28.980Z,41.0
2018-07-02T07:57:29.036Z,41.0
2018-07-02T08:02:29.598Z,40.9
2018-07-02T08:07:31.351Z,40.9
2018-07-02T08:12:28.393Z,40.8
2018-07-02T08:17:29.304Z,41.3
2018-07-02T08:22:28.649Z,41.3
2018-07-02T08:27:28.215Z,41.2
2018-07-02T08:32:29.326Z,41.3
2018-07-02T08:37:28.460Z,41.4
2018-07-02T08:42:27.666Z,41.4
2018-07-02T08:47:29.771Z,41.8
2018-07-02T08:52:28.612Z,41.8
2018-07-02T08:57:28.513Z,41.8
2018-07-02T09:02:28.908Z,42.2
2018-07-02T09:07:28.260Z,42.1
2018-07-02T09:12:27.374Z,42.2
2018-07-02T09:17:29.291Z,42.1
2018-07-02T09:22:28.885Z,42.1
2018-07-02T09:27:28.264Z,42.2
2018-07-02T09:32:30.565Z,42.1
2018-07-02T09:37:27.916Z,42.6
2018-07-02T09:42:27.750Z,42.7
2018-07-02T09:47:29.669Z,42.4
2018-07-02T09:52:28.594Z,42.6
2018-07-02T09:57:27.706Z,42.8
2018-07-02T10:02:29.251Z,43.1
2018-07-02T10:07:28.861Z,43.1
2018-07-02T10:12:28.302Z,43.1
2018-07-02T10:17:30.095Z,43.6
2018-07-02T10:22:28.482Z,43.7
2018-07-02T10:27:28.740Z,43.8
2018-07-02T10:32:31.312Z,43.8
2018-07-02T10:37:29.179Z,43.7
2018-07-02T10:42:31.131Z,43.7
2018-07-02T10:47:29.848Z,43.9
2018-07-02T10:52:27.696Z,44.3
2018-07-02T10:57:27.971Z,44.3
2018-07-02T11:02:30.494Z,44.4
2018-07-02T11:07:27.902Z,44.2
2018-07-02T11:12:28.753Z,44.2
2018-07-02T11:17:30.973Z,44.6
2018-07-02T11:22:27.719Z,44.6
2018-07-02T11:27:28.547Z,44.0
2018-07-02T11:32:30.457Z,44.7
2018-07-02T11:37:28.149Z,44.5
2018-07-02T11:42:28.861Z,44.7
2018-07-02T11:47:30.417Z,44.7
2018-07-02T11:52:28.365Z,44.4
2018-07-02T11:57:28.156Z,44.9
2018-07-02T12:02:30.237Z,45.0
2018-07-02T12:07:28.819Z,44.6
2018-07-02T12:12:29.338Z,45.2
2018-07-02T12:17:29.754Z,45.0
2018-07-02T12:22:27.635Z,44.8
2018-07-02T12:27:29.714Z,45.3
2018-07-02T12:32:30.849Z,43.9
2018-07-02T12:37:28.422Z,44.8
2018-07-02T12:42:29.138Z,44.6
2018-07-02T12:47:29.858Z,44.4
2018-07-02T12:52:28.236Z,44.8
2018-07-02T12:57:27.899Z,44.7
2018-07-02T13:02:30.120Z,44.7
2018-07-02T13:07:28.219Z,45.2
2018-07-02T13:12:27.982Z,45.2
2018-07-02T13:17:29.038Z,45.2
2018-07-02T13:22:27.964Z,45.1
2018-07-02T13:27:29.314Z,45.4
2018-07-02T13:32:30.072Z,45.4
2018-07-02T13:37:28.677Z,45.5
2018-07-02T13:42:27.609Z,45.4
2018-07-02T13:47:30.134Z,45.3
2018-07-02T13:52:28.575Z,45.3
2018-07-02T13:57:28.352Z,45.3
2018-07-02T14:02:29.099Z,45.1
2018-07-02T14:07:27.983Z,45.6
2018-07-02T14:12:27.642Z,45.6
2018-07-02T14:17:29.549Z,45.3
2018-07-02T14:22:30.282Z,45.8
2018-07-02T14:27:28.865Z,45.5
2018-07-02T14:32:28.906Z,45.1
2018-07-02T14:37:28.599Z,44.9
2018-07-02T14:42:28.599Z,44.3
2018-07-02T14:47:29.427Z,41.5
2018-07-02T14:52:29.038Z,41.5
2018-07-02T14:57:27.774Z,39.9
2018-07-02T15:02:29.971Z,39.4
2018-07-02T15:07:29.704Z,37.3
2018-07-02T15:12:28.751Z,37.3
2018-07-02T15:17:29.283Z,36.2
2018-07-02T15:22:27.957Z,35.7
2018-07-02T15:27:28.979Z,34.7
2018-07-02T15:32:29.235Z,34.6
2018-07-02T15:37:29.403Z,34.4
2018-07-02T15:42:28.957Z,34.0
2018-07-02T15:47:28.226Z,34.0
2018-07-02T15:52:27.524Z,33.7
2018-07-02T15:57:27.389Z,33.7
2018-07-02T16:02:28.330Z,33.2
2018-07-02T16:07:28.453Z,34.0
2018-07-02T16:12:28.244Z,33.3
2018-07-02T16:17:29.876Z,33.3
2018-07-02T16:22:28.102Z,33.7
2018-07-02T16:27:28.374Z,33.8
2018-07-02T16:32:28.494Z,33.6
2018-07-02T16:37:27.612Z,33.9
2018-07-02T16:42:28.255Z,33.8
2018-07-02T16:47:28.251Z,33.8
2018-07-02T16:52:27.414Z,33.4
2018-07-02T16:57:28.452Z,33.4
2018-07-02T17:02:28.097Z,33.6
2018-07-02T17:07:29.081Z,33.8
2018-07-02T17:12:28.188Z,34.2
2018-07-02T17:17:28.125Z,34.4
2018-07-02T17:22:28.367Z,34.3
2018-07-02T17:27:28.461Z,34.6
2018-07-02T17:32:28.116Z,34.3
2018-07-02T17:37:28.318Z,34.9
2018-07-02T17:42:28.329Z,35.1
2018-07-02T17:47:27.862Z,35.3
2018-07-02T17:52:27.411Z,35.7
2018-07-02T17:57:28.675Z,35.9
2018-07-02T18:02:27.750Z,36.6
2018-07-02T18:07:27.740Z,37.1
2018-07-02T18:12:28.124Z,37.0
2018-07-02T18:17:29.645Z,37.7
2018-07-02T18:22:29.681Z,40.1
2018-07-02T18:27:27.880Z,42.0
2018-07-02T18:32:28.888Z,42.0
2018-07-02T18:37:28.043Z,42.6
2018-07-02T18:42:27.976Z,42.6
2018-07-02T18:47:28.766Z,42.3
2018-07-02T18:52:28.619Z,42.3
2018-07-02T18:57:27.402Z,41.9
2018-07-02T19:02:29.025Z,41.6
2018-07-02T19:07:28.553Z,42.0
2018-07-02T19:12:29.658Z,41.6
2018-07-02T19:17:27.988Z,42.0
2018-07-02T19:22:28.035Z,41.8
2018-07-02T19:27:28.276Z,41.6
2018-07-02T19:32:28.560Z,41.6
2018-07-02T19:37:28.528Z,41.8
2018-07-02T19:42:28.602Z,41.6
2018-07-02T19:47:28.201Z,41.6
2018-07-02T19:52:27.463Z,41.0
2018-07-02T19:57:27.815Z,41.0
2018-07-02T20:02:28.464Z,41.0
2018-07-02T20:07:27.571Z,40.5
2018-07-02T20:12:27.529Z,40.4
2018-07-02T20:17:28.709Z,40.4
2018-07-02T20:22:27.380Z,40.3
2018-07-02T20:27:28.725Z,40.2
2018-07-02T20:32:28.209Z,40.1
2018-07-02T20:37:27.642Z,40.1
2018-07-02T20:42:27.342Z,40.0
2018-07-02T20:47:27.968Z,39.9
2018-07-02T20:52:27.352Z,39.9
2018-07-02T20:57:28.102Z,39.9
2018-07-02T21:02:28.461Z,40.0
2018-07-02T21:07:27.309Z,39.9
2018-07-02T21:12:27.861Z,40.0
2018-07-02T21:17:28.261Z,40.0
2018-07-02T21:22:26.913Z,40.1
2018-07-02T21:27:27.726Z,40.3
2018-07-02T21:32:27.902Z,40.2
2018-07-02T21:37:27.660Z,40.4
2018-07-02T21:42:27.885Z,40.4
2018-07-02T21:47:27.996Z,40.4
2018-07-02T21:52:27.843Z,40.4
2018-07-02T21:57:27.620Z,40.3
2018-07-02T22:02:28.219Z,40.2
2018-07-02T22:07:27.689Z,40.2
2018-07-02T22:12:28.191Z,40.2
2018-07-02T22:23:05.438Z,39.7
2018-07-02T22:28:03.982Z,40.0
2018-07-02T22:33:04.638Z,40.0
2018-07-02T22:38:04.849Z,39.9
2018-07-02T22:43:04.177Z,39.9
2018-07-02T22:48:04.821Z,39.9
2018-07-02T22:53:04.506Z,39.9
2018-07-02T22:58:04.781Z,39.9
2018-07-02T23:03:04.507Z,39.9
2018-07-02T23:08:05.428Z,39.7
2018-07-02T23:12:27.497Z,39.7
2018-07-02T23:17:28.744Z,39.9
2018-07-02T23:22:27.107Z,39.7
2018-07-02T23:27:27.826Z,39.7
2018-07-02T23:32:28.387Z,39.7
2018-07-02T23:37:27.207Z,39.7
2018-07-02T23:42:27.543Z,39.7
2018-07-02T23:47:27.439Z,39.7
2018-07-02T23:52:27.386Z,39.7
2018-07-02T23:57:28.020Z,39.8
