createdAt,value
2023-04-27T00:19:26.547Z,28.77
2023-04-27T00:25:07.358Z,34.35
2023-04-27T00:36:28.591Z,36.35
2023-04-27T00:49:02.246Z,35.15
2023-04-27T01:00:31.470Z,30.80
2023-04-27T01:12:22.148Z,30.27
2023-04-27T01:18:23.586Z,32.35
2023-04-27T01:23:45.963Z,37.00
2023-04-27T01:46:28.943Z,59.70
2023-04-27T01:51:52.580Z,64.10
2023-04-27T01:57:23.263Z,54.42
2023-04-27T02:15:40.793Z,64.57
2023-04-27T02:21:04.876Z,63.53
2023-04-27T02:38:24.823Z,58.80
2023-04-27T02:44:11.847Z,62.92
2023-04-27T02:49:52.480Z,67.93
2023-04-27T02:55:12.943Z,61.72
2023-04-27T03:00:34.438Z,62.08
2023-04-27T03:06:52.901Z,50.58
2023-04-27T03:12:45.929Z,39.88
2023-04-27T03:18:05.247Z,37.20
2023-04-27T03:46:11.301Z,43.03
2023-04-27T03:51:35.733Z,45.72
2023-04-27T03:57:16.981Z,41.55
2023-04-27T04:03:07.440Z,40.92
2023-04-27T04:15:35.083Z,33.35
2023-04-27T04:21:02.508Z,32.00
2023-04-27T04:26:55.986Z,34.60
2023-04-27T04:33:32.596Z,32.45
2023-04-27T04:39:18.404Z,32.13
2023-04-27T04:45:06.633Z,31.55
2023-04-27T04:50:28.860Z,36.30
2023-04-27T04:56:20.938Z,29.05
2023-04-27T05:01:39.393Z,27.08
2023-04-27T05:07:49.432Z,22.42
2023-04-27T05:30:16.335Z,10.25
2023-04-27T05:41:23.016Z,10.10
2023-04-27T05:47:25.941Z,13.80
2023-04-27T05:53:23.625Z,9.93
2023-04-27T05:59:03.029Z,11.48
2023-04-27T06:04:16.368Z,9.82
2023-04-27T06:09:58.751Z,10.77
2023-04-27T06:15:52.480Z,8.77
2023-04-27T06:21:15.386Z,7.78
2023-04-27T06:26:35.536Z,8.10
2023-04-27T06:32:26.120Z,8.98
2023-04-27T06:37:46.453Z,7.90
2023-04-27T06:43:07.598Z,10.45
2023-04-27T07:05:10.292Z,6.03
2023-04-27T07:10:42.570Z,5.78
2023-04-27T07:21:55.722Z,5.72
2023-04-27T07:33:13.433Z,4.65
2023-04-27T07:38:51.794Z,5.43
2023-04-27T07:50:32.601Z,6.28
2023-04-27T07:56:35.911Z,6.95
2023-04-27T08:07:50.032Z,4.93
2023-04-27T08:13:24.899Z,6.50
2023-04-27T08:30:59.469Z,5.10
2023-04-27T08:36:58.437Z,4.47
2023-04-27T08:54:04.829Z,3.40
2023-04-27T08:59:44.561Z,5.65
2023-04-27T09:05:06.375Z,3.13
2023-04-27T09:16:00.558Z,3.40
2023-04-27T09:21:22.291Z,3.28
2023-04-27T09:27:10.175Z,5.07
2023-04-27T09:38:18.736Z,4.38
2023-04-27T09:43:30.187Z,4.13
2023-04-27T09:48:44.260Z,4.32
2023-04-27T09:53:57.947Z,4.85
2023-04-27T09:59:17.241Z,4.80
2023-04-27T10:04:56.656Z,4.20
2023-04-27T10:10:07.672Z,4.75
2023-04-27T10:15:30.949Z,4.57
2023-04-27T10:20:41.909Z,4.57
2023-04-27T10:25:47.133Z,6.32
2023-04-27T10:30:54.316Z,6.85
2023-04-27T10:36:08.963Z,5.55
2023-04-27T10:41:25.251Z,5.60
2023-04-27T10:47:10.769Z,7.07
2023-04-27T10:52:28.077Z,8.50
2023-04-27T10:58:08.291Z,6.80
2023-04-27T11:04:12.058Z,12.15
2023-04-27T11:15:17.357Z,7.82
2023-04-27T11:33:09.645Z,4.68
2023-04-27T11:39:05.851Z,3.60
2023-04-27T11:44:40.809Z,6.00
2023-04-27T11:51:00.298Z,4.10
2023-04-27T12:02:53.182Z,4.13
2023-04-27T12:08:32.341Z,3.00
2023-04-27T12:21:23.621Z,5.43
2023-04-27T12:26:35.229Z,4.32
2023-04-27T12:32:00.765Z,10.88
2023-04-27T12:43:14.449Z,4.22
2023-04-27T13:05:40.452Z,12.23
2023-04-27T13:17:03.225Z,4.22
2023-04-27T13:22:23.593Z,6.38
2023-04-27T13:27:53.791Z,6.13
2023-04-27T13:43:54.331Z,7.90
2023-04-27T13:49:01.661Z,10.98
2023-04-27T13:54:12.284Z,8.07
2023-04-27T13:59:21.408Z,7.60
2023-04-27T14:05:02.667Z,6.43
2023-04-27T14:10:17.455Z,4.72
2023-04-27T14:28:04.246Z,5.43
2023-04-27T14:33:37.594Z,5.25
2023-04-27T14:39:27.225Z,6.32
2023-04-27T14:45:17.845Z,7.90
2023-04-27T14:50:46.997Z,4.68
2023-04-27T15:14:34.405Z,4.75
2023-04-27T15:20:44.592Z,5.78
2023-04-27T15:26:27.095Z,3.58
2023-04-27T15:31:55.468Z,5.75
2023-04-27T15:42:56.984Z,4.85
2023-04-27T15:48:47.413Z,7.10
2023-04-27T15:54:25.192Z,10.32
2023-04-27T16:00:28.654Z,8.23
2023-04-27T16:06:14.771Z,11.32
2023-04-27T16:11:44.936Z,9.75
2023-04-27T16:17:53.039Z,9.07
2023-04-27T16:30:07.124Z,13.27
2023-04-27T16:35:29.017Z,13.48
2023-04-27T16:47:17.494Z,16.45
2023-04-27T16:52:55.242Z,26.75
2023-04-27T16:58:48.555Z,14.10
2023-04-27T17:04:34.754Z,16.45
2023-04-27T17:09:56.317Z,22.38
2023-04-27T17:15:41.561Z,17.30
2023-04-27T17:26:57.117Z,26.08
2023-04-27T17:32:32.202Z,21.35
2023-04-27T17:37:56.178Z,31.13
2023-04-27T17:43:18.630Z,26.05
2023-04-27T17:48:38.103Z,32.22
2023-04-27T18:05:10.634Z,30.17
2023-04-27T18:16:49.847Z,36.65
2023-04-27T18:22:23.109Z,42.75
2023-04-27T18:27:54.323Z,41.65
2023-04-27T18:33:24.152Z,37.72
2023-04-27T18:39:04.502Z,41.35
2023-04-27T18:44:19.961Z,45.22
2023-04-27T18:49:48.160Z,38.08
2023-04-27T18:55:18.121Z,49.03
2023-04-27T19:01:09.174Z,39.00
2023-04-27T19:12:12.595Z,28.48
2023-04-27T19:18:19.388Z,19.35
2023-04-27T19:23:59.362Z,14.77
2023-04-27T19:46:39.359Z,22.38
2023-04-27T19:52:26.576Z,15.02
2023-04-27T19:58:14.490Z,8.85
2023-04-27T20:03:51.600Z,7.72
2023-04-27T20:10:13.267Z,10.57
2023-04-27T20:15:46.899Z,12.45
2023-04-27T20:21:29.585Z,11.57
2023-04-27T20:27:00.689Z,7.22
2023-04-27T20:33:19.985Z,7.60
2023-04-27T20:38:33.579Z,7.47
2023-04-27T20:44:00.960Z,9.15
2023-04-27T20:49:47.427Z,5.22
2023-04-27T20:55:11.105Z,7.88
2023-04-27T21:00:53.846Z,7.40
2023-04-27T21:06:53.671Z,6.45
2023-04-27T21:12:16.578Z,4.35
2023-04-27T21:17:55.960Z,3.63
2023-04-27T21:29:45.116Z,7.25
2023-04-27T21:41:08.193Z,4.75
2023-04-27T21:46:38.751Z,4.65
2023-04-27T21:52:31.111Z,4.78
2023-04-27T21:58:15.879Z,4.65
2023-04-27T22:03:37.317Z,4.22
2023-04-27T22:09:29.331Z,8.25
2023-04-27T22:21:42.923Z,7.75
2023-04-27T22:27:23.638Z,3.45
2023-04-27T22:32:47.320Z,6.00
2023-04-27T22:38:32.725Z,3.92
2023-04-27T22:43:58.840Z,7.78
2023-04-27T22:49:26.051Z,3.90
2023-04-27T23:00:18.733Z,6.50
2023-04-27T23:06:06.582Z,6.18
2023-04-27T23:11:52.711Z,4.68
2023-04-27T23:17:40.632Z,6.00
2023-04-27T23:34:04.580Z,4.05
2023-04-27T23:39:35.035Z,4.68
2023-04-27T23:44:55.761Z,4.13
2023-04-27T23:50:22.653Z,6.18
2023-04-27T23:55:46.114Z,4.85
