createdAt,value
2023-02-15T00:00:44.377Z,22.29
2023-02-15T00:01:43.433Z,22.29
2023-02-15T00:02:43.497Z,22.29
2023-02-15T00:03:43.419Z,22.31
2023-02-15T00:55:29.110Z,21.85
2023-02-15T00:56:30.072Z,22.08
2023-02-15T00:57:30.056Z,22.15
2023-02-15T00:58:30.053Z,22.20
2023-02-15T00:59:30.047Z,22.23
2023-02-15T01:00:30.037Z,22.25
2023-02-15T01:01:30.059Z,22.26
2023-02-15T01:02:30.018Z,22.27
2023-02-15T01:03:30.014Z,22.28
2023-02-15T01:04:30.143Z,22.28
2023-02-15T01:05:29.994Z,22.28
2023-02-15T01:06:30.008Z,22.29
2023-02-15T01:07:29.976Z,22.29
2023-02-15T01:08:29.964Z,22.31
2023-02-15T01:09:29.960Z,22.30
2023-02-15T01:10:29.957Z,22.30
2023-02-15T01:11:29.966Z,22.30
2023-02-15T01:12:29.934Z,22.31
2023-02-15T01:13:29.927Z,22.31
2023-02-15T01:14:29.926Z,22.30
2023-02-15T01:15:29.910Z,22.30
2023-02-15T01:16:30.056Z,22.29
2023-02-15T01:17:29.896Z,22.29
2023-02-15T01:18:29.883Z,22.29
2023-02-15T01:19:29.878Z,22.30
2023-02-15T01:20:29.875Z,22.30
2023-02-15T01:21:29.863Z,22.29
2023-02-15T01:22:29.852Z,22.29
2023-02-15T01:23:29.847Z,22.29
2023-02-15T01:24:29.834Z,22.28
2023-02-15T01:25:29.832Z,22.29
2023-02-15T01:26:29.826Z,22.28
2023-02-15T01:27:29.840Z,22.28
2023-02-15T01:28:29.807Z,22.28
2023-02-15T01:29:29.796Z,22.28
2023-02-15T01:30:29.787Z,22.28
2023-02-15T01:31:29.938Z,22.29
2023-02-15T01:32:29.772Z,22.29
2023-02-15T01:33:29.762Z,22.29
2023-02-15T01:34:29.756Z,22.29
2023-02-15T01:35:29.765Z,22.29
2023-02-15T01:36:29.746Z,22.29
2023-02-15T01:37:29.728Z,22.29
2023-02-15T01:38:29.716Z,22.29
2023-02-15T01:39:29.710Z,22.29
2023-02-15T01:40:29.736Z,22.28
2023-02-15T01:41:29.699Z,22.28
2023-02-15T01:42:29.690Z,22.28
2023-02-15T01:43:29.702Z,22.28
2023-02-15T01:44:29.664Z,22.28
2023-02-15T01:45:29.662Z,22.28
2023-02-15T01:46:29.717Z,22.28
2023-02-15T01:47:29.655Z,22.29
2023-02-15T01:48:29.633Z,22.28
2023-02-15T01:49:29.626Z,22.28
2023-02-15T01:50:29.625Z,22.28
2023-02-15T01:51:29.618Z,22.28
2023-02-15T01:52:29.604Z,22.28
2023-02-15T01:53:29.594Z,22.29
2023-02-15T01:54:29.580Z,22.28
2023-02-15T01:55:29.576Z,22.28
2023-02-15T01:56:29.567Z,22.29
2023-02-15T01:57:29.580Z,22.29
2023-02-15T01:58:29.556Z,22.29
2023-02-15T01:59:29.565Z,22.29
2023-02-15T02:00:29.530Z,22.29
2023-02-15T02:01:29.595Z,22.28
2023-02-15T02:02:29.558Z,22.28
2023-02-15T02:03:29.510Z,22.28
2023-02-15T02:04:29.519Z,22.27
2023-02-15T02:05:29.501Z,22.27
2023-02-15T02:06:29.483Z,22.28
2023-02-15T02:07:29.473Z,22.27
2023-02-15T02:08:29.462Z,22.28
2023-02-15T02:09:29.461Z,22.29
2023-02-15T02:10:29.451Z,22.28
2023-02-15T02:11:29.441Z,22.29
2023-02-15T02:12:29.436Z,22.29
2023-02-15T02:13:29.424Z,22.29
2023-02-15T02:14:29.458Z,22.29
2023-02-15T02:15:29.433Z,22.29
2023-02-15T02:16:29.393Z,22.28
2023-02-15T02:17:29.389Z,22.28
2023-02-15T02:18:29.378Z,22.28
2023-02-15T02:19:29.376Z,22.28
2023-02-15T02:20:29.367Z,22.27
2023-02-15T02:21:29.355Z,22.29
2023-02-15T02:22:29.348Z,22.29
2023-02-15T02:23:29.343Z,22.28
2023-02-15T02:24:29.334Z,22.28
2023-02-15T02:25:29.319Z,22.28
2023-02-15T02:26:29.320Z,22.28
2023-02-15T02:27:29.311Z,22.28
2023-02-15T02:28:29.305Z,22.28
2023-02-15T02:29:29.287Z,22.28
2023-02-15T02:30:29.366Z,22.28
2023-02-15T02:31:29.446Z,22.28
2023-02-15T02:32:29.265Z,22.28
2023-02-15T02:33:29.258Z,22.28
2023-02-15T02:34:29.254Z,22.28
2023-02-15T02:35:29.245Z,22.28
2023-02-15T02:36:29.228Z,22.28
2023-02-15T02:37:29.226Z,22.29
2023-02-15T02:38:29.217Z,22.28
2023-02-15T02:39:29.207Z,22.29
2023-02-15T02:40:29.197Z,22.30
2023-02-15T02:41:29.189Z,22.30
2023-02-15T02:42:29.196Z,22.30
2023-02-15T02:43:29.172Z,22.29
2023-02-15T02:44:29.174Z,22.29
2023-02-15T02:45:29.159Z,22.29
2023-02-15T02:46:29.234Z,22.28
2023-02-15T02:47:29.168Z,22.29
2023-02-15T02:48:29.139Z,22.29
2023-02-15T02:49:29.133Z,22.29
2023-02-15T02:50:29.116Z,22.28
2023-02-15T02:51:29.105Z,22.30
2023-02-15T02:52:29.098Z,22.29
2023-02-15T02:53:29.092Z,22.29
2023-02-15T02:54:29.082Z,22.29
2023-02-15T02:55:29.073Z,22.28
2023-02-15T02:56:29.068Z,22.28
2023-02-15T02:57:29.056Z,22.28
2023-02-15T02:58:29.045Z,22.28
2023-02-15T02:59:29.038Z,22.28
2023-02-15T03:00:29.028Z,22.27
2023-02-15T03:01:29.058Z,22.26
2023-02-15T03:02:29.050Z,22.28
2023-02-15T03:03:29.029Z,22.28
2023-02-15T03:04:29.006Z,22.28
2023-02-15T03:05:28.986Z,22.28
2023-02-15T03:06:28.981Z,22.27
2023-02-15T03:07:28.983Z,22.27
2023-02-15T03:08:28.981Z,22.27
2023-02-15T03:09:28.954Z,22.26
2023-02-15T03:10:28.954Z,22.26
2023-02-15T03:11:28.941Z,22.27
2023-02-15T03:12:28.934Z,22.27
2023-02-15T03:13:28.928Z,22.27
2023-02-15T03:14:28.913Z,22.28
2023-02-15T03:15:28.910Z,22.27
2023-02-15T03:16:29.041Z,22.27
2023-02-15T03:17:28.894Z,22.26
2023-02-15T03:18:28.888Z,22.26
2023-02-15T03:19:28.901Z,22.26
2023-02-15T03:20:28.865Z,22.27
2023-02-15T03:21:28.863Z,22.27
2023-02-15T03:22:28.855Z,22.27
2023-02-15T03:23:28.845Z,22.27
2023-02-15T03:24:28.833Z,22.27
2023-02-15T03:25:28.829Z,22.27
2023-02-15T03:26:28.838Z,22.28
2023-02-15T03:27:28.808Z,22.27
2023-02-15T03:28:28.805Z,22.29
2023-02-15T03:29:28.791Z,22.28
2023-02-15T03:30:28.944Z,22.28
2023-02-15T03:31:28.897Z,22.28
2023-02-15T03:32:28.778Z,22.28
2023-02-15T03:33:28.762Z,22.28
2023-02-15T03:34:28.752Z,22.28
2023-02-15T03:35:28.772Z,22.28
2023-02-15T03:36:28.739Z,22.28
2023-02-15T03:37:28.728Z,22.27
2023-02-15T03:38:28.724Z,22.27
2023-02-15T03:39:28.735Z,22.28
2023-02-15T03:40:28.706Z,22.28
2023-02-15T03:41:28.706Z,22.27
2023-02-15T03:42:28.693Z,22.27
2023-02-15T03:43:28.679Z,22.27
2023-02-15T03:44:28.672Z,22.27
2023-02-15T03:45:28.662Z,22.28
2023-02-15T03:46:28.705Z,22.28
2023-02-15T03:47:28.642Z,22.28
2023-02-15T03:48:28.636Z,22.28
2023-02-15T03:50:28.616Z,22.28
2023-02-15T03:51:28.641Z,22.28
2023-02-15T03:52:28.597Z,22.28
2023-02-15T03:53:28.590Z,22.29
2023-02-15T03:54:28.588Z,22.28
2023-02-15T03:55:28.580Z,22.28
2023-02-15T03:56:28.567Z,22.28
2023-02-15T03:57:28.557Z,22.29
2023-02-15T03:58:28.550Z,22.28
2023-02-15T03:59:28.538Z,22.28
2023-02-15T04:00:28.535Z,22.28
2023-02-15T04:01:28.606Z,22.28
2023-02-15T04:02:28.524Z,22.27
2023-02-15T04:03:28.506Z,22.27
2023-02-15T04:04:28.496Z,22.28
2023-02-15T04:05:28.494Z,22.27
2023-02-15T04:06:28.490Z,22.27
2023-02-15T04:07:28.494Z,22.27
2023-02-15T04:08:28.466Z,22.27
2023-02-15T04:09:28.460Z,22.27
2023-02-15T04:10:28.452Z,22.27
2023-02-15T04:11:28.440Z,22.28
2023-02-15T04:12:28.428Z,22.27
2023-02-15T04:13:28.420Z,22.27
2023-02-15T04:14:28.414Z,22.28
2023-02-15T04:15:28.408Z,22.27
2023-02-15T04:16:30.910Z,22.28
2023-02-15T04:17:28.391Z,22.27
2023-02-15T04:18:28.374Z,22.28
2023-02-15T04:19:28.367Z,22.27
2023-02-15T04:20:28.376Z,22.28
2023-02-15T04:21:28.354Z,22.28
2023-02-15T04:22:28.350Z,22.29
2023-02-15T04:23:28.359Z,22.29
2023-02-15T04:24:28.336Z,22.28
2023-02-15T04:25:28.314Z,22.28
2023-02-15T04:26:28.307Z,22.29
2023-02-15T04:27:28.311Z,22.29
2023-02-15T04:28:28.290Z,22.28
2023-02-15T04:29:28.311Z,22.27
2023-02-15T04:30:28.371Z,22.27
2023-02-15T04:31:28.368Z,22.27
2023-02-15T04:32:28.264Z,22.27
2023-02-15T04:33:28.254Z,22.26
2023-02-15T04:34:28.244Z,22.26
2023-02-15T04:35:28.240Z,22.26
2023-02-15T04:36:28.236Z,22.26
2023-02-15T04:37:28.216Z,22.27
2023-02-15T04:38:28.214Z,22.26
2023-02-15T04:39:28.243Z,22.26
2023-02-15T04:40:28.190Z,22.26
2023-02-15T04:41:28.186Z,22.26
2023-02-15T04:42:28.171Z,22.26
2023-02-15T04:43:28.164Z,22.26
2023-02-15T04:44:28.162Z,22.26
2023-02-15T04:45:28.365Z,22.26
2023-02-15T04:46:28.150Z,22.25
2023-02-15T04:47:28.128Z,22.24
2023-02-15T04:48:28.125Z,22.25
2023-02-15T04:49:28.116Z,22.26
2023-02-15T04:50:28.106Z,22.26
2023-02-15T04:51:28.099Z,22.25
2023-02-15T04:52:28.092Z,22.25
2023-02-15T04:53:28.080Z,22.25
2023-02-15T04:54:28.085Z,22.26
2023-02-15T04:55:28.101Z,22.25
2023-02-15T04:56:28.058Z,22.26
2023-02-15T04:57:28.058Z,22.25
2023-02-15T04:58:28.057Z,22.25
2023-02-15T04:59:28.036Z,22.25
2023-02-15T05:00:28.037Z,22.25
2023-02-15T05:01:28.118Z,22.25
2023-02-15T05:02:28.009Z,22.25
2023-02-15T05:03:27.997Z,22.25
2023-02-15T05:04:28.040Z,22.25
2023-02-15T05:05:27.981Z,22.24
2023-02-15T05:06:27.994Z,22.25
2023-02-15T05:07:27.965Z,22.24
2023-02-15T05:08:27.979Z,22.25
2023-02-15T05:09:27.943Z,22.24
2023-02-15T05:10:27.938Z,22.25
2023-02-15T05:11:27.957Z,22.24
2023-02-15T05:12:27.924Z,22.24
2023-02-15T05:13:27.918Z,22.24
2023-02-15T05:14:27.912Z,22.24
2023-02-15T05:15:27.897Z,22.24
2023-02-15T05:16:27.909Z,22.25
2023-02-15T05:17:27.884Z,22.25
2023-02-15T05:18:27.872Z,22.25
2023-02-15T05:19:27.869Z,22.25
2023-02-15T05:20:27.857Z,22.25
2023-02-15T05:21:27.847Z,22.25
2023-02-15T05:22:27.842Z,22.25
2023-02-15T05:23:27.832Z,22.25
2023-02-15T05:24:27.819Z,22.24
2023-02-15T05:25:27.814Z,22.25
2023-02-15T05:26:27.812Z,22.26
2023-02-15T05:27:27.821Z,22.26
2023-02-15T05:28:27.801Z,22.26
2023-02-15T05:29:27.790Z,22.26
2023-02-15T05:30:27.933Z,22.25
2023-02-15T05:31:27.958Z,22.25
2023-02-15T05:32:27.956Z,22.26
2023-02-15T05:33:27.761Z,22.26
2023-02-15T05:34:27.741Z,22.24
2023-02-15T05:35:27.756Z,22.25
2023-02-15T05:36:27.725Z,22.25
2023-02-15T05:37:27.718Z,22.26
2023-02-15T05:38:27.711Z,22.25
2023-02-15T05:39:27.699Z,22.26
2023-02-15T05:40:27.697Z,22.26
2023-02-15T05:41:27.692Z,22.26
2023-02-15T05:42:27.672Z,22.25
2023-02-15T05:43:27.693Z,22.26
2023-02-15T05:44:27.669Z,22.26
2023-02-15T05:45:27.651Z,22.27
2023-02-15T05:46:27.668Z,22.26
2023-02-15T05:47:27.632Z,22.26
2023-02-15T05:48:27.624Z,22.26
2023-02-15T05:49:27.637Z,22.26
2023-02-15T05:50:27.624Z,22.27
2023-02-15T05:51:27.600Z,22.27
2023-02-15T05:52:27.632Z,22.26
2023-02-15T05:53:27.582Z,22.27
2023-02-15T05:54:27.583Z,22.27
2023-02-15T05:55:27.572Z,22.27
2023-02-15T05:56:27.608Z,22.26
2023-02-15T05:57:27.589Z,22.27
2023-02-15T05:58:27.547Z,22.26
2023-02-15T05:59:27.559Z,22.26
2023-02-15T06:00:27.524Z,22.26
2023-02-15T06:01:27.533Z,22.24
2023-02-15T06:02:27.583Z,22.25
2023-02-15T06:03:27.551Z,22.25
2023-02-15T06:04:27.512Z,22.25
2023-02-15T06:05:27.485Z,22.25
2023-02-15T06:06:27.477Z,22.25
2023-02-15T06:07:27.466Z,22.24
2023-02-15T06:08:27.469Z,22.24
2023-02-15T06:09:27.457Z,22.25
2023-02-15T06:10:27.449Z,22.25
2023-02-15T06:11:27.437Z,22.25
2023-02-15T06:12:27.427Z,22.25
2023-02-15T06:13:27.413Z,22.25
2023-02-15T06:14:27.406Z,22.25
2023-02-15T06:15:27.522Z,22.25
2023-02-15T06:16:27.390Z,22.25
2023-02-15T06:17:27.390Z,22.25
2023-02-15T06:18:27.376Z,22.25
2023-02-15T06:19:27.363Z,22.25
2023-02-15T06:20:27.414Z,22.25
2023-02-15T06:21:27.352Z,22.25
2023-02-15T06:22:27.339Z,22.26
2023-02-15T06:23:27.344Z,22.26
2023-02-15T06:24:27.321Z,22.26
2023-02-15T06:25:27.319Z,22.26
2023-02-15T06:26:27.313Z,22.26
2023-02-15T06:27:27.299Z,22.26
2023-02-15T06:28:27.305Z,22.25
2023-02-15T06:29:27.289Z,22.26
2023-02-15T06:30:27.294Z,22.27
2023-02-15T06:31:27.433Z,22.27
2023-02-15T06:32:27.269Z,22.27
2023-02-15T06:33:27.254Z,22.27
2023-02-15T06:34:27.244Z,22.27
2023-02-15T06:35:27.231Z,22.26
2023-02-15T06:36:27.223Z,22.26
2023-02-15T06:37:27.215Z,22.26
2023-02-15T06:38:27.208Z,22.26
2023-02-15T06:39:27.210Z,22.26
2023-02-15T06:40:27.190Z,22.27
2023-02-15T06:41:27.185Z,22.27
2023-02-15T06:42:27.174Z,22.27
2023-02-15T06:43:27.176Z,22.26
2023-02-15T06:44:27.170Z,22.27
2023-02-15T06:45:27.155Z,22.27
2023-02-15T06:46:27.238Z,22.26
2023-02-15T06:47:27.159Z,22.26
2023-02-15T06:48:27.122Z,22.26
2023-02-15T06:49:27.121Z,22.26
2023-02-15T06:50:27.114Z,22.27
2023-02-15T06:51:27.099Z,22.27
2023-02-15T06:52:27.096Z,22.27
2023-02-15T06:53:27.080Z,22.27
2023-02-15T06:54:27.071Z,22.26
2023-02-15T06:55:27.067Z,22.26
2023-02-15T06:56:27.089Z,22.27
2023-02-15T06:57:27.046Z,22.27
2023-02-15T06:58:27.045Z,22.28
2023-02-15T06:59:27.034Z,22.27
2023-02-15T07:00:27.026Z,22.27
2023-02-15T07:01:27.057Z,22.27
2023-02-15T07:02:27.014Z,22.27
2023-02-15T07:03:27.028Z,22.28
2023-02-15T07:04:27.028Z,22.28
2023-02-15T07:05:26.981Z,22.28
2023-02-15T07:06:26.969Z,22.29
2023-02-15T07:07:26.971Z,22.29
2023-02-15T07:08:26.952Z,22.29
2023-02-15T07:09:26.956Z,22.29
2023-02-15T07:10:26.967Z,22.29
2023-02-15T07:11:26.925Z,22.29
2023-02-15T07:12:26.927Z,22.28
2023-02-15T07:13:26.907Z,22.28
2023-02-15T07:14:28.933Z,22.28
2023-02-15T07:15:26.896Z,22.28
2023-02-15T07:16:26.999Z,22.28
2023-02-15T07:17:35.597Z,22.28
2023-02-15T07:18:26.870Z,22.28
2023-02-15T07:19:26.885Z,22.28
2023-02-15T07:20:26.852Z,22.28
2023-02-15T07:21:26.841Z,22.29
2023-02-15T07:22:26.835Z,22.28
2023-02-15T07:23:26.835Z,22.29
2023-02-15T07:24:26.817Z,22.29
2023-02-15T07:25:26.801Z,22.31
2023-02-15T07:26:26.801Z,22.31
2023-02-15T07:27:26.790Z,22.31
2023-02-15T07:28:26.779Z,22.31
2023-02-15T07:29:26.777Z,22.31
2023-02-15T07:30:26.849Z,22.30
2023-02-15T07:31:26.758Z,22.31
2023-02-15T07:32:26.761Z,22.31
2023-02-15T07:33:26.736Z,22.31
2023-02-15T07:34:26.731Z,22.31
2023-02-15T07:35:26.748Z,22.31
2023-02-15T07:36:26.716Z,22.31
2023-02-15T07:37:26.718Z,22.31
2023-02-15T07:38:26.695Z,22.31
2023-02-15T07:39:26.693Z,22.32
2023-02-15T07:41:26.673Z,22.32
2023-02-15T07:42:26.667Z,22.31
2023-02-15T07:43:26.658Z,22.31
2023-02-15T07:44:26.651Z,22.31
2023-02-15T07:45:26.646Z,22.32
2023-02-15T07:46:26.667Z,22.33
2023-02-15T07:47:26.623Z,22.33
2023-02-15T07:48:26.609Z,22.33
2023-02-15T07:49:26.602Z,22.33
2023-02-15T07:50:26.595Z,22.33
2023-02-15T07:51:26.622Z,22.33
2023-02-15T07:52:26.580Z,22.33
2023-02-15T07:53:26.597Z,22.33
2023-02-15T07:54:26.565Z,22.33
2023-02-15T07:55:26.556Z,22.32
2023-02-15T07:56:26.550Z,22.33
2023-02-15T07:57:26.541Z,22.33
2023-02-15T07:58:26.529Z,22.33
2023-02-15T07:59:26.522Z,22.32
2023-02-15T08:00:26.526Z,22.33
2023-02-15T08:01:26.516Z,22.33
2023-02-15T08:02:26.564Z,22.34
2023-02-15T08:03:26.567Z,22.33
2023-02-15T08:04:26.481Z,22.33
2023-02-15T08:05:26.470Z,22.33
2023-02-15T08:06:26.466Z,22.33
2023-02-15T08:07:26.489Z,22.33
2023-02-15T08:08:26.451Z,22.33
2023-02-15T08:09:26.445Z,22.33
2023-02-15T08:10:26.427Z,22.34
2023-02-15T08:11:26.430Z,22.35
2023-02-15T08:12:26.416Z,22.34
2023-02-15T08:13:26.414Z,22.35
2023-02-15T08:14:26.401Z,22.35
2023-02-15T08:15:26.405Z,22.36
2023-02-15T08:16:26.400Z,22.35
2023-02-15T08:17:26.381Z,22.35
2023-02-15T08:18:26.369Z,22.36
2023-02-15T08:19:26.357Z,22.37
2023-02-15T08:20:26.350Z,22.36
2023-02-15T08:21:26.344Z,22.38
2023-02-15T08:22:26.344Z,22.37
2023-02-15T08:23:26.357Z,22.37
2023-02-15T08:24:26.318Z,22.37
2023-02-15T08:25:26.307Z,22.37
2023-02-15T08:26:26.302Z,22.38
2023-02-15T08:27:26.297Z,22.39
2023-02-15T08:28:26.290Z,22.39
2023-02-15T08:29:26.287Z,22.39
2023-02-15T08:30:26.323Z,22.40
2023-02-15T08:31:26.451Z,22.40
2023-02-15T08:32:26.299Z,22.40
2023-02-15T08:33:26.243Z,22.40
2023-02-15T08:34:26.236Z,22.40
2023-02-15T08:35:26.255Z,22.40
2023-02-15T08:36:26.222Z,22.40
2023-02-15T08:37:26.217Z,22.40
2023-02-15T08:38:26.205Z,22.41
2023-02-15T08:39:26.225Z,22.42
2023-02-15T08:40:26.198Z,22.42
2023-02-15T08:41:26.179Z,22.42
2023-02-15T08:42:26.175Z,22.41
2023-02-15T08:43:26.162Z,22.42
2023-02-15T08:44:26.158Z,22.42
2023-02-15T08:45:26.166Z,22.42
2023-02-15T08:46:26.149Z,22.43
2023-02-15T08:47:26.125Z,22.42
2023-02-15T08:48:26.114Z,22.43
2023-02-15T08:49:26.107Z,22.42
2023-02-15T08:50:26.100Z,22.41
2023-02-15T08:51:26.097Z,22.42
2023-02-15T08:52:26.089Z,22.43
2023-02-15T08:53:26.076Z,22.43
2023-02-15T08:54:26.062Z,22.43
2023-02-15T08:55:26.103Z,22.43
2023-02-15T08:56:26.047Z,22.42
2023-02-15T08:57:26.066Z,22.43
2023-02-15T08:58:26.033Z,22.43
2023-02-15T08:59:26.026Z,22.42
2023-02-15T09:00:26.006Z,22.42
2023-02-15T09:01:26.124Z,22.42
2023-02-15T09:02:26.062Z,22.41
2023-02-15T09:03:25.985Z,22.42
2023-02-15T09:04:25.980Z,22.42
2023-02-15T09:05:25.966Z,22.42
2023-02-15T09:06:25.959Z,22.41
2023-02-15T09:07:25.950Z,22.41
2023-02-15T09:08:25.943Z,22.42
2023-02-15T09:09:25.952Z,22.41
2023-02-15T09:10:25.922Z,22.43
2023-02-15T09:11:25.955Z,22.43
2023-02-15T09:12:25.908Z,22.44
2023-02-15T09:13:25.906Z,22.43
2023-02-15T09:14:25.896Z,22.44
2023-02-15T09:15:25.879Z,22.45
2023-02-15T09:16:25.961Z,22.45
2023-02-15T09:17:25.861Z,22.45
2023-02-15T09:18:25.856Z,22.43
2023-02-15T09:19:25.860Z,22.45
2023-02-15T09:20:25.879Z,22.43
2023-02-15T09:21:25.837Z,22.45
2023-02-15T09:22:25.819Z,22.45
2023-02-15T09:23:27.264Z,22.45
2023-02-15T09:24:26.003Z,22.45
2023-02-15T09:25:25.995Z,22.45
2023-02-15T09:26:25.985Z,22.46
2023-02-15T09:27:26.124Z,22.45
2023-02-15T09:28:25.980Z,22.46
2023-02-15T09:29:25.968Z,22.45
2023-02-15T09:30:26.109Z,22.46
2023-02-15T09:31:26.120Z,22.45
2023-02-15T09:32:25.928Z,22.45
2023-02-15T09:33:25.925Z,22.46
2023-02-15T09:34:25.910Z,22.46
2023-02-15T09:35:25.914Z,22.45
2023-02-15T09:36:25.900Z,22.45
2023-02-15T09:37:25.885Z,22.46
2023-02-15T09:38:25.886Z,22.46
2023-02-15T09:39:25.897Z,22.45
2023-02-15T09:40:25.871Z,22.46
2023-02-15T09:41:25.867Z,22.46
2023-02-15T09:42:25.853Z,22.45
2023-02-15T09:43:25.874Z,22.47
2023-02-15T09:44:25.871Z,22.45
2023-02-15T09:45:25.824Z,22.46
2023-02-15T09:47:25.804Z,22.46
2023-02-15T09:48:25.806Z,22.46
2023-02-15T09:49:25.783Z,22.47
2023-02-15T09:50:25.778Z,22.47
2023-02-15T09:51:25.762Z,22.47
2023-02-15T09:52:25.760Z,22.46
2023-02-15T09:53:25.750Z,22.46
2023-02-15T09:54:25.741Z,22.47
2023-02-15T09:55:25.734Z,22.47
2023-02-15T09:56:25.726Z,22.46
2023-02-15T09:57:25.725Z,22.47
2023-02-15T09:58:25.705Z,22.46
2023-02-15T09:59:25.744Z,22.46
2023-02-15T10:00:25.702Z,22.46
2023-02-15T10:01:25.808Z,22.46
2023-02-15T10:02:25.673Z,22.47
2023-02-15T10:03:25.670Z,22.47
2023-02-15T10:04:25.723Z,22.47
2023-02-15T10:05:25.646Z,22.48
2023-02-15T10:06:25.648Z,22.48
2023-02-15T10:07:25.627Z,22.48
2023-02-15T10:08:25.623Z,22.47
2023-02-15T10:09:25.611Z,22.48
2023-02-15T10:10:25.604Z,22.48
2023-02-15T10:11:25.591Z,22.48
2023-02-15T10:12:25.584Z,22.48
2023-02-15T10:13:25.573Z,22.48
2023-02-15T10:14:25.568Z,22.48
2023-02-15T10:15:25.586Z,22.49
2023-02-15T10:16:25.560Z,22.48
2023-02-15T10:17:25.549Z,22.48
2023-02-15T10:18:25.533Z,22.48
2023-02-15T10:19:27.189Z,22.49
2023-02-15T10:20:25.508Z,22.49
2023-02-15T10:22:25.493Z,22.49
2023-02-15T10:23:25.482Z,22.49
2023-02-15T10:24:25.477Z,22.49
2023-02-15T10:25:25.473Z,22.50
2023-02-15T10:26:25.458Z,22.50
2023-02-15T10:27:25.452Z,22.50
2023-02-15T10:28:25.430Z,22.50
2023-02-15T10:29:25.447Z,22.50
2023-02-15T10:30:25.463Z,22.51
2023-02-15T10:31:25.591Z,22.50
2023-02-15T10:32:25.426Z,22.50
2023-02-15T10:33:25.396Z,22.51
2023-02-15T10:34:25.382Z,22.51
2023-02-15T10:35:25.392Z,22.50
2023-02-15T10:36:25.372Z,22.51
2023-02-15T10:37:25.357Z,22.51
2023-02-15T10:38:25.347Z,22.51
2023-02-15T10:39:25.342Z,22.51
2023-02-15T10:40:25.363Z,22.51
2023-02-15T10:41:25.328Z,22.51
2023-02-15T10:42:25.309Z,22.51
2023-02-15T10:43:25.305Z,22.51
2023-02-15T10:44:25.293Z,22.52
2023-02-15T10:45:25.334Z,22.51
2023-02-15T10:46:25.354Z,22.52
2023-02-15T10:47:25.298Z,22.51
2023-02-15T10:48:25.303Z,22.51
2023-02-15T10:49:25.256Z,22.52
2023-02-15T10:50:25.240Z,22.52
2023-02-15T10:51:25.232Z,22.52
2023-02-15T10:52:25.227Z,22.51
2023-02-15T10:53:25.273Z,22.52
2023-02-15T10:54:25.204Z,22.52
2023-02-15T10:55:25.202Z,22.52
2023-02-15T10:56:25.189Z,22.52
2023-02-15T10:57:25.177Z,22.52
2023-02-15T10:58:25.209Z,22.52
2023-02-15T10:59:25.159Z,22.53
2023-02-15T11:00:25.152Z,22.52
2023-02-15T11:01:25.165Z,22.52
2023-02-15T11:02:25.139Z,22.53
2023-02-15T11:03:25.159Z,22.54
2023-02-15T11:04:25.120Z,22.53
2023-02-15T11:05:25.169Z,22.53
2023-02-15T11:06:25.099Z,22.53
2023-02-15T11:07:25.097Z,22.53
2023-02-15T11:08:25.085Z,22.53
2023-02-15T11:09:25.088Z,22.53
2023-02-15T11:11:25.058Z,22.53
2023-02-15T11:12:25.043Z,22.54
2023-02-15T11:13:25.037Z,22.53
2023-02-15T11:14:25.041Z,22.53
2023-02-15T11:15:25.022Z,22.53
2023-02-15T11:16:25.008Z,22.53
2023-02-15T11:17:25.006Z,22.54
2023-02-15T11:18:24.991Z,22.54
2023-02-15T11:19:25.007Z,22.54
2023-02-15T11:20:24.977Z,22.54
2023-02-15T11:21:24.965Z,22.54
2023-02-15T11:22:24.969Z,22.55
2023-02-15T11:23:24.945Z,22.55
2023-02-15T11:24:24.941Z,22.55
2023-02-15T11:26:24.917Z,22.54
2023-02-15T11:27:24.914Z,22.55
2023-02-15T11:28:24.910Z,22.55
2023-02-15T11:29:24.907Z,22.54
2023-02-15T11:30:24.982Z,22.53
2023-02-15T11:31:25.055Z,22.54
2023-02-15T11:32:24.866Z,22.54
2023-02-15T11:33:24.856Z,22.54
2023-02-15T11:34:24.846Z,22.54
2023-02-15T11:35:24.862Z,22.55
2023-02-15T11:36:24.834Z,22.55
2023-02-15T11:37:24.838Z,22.55
2023-02-15T11:38:24.829Z,22.55
2023-02-15T11:39:24.802Z,22.55
2023-02-15T11:40:24.791Z,22.55
2023-02-15T11:41:24.787Z,22.55
2023-02-15T11:42:24.775Z,22.56
2023-02-15T11:43:24.770Z,22.55
2023-02-15T11:44:24.756Z,22.56
2023-02-15T11:45:24.771Z,22.56
2023-02-15T11:46:24.868Z,22.56
2023-02-15T11:47:24.739Z,22.56
2023-02-15T11:48:24.723Z,22.55
2023-02-15T11:49:24.716Z,22.56
2023-02-15T11:50:24.699Z,22.56
2023-02-15T11:51:24.740Z,22.55
2023-02-15T11:52:24.684Z,22.55
2023-02-15T11:53:24.682Z,22.55
2023-02-15T11:54:24.678Z,22.56
2023-02-15T11:55:24.657Z,22.55
2023-02-15T11:56:24.664Z,22.56
2023-02-15T11:57:24.641Z,22.55
2023-02-15T11:58:24.633Z,22.54
2023-02-15T11:59:24.622Z,22.54
2023-02-15T12:00:24.618Z,22.55
2023-02-15T12:01:24.628Z,22.55
2023-02-15T12:02:24.630Z,22.55
2023-02-15T12:03:24.585Z,22.55
2023-02-15T12:04:24.584Z,22.56
2023-02-15T12:05:24.569Z,22.55
2023-02-15T12:06:24.560Z,22.55
2023-02-15T12:07:24.573Z,22.55
2023-02-15T12:08:24.541Z,22.56
2023-02-15T12:09:24.545Z,22.55
2023-02-15T12:10:24.528Z,22.56
2023-02-15T12:11:24.515Z,22.56
2023-02-15T12:12:24.522Z,22.55
2023-02-15T12:13:24.508Z,22.55
2023-02-15T12:14:24.492Z,22.54
2023-02-15T12:15:24.488Z,22.54
2023-02-15T12:16:24.568Z,22.55
2023-02-15T12:17:24.463Z,22.56
2023-02-15T12:18:24.459Z,22.56
2023-02-15T12:19:24.457Z,22.56
2023-02-15T12:20:24.439Z,22.57
2023-02-15T12:21:24.433Z,22.56
2023-02-15T12:22:24.422Z,22.57
2023-02-15T12:23:24.506Z,22.56
2023-02-15T12:24:24.422Z,22.56
2023-02-15T12:25:24.398Z,22.57
2023-02-15T12:26:24.397Z,22.57
2023-02-15T12:27:24.379Z,22.57
2023-02-15T12:28:24.373Z,22.57
2023-02-15T12:29:24.364Z,22.57
2023-02-15T12:30:24.439Z,22.56
2023-02-15T12:31:24.495Z,22.57
2023-02-15T12:32:24.461Z,22.56
2023-02-15T12:33:24.328Z,22.57
2023-02-15T12:34:24.316Z,22.57
2023-02-15T12:35:24.314Z,22.57
2023-02-15T12:36:24.307Z,22.56
2023-02-15T12:37:24.305Z,22.57
2023-02-15T12:38:24.285Z,22.57
2023-02-15T12:39:24.402Z,22.57
2023-02-15T12:40:24.267Z,22.57
2023-02-15T12:41:24.255Z,22.56
2023-02-15T12:42:24.249Z,22.57
2023-02-15T12:43:24.250Z,22.57
2023-02-15T12:44:24.237Z,22.57
2023-02-15T12:45:24.227Z,22.58
2023-02-15T12:46:24.294Z,22.57
2023-02-15T12:47:28.985Z,22.57
2023-02-15T12:48:24.199Z,22.57
2023-02-15T12:49:24.190Z,22.57
2023-02-15T12:50:24.181Z,22.56
2023-02-15T12:51:24.168Z,22.56
2023-02-15T12:52:24.160Z,22.57
2023-02-15T12:53:24.157Z,22.58
2023-02-15T12:54:24.148Z,22.58
2023-02-15T12:55:24.168Z,22.58
2023-02-15T12:56:24.124Z,22.58
2023-02-15T12:57:24.125Z,22.57
2023-02-15T12:58:24.112Z,22.57
2023-02-15T12:59:24.103Z,22.57
2023-02-15T13:00:24.117Z,22.58
2023-02-15T13:01:24.177Z,22.58
2023-02-15T13:02:24.171Z,22.58
2023-02-15T13:03:24.067Z,22.57
2023-02-15T13:04:24.066Z,22.57
2023-02-15T13:05:24.054Z,22.58
2023-02-15T13:06:24.044Z,22.58
2023-02-15T13:07:24.033Z,22.57
2023-02-15T13:08:24.037Z,22.58
2023-02-15T13:09:24.020Z,22.57
2023-02-15T13:10:24.005Z,22.57
2023-02-15T13:11:24.026Z,22.57
2023-02-15T13:12:23.993Z,22.58
2023-02-15T13:13:23.975Z,22.58
2023-02-15T13:14:23.973Z,22.58
2023-02-15T13:15:23.962Z,22.57
2023-02-15T13:16:24.084Z,22.58
2023-02-15T13:17:23.943Z,22.58
2023-02-15T13:18:23.931Z,22.58
2023-02-15T13:19:23.920Z,22.57
2023-02-15T13:20:23.952Z,22.57
2023-02-15T13:21:23.907Z,22.56
2023-02-15T13:22:23.900Z,22.56
2023-02-15T13:23:23.886Z,22.56
2023-02-15T13:24:23.937Z,22.57
2023-02-15T13:25:23.862Z,22.57
2023-02-15T13:26:23.856Z,22.57
2023-02-15T13:27:23.920Z,22.57
2023-02-15T13:28:23.839Z,22.57
2023-02-15T13:29:23.832Z,22.57
2023-02-15T13:30:23.909Z,22.57
2023-02-15T13:31:23.987Z,22.58
2023-02-15T13:32:23.877Z,22.57
2023-02-15T13:33:23.791Z,22.57
2023-02-15T13:34:23.786Z,22.57
2023-02-15T13:35:23.781Z,22.57
2023-02-15T13:36:23.774Z,22.57
2023-02-15T13:37:23.761Z,22.57
2023-02-15T13:38:23.760Z,22.57
2023-02-15T13:39:23.745Z,22.56
2023-02-15T13:40:23.737Z,22.57
2023-02-15T13:41:23.724Z,22.57
2023-02-15T13:42:23.722Z,22.56
2023-02-15T13:43:23.739Z,22.55
2023-02-15T13:44:23.702Z,22.56
2023-02-15T13:45:23.693Z,22.56
2023-02-15T13:46:23.771Z,22.56
2023-02-15T13:47:23.669Z,22.56
2023-02-15T13:48:29.420Z,22.57
2023-02-15T13:49:23.677Z,22.56