createdAt,value
2023-01-31T00:00:20.593Z,3.90
2023-01-31T00:02:50.270Z,3.90
2023-01-31T00:05:20.506Z,3.80
2023-01-31T00:07:49.067Z,3.90
2023-01-31T00:10:18.092Z,3.80
2023-01-31T00:12:46.362Z,3.80
2023-01-31T00:15:16.576Z,3.80
2023-01-31T00:17:45.310Z,3.80
2023-01-31T00:20:15.219Z,3.80
2023-01-31T00:22:43.555Z,3.70
2023-01-31T00:25:11.871Z,3.70
2023-01-31T00:27:40.204Z,3.70
2023-01-31T00:30:10.925Z,3.70
2023-01-31T00:32:39.247Z,3.70
2023-01-31T00:35:08.432Z,3.70
2023-01-31T00:37:38.228Z,3.70
2023-01-31T00:40:08.691Z,3.80
2023-01-31T00:42:36.959Z,3.80
2023-01-31T00:45:06.216Z,3.80
2023-01-31T00:47:35.167Z,3.80
2023-01-31T00:50:04.060Z,3.70
2023-01-31T00:52:32.466Z,3.70
2023-01-31T00:55:02.156Z,3.70
2023-01-31T00:57:30.420Z,3.70
2023-01-31T00:59:58.786Z,3.70
2023-01-31T01:02:27.152Z,3.60
2023-01-31T01:04:55.363Z,3.70
2023-01-31T01:07:23.616Z,3.60
2023-01-31T01:09:52.520Z,3.60
2023-01-31T01:12:22.144Z,3.70
2023-01-31T01:14:50.443Z,3.70
2023-01-31T01:17:18.873Z,3.70
2023-01-31T01:19:47.183Z,3.70
2023-01-31T01:22:16.257Z,3.70
2023-01-31T01:24:45.079Z,3.60
2023-01-31T01:27:14.651Z,3.60
2023-01-31T01:29:44.363Z,3.60
2023-01-31T01:32:12.845Z,3.70
2023-01-31T01:34:41.180Z,3.80
2023-01-31T01:37:12.056Z,3.80
2023-01-31T01:39:40.427Z,3.80
2023-01-31T01:42:16.336Z,3.80
2023-01-31T01:44:52.258Z,3.80
2023-01-31T01:47:36.491Z,3.80
2023-01-31T01:50:14.391Z,3.80
2023-01-31T01:52:48.823Z,3.70
2023-01-31T01:55:25.942Z,3.80
2023-01-31T01:57:59.104Z,3.80
2023-01-31T02:00:31.542Z,3.80
2023-01-31T02:03:05.841Z,3.70
2023-01-31T02:05:38.587Z,3.70
2023-01-31T02:08:07.108Z,3.60
2023-01-31T02:10:45.037Z,3.60
2023-01-31T02:13:14.178Z,3.60
2023-01-31T02:15:44.618Z,3.50
2023-01-31T02:18:14.110Z,3.50
2023-01-31T02:21:37.047Z,3.50
2023-01-31T02:24:49.208Z,3.50
2023-01-31T02:27:47.754Z,3.50
2023-01-31T02:31:00.331Z,3.50
2023-01-31T02:33:39.726Z,3.50
2023-01-31T02:36:26.865Z,3.40
2023-01-31T02:39:08.467Z,3.40
2023-01-31T02:41:46.853Z,3.40
2023-01-31T02:44:39.723Z,3.40
2023-01-31T02:47:20.915Z,3.30
2023-01-31T02:49:57.366Z,3.30
2023-01-31T02:52:47.488Z,3.30
2023-01-31T02:55:41.131Z,3.30
2023-01-31T02:58:14.884Z,3.30
2023-01-31T03:00:47.913Z,3.30
2023-01-31T03:03:23.811Z,3.30
2023-01-31T03:06:54.889Z,3.30
2023-01-31T03:09:36.712Z,3.30
2023-01-31T03:12:48.426Z,3.40
2023-01-31T03:15:51.670Z,3.30
2023-01-31T03:18:25.967Z,3.40
2023-01-31T03:21:04.687Z,3.40
2023-01-31T03:23:38.417Z,3.40
2023-01-31T03:26:09.133Z,3.40
2023-01-31T03:28:42.243Z,3.40
2023-01-31T03:31:20.191Z,3.30
2023-01-31T03:33:53.743Z,3.30
2023-01-31T03:36:31.527Z,3.20
2023-01-31T03:39:15.483Z,3.20
2023-01-31T03:41:59.837Z,3.30
2023-01-31T03:44:40.653Z,3.30
2023-01-31T03:47:19.121Z,3.30
2023-01-31T03:49:50.529Z,3.40
2023-01-31T03:52:26.889Z,3.40
2023-01-31T03:55:05.901Z,3.40
2023-01-31T03:57:40.386Z,3.50
2023-01-31T04:00:15.282Z,3.60
2023-01-31T04:02:44.305Z,3.60
2023-01-31T04:05:19.442Z,3.60
2023-01-31T04:07:48.266Z,3.60
2023-01-31T04:10:20.880Z,3.60
2023-01-31T04:12:48.999Z,3.60
2023-01-31T04:15:17.511Z,3.60
2023-01-31T04:17:46.232Z,3.50
2023-01-31T04:20:14.668Z,3.50
2023-01-31T04:22:43.186Z,3.60
2023-01-31T04:25:12.584Z,3.70
2023-01-31T04:27:42.293Z,3.70
2023-01-31T04:30:12.242Z,3.70
2023-01-31T04:32:40.510Z,3.80
2023-01-31T04:35:10.241Z,3.80
2023-01-31T04:37:38.595Z,3.90
2023-01-31T04:40:09.866Z,3.90
2023-01-31T04:42:38.266Z,3.90
2023-01-31T04:45:09.660Z,4.00
2023-01-31T04:47:37.983Z,4.00
2023-01-31T04:50:07.903Z,3.90
2023-01-31T04:52:37.124Z,3.90
2023-01-31T04:55:06.176Z,3.90
2023-01-31T04:57:34.479Z,4.00
2023-01-31T05:00:02.780Z,4.00
2023-01-31T05:02:33.814Z,4.00
2023-01-31T05:05:02.950Z,4.00
2023-01-31T05:07:31.537Z,4.00
2023-01-31T05:09:59.856Z,4.00
2023-01-31T05:12:28.582Z,4.00
2023-01-31T05:14:56.859Z,4.00
2023-01-31T05:17:29.717Z,4.00
2023-01-31T05:19:59.594Z,3.90
2023-01-31T05:22:28.365Z,3.90
2023-01-31T05:24:58.350Z,3.90
2023-01-31T05:27:27.437Z,3.90
2023-01-31T05:29:56.028Z,3.90
2023-01-31T05:32:24.395Z,3.90
2023-01-31T05:34:52.641Z,3.90
2023-01-31T05:37:22.354Z,3.90
2023-01-31T05:39:51.101Z,3.90
2023-01-31T05:42:19.433Z,3.90
2023-01-31T05:44:48.114Z,3.90
2023-01-31T05:47:16.439Z,3.90
2023-01-31T05:49:44.713Z,3.90
2023-01-31T05:52:13.030Z,3.90
2023-01-31T05:54:42.779Z,3.90
2023-01-31T05:57:11.041Z,3.90
2023-01-31T05:59:39.362Z,3.90
2023-01-31T06:02:08.775Z,3.90
2023-01-31T06:04:37.102Z,3.90
2023-01-31T06:07:05.761Z,3.90
2023-01-31T06:09:34.038Z,3.90
2023-01-31T06:12:03.639Z,3.90
2023-01-31T06:14:33.172Z,3.90
2023-01-31T06:17:01.455Z,3.90
2023-01-31T06:19:29.735Z,3.80
2023-01-31T06:21:58.219Z,3.80
2023-01-31T06:24:26.831Z,3.80
2023-01-31T06:26:55.122Z,3.80
2023-01-31T06:29:24.840Z,3.80
2023-01-31T06:31:54.010Z,3.70
2023-01-31T06:34:22.467Z,3.70
2023-01-31T06:36:50.800Z,3.70
2023-01-31T06:39:19.071Z,3.70
2023-01-31T06:41:47.393Z,3.70
2023-01-31T06:44:17.249Z,3.70
2023-01-31T06:46:46.956Z,3.70
2023-01-31T06:49:15.268Z,3.80
2023-01-31T06:51:43.559Z,3.80
2023-01-31T06:54:11.842Z,3.80
2023-01-31T06:56:40.159Z,3.80
2023-01-31T06:59:08.461Z,3.90
2023-01-31T07:01:37.026Z,3.90
2023-01-31T07:04:07.056Z,3.90
2023-01-31T07:06:35.575Z,3.90
2023-01-31T07:09:04.533Z,3.90
2023-01-31T07:11:32.947Z,3.90
2023-01-31T07:14:01.217Z,4.00
2023-01-31T07:16:30.149Z,4.00
2023-01-31T07:18:58.641Z,4.00
2023-01-31T07:21:30.193Z,4.00
2023-01-31T07:23:58.614Z,4.00
2023-01-31T07:26:27.004Z,4.00
2023-01-31T07:28:55.640Z,3.90
2023-01-31T07:31:23.963Z,4.00
2023-01-31T07:33:52.293Z,4.00
2023-01-31T07:36:26.412Z,4.10
2023-01-31T07:38:58.198Z,4.10
2023-01-31T07:41:26.956Z,4.20
2023-01-31T07:43:55.361Z,4.20
2023-01-31T07:46:23.693Z,4.20
2023-01-31T07:48:52.064Z,4.30
2023-01-31T07:51:20.337Z,4.30
2023-01-31T07:53:49.097Z,4.30
2023-01-31T07:56:21.482Z,4.30
2023-01-31T07:58:51.585Z,4.30
2023-01-31T08:01:40.391Z,4.40
2023-01-31T08:04:21.757Z,4.40
2023-01-31T08:06:55.279Z,4.40
2023-01-31T08:09:24.997Z,4.40
2023-01-31T08:11:54.701Z,4.50
2023-01-31T08:14:25.460Z,4.40
2023-01-31T08:16:54.399Z,4.40
2023-01-31T08:19:22.972Z,4.40
2023-01-31T08:21:51.384Z,4.40
2023-01-31T08:24:19.679Z,4.40
2023-01-31T08:26:48.076Z,4.40
2023-01-31T08:29:17.735Z,4.50
2023-01-31T08:31:46.277Z,4.50
2023-01-31T08:34:14.756Z,4.60
2023-01-31T08:36:44.466Z,4.60
2023-01-31T08:39:13.163Z,4.60
2023-01-31T08:41:41.485Z,4.70
2023-01-31T08:44:09.748Z,4.70
2023-01-31T08:46:39.492Z,4.70
2023-01-31T08:49:09.084Z,4.70
2023-01-31T08:51:37.574Z,4.70
2023-01-31T08:54:06.173Z,4.70
2023-01-31T08:56:34.560Z,4.70
2023-01-31T08:59:02.845Z,4.70
2023-01-31T09:01:32.790Z,4.70
2023-01-31T09:04:02.486Z,4.80
2023-01-31T09:06:31.131Z,4.80
2023-01-31T09:09:00.009Z,4.90
2023-01-31T09:11:30.760Z,5.00
2023-01-31T09:13:59.344Z,5.10
2023-01-31T09:16:27.872Z,5.20
2023-01-31T09:18:57.106Z,5.10
2023-01-31T09:21:27.851Z,5.10
2023-01-31T09:23:58.874Z,5.10
2023-01-31T09:26:27.473Z,5.10
2023-01-31T09:28:57.879Z,5.10
2023-01-31T09:31:26.586Z,5.10
2023-01-31T09:33:55.807Z,5.10
2023-01-31T09:36:27.857Z,5.10
2023-01-31T09:38:58.265Z,5.00
2023-01-31T09:41:35.064Z,5.00
2023-01-31T09:44:11.888Z,4.90
2023-01-31T09:46:46.977Z,4.90
2023-01-31T09:49:24.616Z,4.90
2023-01-31T09:52:01.255Z,4.90
2023-01-31T09:54:36.610Z,4.90
2023-01-31T09:57:26.834Z,4.90
2023-01-31T10:00:11.290Z,4.90
2023-01-31T10:03:14.881Z,4.90
2023-01-31T10:05:52.149Z,4.90
2023-01-31T10:08:39.821Z,4.90
2023-01-31T10:11:16.110Z,4.90
2023-01-31T10:13:51.536Z,4.80
2023-01-31T10:16:30.670Z,4.80
2023-01-31T10:19:07.329Z,4.90
2023-01-31T10:21:43.661Z,4.80
2023-01-31T10:24:24.179Z,4.90
2023-01-31T10:26:56.668Z,4.80
2023-01-31T10:29:29.441Z,4.80
2023-01-31T10:32:04.928Z,4.90
2023-01-31T10:34:41.803Z,4.80
2023-01-31T10:37:26.159Z,4.80
2023-01-31T10:40:02.536Z,4.80
2023-01-31T10:42:34.333Z,4.90
2023-01-31T10:45:17.055Z,4.90
2023-01-31T10:47:52.373Z,4.90
2023-01-31T10:50:33.171Z,4.90
2023-01-31T10:53:30.935Z,5.00
2023-01-31T10:56:08.625Z,5.00
2023-01-31T10:58:39.038Z,5.00
2023-01-31T11:01:12.108Z,5.00
2023-01-31T11:03:42.176Z,5.00
2023-01-31T11:06:14.056Z,5.00
2023-01-31T11:08:47.155Z,5.00
2023-01-31T11:11:19.276Z,4.90
2023-01-31T11:14:00.482Z,5.00
2023-01-31T11:16:32.797Z,5.00
2023-01-31T11:19:05.870Z,5.00
2023-01-31T11:21:38.127Z,5.00
2023-01-31T11:24:18.054Z,5.00
2023-01-31T11:26:56.250Z,5.10
2023-01-31T11:29:30.661Z,5.10
2023-01-31T11:32:03.005Z,5.00
2023-01-31T11:34:33.884Z,5.00
2023-01-31T11:37:08.418Z,5.10
2023-01-31T11:39:39.763Z,5.10
2023-01-31T11:42:15.175Z,5.10
2023-01-31T11:44:58.797Z,5.10
2023-01-31T11:47:39.387Z,5.10
2023-01-31T11:50:19.965Z,5.20
2023-01-31T11:52:55.859Z,5.20
2023-01-31T11:55:25.191Z,5.20
2023-01-31T11:58:02.489Z,5.20
2023-01-31T12:00:35.091Z,5.30
2023-01-31T12:03:08.994Z,5.30
2023-01-31T12:05:45.183Z,5.30
2023-01-31T12:08:32.305Z,5.30
2023-01-31T12:11:05.001Z,5.30
2023-01-31T12:13:48.297Z,5.30
2023-01-31T12:16:22.237Z,5.40
2023-01-31T12:19:07.401Z,5.40
2023-01-31T12:22:02.028Z,5.40
2023-01-31T12:24:46.943Z,5.50
2023-01-31T12:27:40.203Z,5.50
2023-01-31T12:30:49.711Z,5.50
2023-01-31T12:33:40.775Z,5.50
2023-01-31T12:36:27.343Z,5.60
2023-01-31T12:39:17.347Z,5.60
2023-01-31T12:42:03.511Z,5.60
2023-01-31T12:44:46.549Z,5.60
2023-01-31T12:47:51.544Z,5.70
2023-01-31T12:50:45.770Z,5.70
2023-01-31T12:53:48.462Z,5.80
2023-01-31T12:56:42.310Z,5.80
2023-01-31T12:59:29.409Z,5.80
2023-01-31T13:02:12.286Z,5.80
2023-01-31T13:04:50.182Z,5.80
2023-01-31T13:07:31.967Z,5.90
2023-01-31T13:10:06.182Z,5.90
2023-01-31T13:12:37.308Z,6.00
2023-01-31T13:15:18.908Z,6.00
2023-01-31T13:17:56.110Z,6.00
2023-01-31T13:20:36.757Z,6.00
2023-01-31T13:23:14.567Z,6.10
2023-01-31T13:25:51.370Z,6.10
2023-01-31T13:28:27.068Z,6.10
2023-01-31T13:30:59.834Z,6.20
2023-01-31T13:33:37.310Z,6.20
2023-01-31T13:36:20.781Z,6.20
2023-01-31T13:38:50.270Z,6.20
2023-01-31T13:41:29.809Z,6.20
2023-01-31T13:44:00.081Z,6.20
2023-01-31T13:46:38.084Z,6.30
2023-01-31T13:49:11.862Z,6.20
2023-01-31T13:51:48.859Z,6.30
2023-01-31T13:54:23.731Z,6.30
2023-01-31T13:56:56.735Z,6.30
2023-01-31T13:59:29.501Z,6.40
2023-01-31T14:02:02.785Z,6.40
2023-01-31T14:04:40.118Z,6.50
2023-01-31T14:07:25.454Z,6.50
2023-01-31T14:10:37.261Z,6.60
2023-01-31T14:13:42.985Z,6.60
2023-01-31T14:16:40.106Z,6.60
2023-01-31T14:20:03.355Z,6.60
2023-01-31T14:22:35.870Z,6.60
2023-01-31T14:25:16.169Z,6.70
2023-01-31T14:28:01.378Z,6.70
2023-01-31T14:30:41.110Z,6.70
2023-01-31T14:33:29.059Z,6.70
2023-01-31T14:36:45.536Z,6.70
2023-01-31T14:40:07.511Z,6.80
2023-01-31T14:43:18.900Z,6.90
2023-01-31T14:46:38.664Z,6.90
2023-01-31T14:49:58.796Z,6.90
2023-01-31T14:52:46.114Z,6.90
2023-01-31T14:55:41.009Z,6.90
2023-01-31T14:58:21.736Z,7.00
2023-01-31T15:00:55.819Z,7.00
2023-01-31T15:03:29.509Z,7.00
2023-01-31T15:06:11.581Z,7.10
2023-01-31T15:08:45.748Z,7.10
2023-01-31T15:11:44.429Z,7.20
2023-01-31T15:14:36.119Z,7.20
2023-01-31T15:17:31.590Z,7.20
2023-01-31T15:20:16.337Z,7.20
2023-01-31T15:22:47.825Z,7.20
2023-01-31T15:25:35.494Z,7.30
2023-01-31T15:28:06.725Z,7.20
2023-01-31T15:30:37.761Z,7.10
2023-01-31T15:33:14.584Z,7.10
2023-01-31T15:35:53.059Z,7.00
2023-01-31T15:38:30.784Z,6.80
2023-01-31T15:41:25.531Z,6.70
2023-01-31T15:43:57.843Z,6.70
2023-01-31T15:46:31.200Z,6.60
2023-01-31T15:49:00.527Z,6.60
2023-01-31T15:51:30.076Z,6.60
2023-01-31T15:54:06.939Z,6.60
2023-01-31T15:56:41.592Z,6.60
2023-01-31T15:59:16.272Z,6.70
2023-01-31T16:01:49.887Z,6.80
2023-01-31T16:04:18.756Z,6.90
2023-01-31T16:06:48.817Z,6.90
2023-01-31T16:09:27.723Z,6.90
2023-01-31T16:11:57.590Z,6.80
2023-01-31T16:14:28.653Z,6.70
2023-01-31T16:17:00.969Z,6.70
2023-01-31T16:19:33.497Z,6.60
2023-01-31T16:22:01.855Z,6.70
2023-01-31T16:24:32.142Z,6.70
2023-01-31T16:27:04.156Z,6.70
2023-01-31T16:29:42.148Z,6.70
2023-01-31T16:32:21.056Z,6.70
2023-01-31T16:34:57.946Z,6.70
2023-01-31T16:37:36.877Z,6.80
2023-01-31T16:40:21.053Z,6.70
2023-01-31T16:42:49.901Z,6.70
2023-01-31T16:45:34.716Z,6.70
2023-01-31T16:48:26.707Z,6.70
2023-01-31T16:50:57.543Z,6.70
2023-01-31T16:53:30.478Z,6.70
2023-01-31T16:56:24.154Z,6.70
2023-01-31T16:58:56.280Z,6.80
2023-01-31T17:01:30.695Z,6.80
2023-01-31T17:04:18.475Z,6.70
2023-01-31T17:06:52.219Z,6.50
2023-01-31T17:09:29.055Z,6.00
2023-01-31T17:11:59.026Z,5.50
2023-01-31T17:14:27.520Z,4.50
2023-01-31T17:16:57.307Z,3.70
2023-01-31T17:19:25.723Z,3.40
2023-01-31T17:21:57.043Z,3.50
2023-01-31T17:24:25.388Z,3.30
2023-01-31T17:26:54.192Z,3.30
2023-01-31T17:29:23.351Z,3.30
2023-01-31T17:31:56.260Z,3.20
2023-01-31T17:34:24.449Z,3.20
2023-01-31T17:36:52.757Z,3.50
2023-01-31T17:39:21.163Z,3.60
2023-01-31T17:41:49.743Z,3.90
2023-01-31T17:44:22.374Z,4.00
2023-01-31T17:46:50.574Z,4.20
2023-01-31T17:49:20.606Z,4.20
2023-01-31T17:51:49.358Z,4.30
2023-01-31T17:54:17.801Z,4.30
2023-01-31T17:56:46.118Z,4.40
2023-01-31T17:59:25.302Z,4.50
2023-01-31T18:01:54.826Z,4.60
2023-01-31T18:04:24.630Z,4.70
2023-01-31T18:06:53.127Z,4.80
2023-01-31T18:09:21.613Z,5.00
2023-01-31T18:11:50.219Z,5.10
2023-01-31T18:14:21.743Z,5.10
2023-01-31T18:16:54.165Z,5.20
2023-01-31T18:19:24.241Z,5.30
2023-01-31T18:21:55.194Z,5.20
2023-01-31T18:24:24.405Z,5.30
2023-01-31T18:26:53.333Z,5.00
2023-01-31T18:29:23.978Z,4.80
2023-01-31T18:31:55.258Z,4.90
2023-01-31T18:34:25.333Z,5.00
2023-01-31T18:36:53.580Z,5.10
2023-01-31T18:39:22.342Z,5.10
2023-01-31T18:41:50.629Z,5.10
2023-01-31T18:44:19.901Z,5.30
2023-01-31T18:46:48.774Z,5.30
2023-01-31T18:49:17.959Z,5.30
2023-01-31T18:51:49.586Z,5.40
2023-01-31T18:54:17.995Z,5.40
2023-01-31T18:56:46.305Z,5.40
2023-01-31T18:59:14.598Z,5.30
2023-01-31T19:01:43.675Z,5.20
2023-01-31T19:04:12.109Z,5.20
2023-01-31T19:06:41.567Z,5.20
2023-01-31T19:09:11.564Z,5.30
2023-01-31T19:11:41.791Z,5.30
2023-01-31T19:14:13.884Z,5.30
2023-01-31T19:16:45.030Z,5.30
2023-01-31T19:19:13.729Z,5.40
2023-01-31T19:21:42.419Z,5.40
2023-01-31T19:24:15.460Z,5.40
2023-01-31T19:26:44.721Z,5.40
2023-01-31T19:29:16.682Z,5.50
2023-01-31T19:31:46.100Z,5.60
2023-01-31T19:34:14.436Z,5.50
2023-01-31T19:36:44.891Z,5.50
2023-01-31T19:39:14.653Z,5.50
2023-01-31T19:41:43.440Z,5.50
2023-01-31T19:44:12.148Z,5.40
2023-01-31T19:46:40.702Z,5.30
2023-01-31T19:49:08.965Z,5.20
2023-01-31T19:51:38.089Z,5.20
2023-01-31T19:54:06.957Z,5.10
2023-01-31T19:56:38.364Z,5.00
2023-01-31T19:59:07.090Z,5.00
2023-01-31T20:01:35.726Z,5.00
2023-01-31T20:04:04.092Z,5.00
2023-01-31T20:06:36.206Z,5.10
2023-01-31T20:09:07.418Z,5.10
2023-01-31T20:11:37.192Z,5.00
2023-01-31T20:14:06.671Z,4.90
2023-01-31T20:16:35.524Z,4.90
2023-01-31T20:19:06.639Z,4.90
2023-01-31T20:21:35.147Z,4.80
2023-01-31T20:24:03.460Z,4.80
2023-01-31T20:26:31.863Z,4.80
2023-01-31T20:29:01.612Z,4.80
2023-01-31T20:31:29.945Z,4.80
2023-01-31T20:33:58.178Z,4.70
2023-01-31T20:36:26.468Z,4.70
2023-01-31T20:38:55.114Z,4.70
2023-01-31T20:41:23.455Z,4.80
2023-01-31T20:43:51.775Z,4.80
2023-01-31T20:46:21.975Z,4.80
2023-01-31T20:48:50.449Z,4.80
2023-01-31T20:51:18.844Z,4.80
2023-01-31T20:53:47.196Z,4.80
2023-01-31T20:56:15.637Z,4.80
2023-01-31T20:58:44.838Z,4.80
2023-01-31T21:01:13.609Z,4.70
2023-01-31T21:03:43.289Z,4.70
2023-01-31T21:06:11.919Z,4.70
2023-01-31T21:08:41.325Z,4.70
2023-01-31T21:11:14.042Z,4.70
2023-01-31T21:13:43.896Z,4.70
2023-01-31T21:16:15.602Z,4.60
2023-01-31T21:18:45.797Z,4.60
2023-01-31T21:21:23.062Z,4.60
2023-01-31T21:23:53.038Z,4.60
2023-01-31T21:26:25.605Z,4.60
2023-01-31T21:28:55.214Z,4.60
2023-01-31T21:31:23.674Z,4.60
2023-01-31T21:33:53.867Z,4.70
2023-01-31T21:36:25.448Z,4.70
2023-01-31T21:38:54.171Z,4.80
2023-01-31T21:41:40.129Z,4.80
2023-01-31T21:44:08.414Z,4.80
2023-01-31T21:46:36.859Z,4.80
2023-01-31T21:49:06.804Z,4.70
2023-01-31T21:51:35.102Z,4.70
2023-01-31T21:54:03.389Z,4.70
2023-01-31T21:56:31.738Z,4.60
2023-01-31T21:59:00.271Z,4.50
2023-01-31T22:01:30.889Z,4.50
2023-01-31T22:04:00.105Z,4.40
2023-01-31T22:06:36.619Z,4.40
2023-01-31T22:09:07.553Z,4.40
2023-01-31T22:11:35.981Z,4.50
2023-01-31T22:14:06.667Z,4.50
2023-01-31T22:16:35.285Z,4.50
2023-01-31T22:19:03.954Z,4.60
2023-01-31T22:21:36.348Z,4.80
2023-01-31T22:24:08.697Z,4.90
2023-01-31T22:26:41.604Z,4.90
2023-01-31T22:29:12.606Z,4.80
2023-01-31T22:31:41.508Z,4.70
2023-01-31T22:34:14.904Z,4.50
2023-01-31T22:36:44.767Z,4.40
2023-01-31T22:39:16.259Z,4.30
2023-01-31T22:41:45.192Z,4.30
2023-01-31T22:44:13.707Z,4.10
2023-01-31T22:46:42.162Z,4.20
2023-01-31T22:49:10.576Z,4.20
2023-01-31T22:51:38.843Z,4.20
2023-01-31T22:54:09.101Z,4.30
2023-01-31T22:56:37.589Z,4.40
2023-01-31T22:59:08.427Z,4.40
2023-01-31T23:01:39.623Z,4.50
2023-01-31T23:04:11.131Z,4.50
2023-01-31T23:06:39.578Z,4.60
2023-01-31T23:09:09.466Z,4.60
2023-01-31T23:11:37.745Z,4.70
2023-01-31T23:14:06.116Z,4.70
2023-01-31T23:16:51.773Z,4.70
2023-01-31T23:19:20.150Z,4.60
2023-01-31T23:21:49.326Z,4.50
2023-01-31T23:24:19.921Z,4.50
2023-01-31T23:26:48.520Z,4.50
2023-01-31T23:29:17.156Z,4.50
2023-01-31T23:31:46.207Z,4.60
2023-01-31T23:34:14.735Z,4.70
2023-01-31T23:36:43.067Z,4.70
2023-01-31T23:39:11.997Z,4.70
2023-01-31T23:41:41.646Z,4.70
2023-01-31T23:44:10.441Z,4.70
2023-01-31T23:46:38.844Z,4.70
2023-01-31T23:49:07.404Z,4.90
2023-01-31T23:51:36.122Z,4.90
2023-01-31T23:54:04.658Z,4.80
2023-01-31T23:56:32.945Z,4.80
2023-01-31T23:59:02.770Z,4.70
