createdAt,value
2023-01-01T00:01:52.011Z,15.33
2023-01-01T00:04:24.182Z,15.26
2023-01-01T00:06:58.101Z,15.12
2023-01-01T00:09:47.514Z,15.22
2023-01-01T00:12:19.404Z,15.25
2023-01-01T00:14:51.505Z,15.25
2023-01-01T00:17:22.810Z,15.21
2023-01-01T00:19:54.463Z,15.10
2023-01-01T00:25:18.358Z,15.14
2023-01-01T00:27:49.935Z,15.08
2023-01-01T00:30:25.191Z,15.09
2023-01-01T00:32:56.707Z,15.12
2023-01-01T00:35:28.490Z,15.11
2023-01-01T00:38:00.886Z,15.11
2023-01-01T00:40:33.583Z,15.05
2023-01-01T00:43:04.621Z,15.10
2023-01-01T00:45:35.564Z,15.13
2023-01-01T00:48:08.710Z,15.14
2023-01-01T00:50:40.822Z,14.98
2023-01-01T00:53:13.803Z,15.09
2023-01-01T00:55:45.978Z,15.09
2023-01-01T00:58:17.919Z,15.14
2023-01-01T01:00:49.496Z,15.14
2023-01-01T01:03:29.293Z,15.22
2023-01-01T01:06:01.933Z,15.25
2023-01-01T01:08:33.638Z,15.24
2023-01-01T01:11:10.247Z,15.18
2023-01-01T01:13:42.845Z,15.34
2023-01-01T01:16:16.220Z,15.35
2023-01-01T01:18:49.026Z,15.29
2023-01-01T01:21:22.355Z,15.33
2023-01-01T01:23:55.237Z,15.33
2023-01-01T01:26:27.395Z,15.33
2023-01-01T01:28:59.913Z,15.23
2023-01-01T01:31:32.482Z,15.23
2023-01-01T01:34:15.299Z,15.20
2023-01-01T01:36:49.800Z,15.20
2023-01-01T01:39:21.528Z,15.14
2023-01-01T01:41:53.753Z,15.21
2023-01-01T01:44:41.902Z,15.26
2023-01-01T01:47:16.617Z,15.21
2023-01-01T01:49:48.985Z,15.38
2023-01-01T01:52:21.042Z,15.33
2023-01-01T01:54:53.140Z,15.26
2023-01-01T01:57:25.972Z,15.19
2023-01-01T01:59:58.161Z,15.24
2023-01-01T02:02:35.246Z,15.13
2023-01-01T02:05:10.502Z,15.09
2023-01-01T02:07:43.804Z,15.12
2023-01-01T02:10:16.177Z,15.14
2023-01-01T02:12:47.822Z,15.07
2023-01-01T02:15:19.341Z,15.04
2023-01-01T02:17:57.807Z,15.04
2023-01-01T02:20:35.852Z,15.01
2023-01-01T02:23:17.916Z,15.05
2023-01-01T02:25:58.828Z,15.03
2023-01-01T02:28:40.014Z,15.06
2023-01-01T02:31:22.761Z,15.12
2023-01-01T02:33:56.277Z,15.18
2023-01-01T02:36:30.497Z,15.21
2023-01-01T02:39:03.555Z,15.18
2023-01-01T02:41:38.343Z,15.23
2023-01-01T02:44:10.551Z,15.25
2023-01-01T02:46:41.662Z,15.19
2023-01-01T02:49:13.507Z,15.18
2023-01-01T02:51:53.460Z,15.19
2023-01-01T02:54:32.659Z,15.18
2023-01-01T02:57:10.078Z,15.17
2023-01-01T03:00:09.546Z,15.18
2023-01-01T03:02:50.450Z,15.22
2023-01-01T03:05:24.424Z,15.19
2023-01-01T03:08:02.667Z,15.23
2023-01-01T03:10:42.133Z,15.19
2023-01-01T03:13:21.094Z,15.19
2023-01-01T03:16:00.350Z,15.00
2023-01-01T03:18:36.140Z,15.09
2023-01-01T03:21:09.354Z,15.10
2023-01-01T03:23:49.478Z,15.10
2023-01-01T03:26:22.487Z,15.03
2023-01-01T03:28:56.297Z,15.07
2023-01-01T03:31:28.008Z,15.06
2023-01-01T03:34:02.456Z,15.05
2023-01-01T03:36:35.512Z,15.15
2023-01-01T03:39:08.413Z,15.07
2023-01-01T03:41:41.760Z,15.15
2023-01-01T03:44:15.066Z,15.14
2023-01-01T03:46:48.038Z,15.12
2023-01-01T03:49:21.598Z,15.18
2023-01-01T03:51:58.957Z,15.06
2023-01-01T03:54:34.097Z,15.09
2023-01-01T03:57:07.452Z,15.11
2023-01-01T03:59:40.741Z,15.08
2023-01-01T04:02:12.837Z,15.01
2023-01-01T04:04:45.839Z,15.02
2023-01-01T04:07:17.472Z,15.06
2023-01-01T04:09:52.195Z,15.11
2023-01-01T04:12:25.712Z,15.01
2023-01-01T04:14:57.182Z,15.02
2023-01-01T04:17:28.561Z,14.90
2023-01-01T04:19:59.415Z,14.84
2023-01-01T04:22:30.513Z,14.82
2023-01-01T04:25:01.693Z,14.86
2023-01-01T04:27:33.265Z,14.78
2023-01-01T04:30:04.511Z,14.70
2023-01-01T04:32:36.199Z,14.74
2023-01-01T04:35:12.665Z,14.65
2023-01-01T04:37:44.777Z,14.59
2023-01-01T04:40:16.226Z,14.56
2023-01-01T04:42:47.797Z,14.62
2023-01-01T04:45:19.088Z,14.71
2023-01-01T04:47:50.943Z,14.74
2023-01-01T04:50:22.823Z,14.67
2023-01-01T04:52:54.739Z,14.72
2023-01-01T04:55:27.875Z,14.79
2023-01-01T04:57:59.024Z,14.72
2023-01-01T05:00:29.907Z,14.81
2023-01-01T05:03:00.953Z,14.72
2023-01-01T05:05:32.220Z,14.74
2023-01-01T05:08:03.357Z,14.77
2023-01-01T05:10:35.971Z,14.70
2023-01-01T05:13:10.442Z,14.61
2023-01-01T05:15:41.652Z,14.63
2023-01-01T05:18:15.745Z,14.61
2023-01-01T05:20:47.041Z,14.69
2023-01-01T05:23:19.217Z,14.68
2023-01-01T05:25:51.651Z,14.72
2023-01-01T05:28:23.640Z,14.74
2023-01-01T05:30:54.846Z,14.72
2023-01-01T05:33:26.339Z,14.72
2023-01-01T05:35:57.163Z,14.83
2023-01-01T05:38:29.031Z,14.85
2023-01-01T05:41:00.516Z,14.85
2023-01-01T05:43:31.947Z,14.84
2023-01-01T05:46:18.517Z,14.81
2023-01-01T05:48:56.373Z,14.81
2023-01-01T05:51:30.211Z,14.79
2023-01-01T05:54:02.346Z,14.82
2023-01-01T05:56:33.673Z,14.79
2023-01-01T05:59:07.836Z,14.83
2023-01-01T06:01:45.485Z,14.89
2023-01-01T06:04:17.692Z,14.86
2023-01-01T06:06:49.246Z,14.80
2023-01-01T06:09:20.756Z,14.78
2023-01-01T06:11:52.432Z,14.70
2023-01-01T06:14:26.703Z,14.75
2023-01-01T06:16:58.064Z,14.83
2023-01-01T06:19:30.767Z,14.83
2023-01-01T06:22:02.106Z,14.77
2023-01-01T06:24:38.955Z,14.83
2023-01-01T06:27:11.336Z,14.72
2023-01-01T06:29:42.737Z,14.76
2023-01-01T06:32:14.114Z,14.73
2023-01-01T06:34:45.801Z,14.78
2023-01-01T06:37:17.637Z,14.82
2023-01-01T06:39:48.981Z,14.81
2023-01-01T06:42:23.573Z,14.89
2023-01-01T06:44:56.097Z,14.98
2023-01-01T06:47:28.094Z,14.96
2023-01-01T06:49:59.540Z,14.95
2023-01-01T06:52:31.582Z,14.94
2023-01-01T06:55:02.591Z,14.99
2023-01-01T06:57:34.651Z,15.05
2023-01-01T07:00:10.353Z,14.99
2023-01-01T07:02:41.393Z,14.95
2023-01-01T07:05:12.728Z,14.93
2023-01-01T07:07:43.788Z,14.99
2023-01-01T07:10:17.916Z,15.06
2023-01-01T07:12:49.334Z,15.04
2023-01-01T07:15:20.685Z,15.11
2023-01-01T07:17:52.874Z,15.13
2023-01-01T07:20:25.273Z,15.17
2023-01-01T07:22:56.905Z,15.20
2023-01-01T07:25:29.336Z,15.25
2023-01-01T07:28:00.420Z,15.22
2023-01-01T07:30:32.421Z,15.20
2023-01-01T07:33:04.160Z,15.14
2023-01-01T07:35:35.020Z,15.13
2023-01-01T07:38:06.287Z,15.15
2023-01-01T07:40:38.373Z,15.22
2023-01-01T07:43:12.829Z,15.25
2023-01-01T07:45:44.522Z,15.30
2023-01-01T07:48:16.517Z,15.34
2023-01-01T07:50:47.912Z,15.36
2023-01-01T07:53:18.958Z,15.36
2023-01-01T07:55:49.822Z,15.34
2023-01-01T07:58:23.073Z,15.44
2023-01-01T08:00:55.822Z,15.43
2023-01-01T08:03:26.840Z,15.43
2023-01-01T08:05:58.262Z,15.52
2023-01-01T08:08:29.847Z,15.54
2023-01-01T08:11:04.259Z,15.57
2023-01-01T08:13:36.914Z,15.59
2023-01-01T08:16:10.747Z,15.62
2023-01-01T08:18:42.609Z,15.65
2023-01-01T08:21:15.059Z,15.69
2023-01-01T08:23:46.700Z,15.68
2023-01-01T08:26:18.694Z,15.69
2023-01-01T08:28:56.847Z,15.67
2023-01-01T08:31:29.947Z,15.72
2023-01-01T08:34:01.471Z,15.71
2023-01-01T08:36:32.356Z,15.69
2023-01-01T08:39:03.503Z,15.73
2023-01-01T08:41:34.801Z,15.70
2023-01-01T08:44:07.104Z,15.55
2023-01-01T08:46:38.643Z,15.64
2023-01-01T08:49:09.782Z,15.74
2023-01-01T08:51:41.122Z,15.80
2023-01-01T08:54:12.057Z,15.84
2023-01-01T08:56:42.885Z,15.82
2023-01-01T08:59:13.821Z,15.79
2023-01-01T09:01:44.935Z,15.80
2023-01-01T09:04:17.229Z,15.90
2023-01-01T09:06:48.458Z,15.93
2023-01-01T09:09:31.285Z,15.98
2023-01-01T09:12:10.040Z,15.96
2023-01-01T09:14:42.919Z,16.00
2023-01-01T09:17:14.236Z,16.01
2023-01-01T09:19:45.671Z,16.00
2023-01-01T09:22:16.522Z,16.06
2023-01-01T09:24:48.453Z,15.85
2023-01-01T09:27:19.397Z,16.01
2023-01-01T09:29:51.480Z,15.98
2023-01-01T09:32:24.118Z,15.99
2023-01-01T09:34:56.803Z,15.96
2023-01-01T09:37:27.658Z,16.04
2023-01-01T09:39:58.519Z,16.03
2023-01-01T09:42:36.670Z,16.06
2023-01-01T09:45:30.116Z,16.07
2023-01-01T09:48:06.385Z,16.09
2023-01-01T09:50:41.505Z,16.20
2023-01-01T09:53:15.270Z,16.29
2023-01-01T09:55:49.189Z,16.32
2023-01-01T09:58:22.661Z,16.33
2023-01-01T10:00:54.691Z,16.30
2023-01-01T10:03:41.204Z,16.28
2023-01-01T10:06:20.769Z,16.26
2023-01-01T10:09:04.553Z,16.33
2023-01-01T10:11:42.765Z,16.34
2023-01-01T10:14:19.588Z,16.41
2023-01-01T10:16:54.999Z,16.39
2023-01-01T10:19:29.297Z,16.41
2023-01-01T10:22:04.161Z,16.37
2023-01-01T10:24:39.730Z,16.49
2023-01-01T10:27:20.604Z,16.43
2023-01-01T10:29:55.517Z,16.31
2023-01-01T10:32:31.774Z,16.44
2023-01-01T10:35:04.393Z,16.39
2023-01-01T10:37:41.091Z,16.44
2023-01-01T10:40:18.604Z,16.40
2023-01-01T10:42:51.196Z,16.41
2023-01-01T10:45:24.355Z,16.47
2023-01-01T10:48:14.750Z,16.47
2023-01-01T10:50:48.011Z,16.37
2023-01-01T10:53:28.551Z,16.39
2023-01-01T10:56:02.021Z,16.41
2023-01-01T10:58:38.513Z,16.35
2023-01-01T11:01:10.238Z,16.34
2023-01-01T11:03:54.077Z,16.28
2023-01-01T11:06:27.380Z,16.30
2023-01-01T11:08:59.726Z,16.30
2023-01-01T11:11:33.320Z,16.27
2023-01-01T11:14:06.442Z,16.34
2023-01-01T11:16:40.798Z,16.33
2023-01-01T11:19:19.506Z,16.26
2023-01-01T11:21:50.735Z,16.29
2023-01-01T11:24:23.426Z,16.31
2023-01-01T11:26:56.021Z,16.34
2023-01-01T11:29:31.026Z,16.35
2023-01-01T11:32:02.164Z,16.23
2023-01-01T11:34:36.204Z,16.20
2023-01-01T11:37:19.966Z,16.28
2023-01-01T11:39:53.029Z,16.32
2023-01-01T11:42:26.143Z,16.45
2023-01-01T11:44:59.549Z,16.45
2023-01-01T11:47:32.244Z,16.43
2023-01-01T11:50:15.900Z,16.42
2023-01-01T11:52:48.310Z,16.50
2023-01-01T11:55:25.402Z,16.47
2023-01-01T11:58:02.753Z,16.57
2023-01-01T12:00:37.018Z,16.67
2023-01-01T12:03:13.275Z,16.58
2023-01-01T12:05:48.043Z,16.61
2023-01-01T12:08:22.727Z,16.57
2023-01-01T12:10:57.094Z,16.54
2023-01-01T12:13:29.245Z,16.53
2023-01-01T12:16:04.000Z,16.61
2023-01-01T12:18:36.465Z,16.73
2023-01-01T12:21:11.835Z,16.73
2023-01-01T12:23:46.146Z,16.74
2023-01-01T12:26:28.018Z,16.67
2023-01-01T12:29:21.155Z,16.81
2023-01-01T12:31:58.388Z,16.78
2023-01-01T12:34:31.857Z,16.71
2023-01-01T12:37:06.493Z,16.69
2023-01-01T12:40:02.723Z,16.66
2023-01-01T12:42:42.288Z,16.79
2023-01-01T12:45:28.814Z,16.79
2023-01-01T12:48:06.251Z,16.82
2023-01-01T12:50:41.005Z,16.74
2023-01-01T12:53:18.971Z,16.72
2023-01-01T12:55:59.904Z,16.63
2023-01-01T12:58:33.165Z,16.50
2023-01-01T13:01:08.430Z,16.64
2023-01-01T13:03:44.034Z,16.56
2023-01-01T13:06:43.725Z,16.44
2023-01-01T13:09:16.241Z,16.48
2023-01-01T13:11:49.445Z,16.39
2023-01-01T13:14:20.336Z,16.52
2023-01-01T13:16:52.875Z,16.55
2023-01-01T13:19:29.856Z,16.45
2023-01-01T13:22:01.637Z,16.20
2023-01-01T13:24:32.710Z,16.25
2023-01-01T13:27:08.978Z,16.35
2023-01-01T13:29:48.407Z,16.39
2023-01-01T13:32:19.266Z,16.41
2023-01-01T13:35:06.494Z,16.42
2023-01-01T13:38:07.815Z,16.36
2023-01-01T13:41:01.109Z,16.35
2023-01-01T13:43:55.468Z,16.35
2023-01-01T13:46:37.208Z,16.37
2023-01-01T13:49:18.585Z,16.35
2023-01-01T13:52:09.956Z,16.44
2023-01-01T13:55:04.384Z,16.34
2023-01-01T13:58:00.380Z,16.23
2023-01-01T14:00:36.532Z,16.17
2023-01-01T14:03:13.798Z,16.18
2023-01-01T14:05:50.226Z,16.25
2023-01-01T14:08:32.979Z,16.24
2023-01-01T14:11:06.818Z,16.22
2023-01-01T14:13:42.751Z,16.16
2023-01-01T14:16:18.380Z,16.13
2023-01-01T14:18:50.973Z,16.06
2023-01-01T14:21:23.309Z,16.01
2023-01-01T14:23:56.972Z,15.97
2023-01-01T14:26:29.458Z,16.07
2023-01-01T14:29:12.897Z,15.91
2023-01-01T14:31:46.287Z,16.05
2023-01-01T14:34:24.397Z,15.94
2023-01-01T14:36:58.443Z,15.92
2023-01-01T14:39:36.958Z,15.91
2023-01-01T14:42:14.888Z,15.80
2023-01-01T14:44:48.067Z,15.82
2023-01-01T14:47:25.608Z,15.83
2023-01-01T14:50:01.189Z,15.78
2023-01-01T14:52:35.704Z,15.69
2023-01-01T14:55:09.384Z,15.62
2023-01-01T14:57:42.094Z,15.57
2023-01-01T15:00:22.842Z,15.62
2023-01-01T15:02:54.677Z,15.59
2023-01-01T15:05:35.669Z,15.60
2023-01-01T15:08:30.739Z,15.53
2023-01-01T15:11:06.289Z,15.44
2023-01-01T15:13:39.151Z,15.36
2023-01-01T15:16:20.737Z,15.39
2023-01-01T15:18:53.385Z,15.38
2023-01-01T15:21:36.198Z,15.33
2023-01-01T15:24:15.290Z,15.23
2023-01-01T15:26:53.333Z,15.37
2023-01-01T15:29:34.419Z,15.35
2023-01-01T15:32:07.439Z,15.30
2023-01-01T15:34:43.561Z,15.18
2023-01-01T15:37:16.910Z,15.23
2023-01-01T15:39:51.179Z,15.24
2023-01-01T15:42:33.623Z,15.12
2023-01-01T15:45:16.137Z,15.00
2023-01-01T15:47:47.999Z,15.03
2023-01-01T15:50:23.527Z,15.06
2023-01-01T15:52:57.323Z,15.03
2023-01-01T15:55:32.366Z,15.06
2023-01-01T15:58:05.995Z,15.13
2023-01-01T16:00:38.813Z,15.11
2023-01-01T16:03:19.331Z,15.04
2023-01-01T16:07:01.259Z,15.00
2023-01-01T16:09:32.613Z,14.95
2023-01-01T16:12:05.538Z,14.95
2023-01-01T16:15:36.371Z,14.97
2023-01-01T16:18:13.345Z,14.87
2023-01-01T16:20:48.569Z,14.82
2023-01-01T16:23:23.066Z,14.84
2023-01-01T16:26:01.244Z,14.82
2023-01-01T16:28:35.657Z,14.78
2023-01-01T16:31:08.644Z,14.74
2023-01-01T16:33:45.366Z,14.71
2023-01-01T16:36:18.199Z,14.57
2023-01-01T16:38:51.432Z,14.57
2023-01-01T16:41:26.449Z,14.53
2023-01-01T16:43:59.818Z,14.59
2023-01-01T16:46:36.000Z,14.61
2023-01-01T16:49:09.075Z,14.61
2023-01-01T16:51:44.071Z,14.58
2023-01-01T16:54:19.577Z,14.39
2023-01-01T16:56:56.401Z,14.46
2023-01-01T16:59:30.387Z,14.50
2023-01-01T17:02:04.341Z,14.52
2023-01-01T17:04:39.826Z,14.42
2023-01-01T17:07:13.540Z,14.50
2023-01-01T17:09:47.458Z,14.40
2023-01-01T17:12:20.257Z,14.31
2023-01-01T17:14:53.152Z,14.31
2023-01-01T17:17:26.500Z,14.40
2023-01-01T17:20:21.023Z,14.43
2023-01-01T17:22:54.644Z,14.39
2023-01-01T17:25:27.650Z,14.40
2023-01-01T17:28:02.900Z,14.41
2023-01-01T17:30:36.376Z,14.54
2023-01-01T17:33:11.334Z,14.56
2023-01-01T17:35:46.832Z,14.55
2023-01-01T17:38:19.727Z,14.44
2023-01-01T17:40:52.696Z,14.53
2023-01-01T17:46:24.436Z,14.63
2023-01-01T17:48:57.231Z,14.62
2023-01-01T17:51:30.397Z,14.57
2023-01-01T17:54:04.962Z,14.63
2023-01-01T17:56:37.397Z,14.45
2023-01-01T17:59:10.237Z,14.63
2023-01-01T18:01:42.884Z,14.55
2023-01-01T18:04:15.822Z,14.61
2023-01-01T18:06:54.285Z,14.64
2023-01-01T18:09:27.245Z,14.68
2023-01-01T18:11:59.905Z,14.66
2023-01-01T18:14:32.578Z,14.66
2023-01-01T18:17:05.141Z,14.65
2023-01-01T18:19:39.117Z,14.64
2023-01-01T18:22:42.954Z,14.61
2023-01-01T18:25:39.683Z,14.59
2023-01-01T18:28:12.066Z,14.57
2023-01-01T18:30:44.657Z,14.52
2023-01-01T18:33:18.016Z,14.48
2023-01-01T18:35:57.028Z,14.45
2023-01-01T18:38:32.425Z,14.48
2023-01-01T18:41:22.165Z,14.51
2023-01-01T18:43:55.603Z,14.56
2023-01-01T18:46:28.285Z,14.57
2023-01-01T18:49:03.164Z,14.55
2023-01-01T18:51:33.900Z,14.51
2023-01-01T18:54:14.322Z,14.53
2023-01-01T18:57:02.505Z,14.52
2023-01-01T18:59:43.165Z,14.54
2023-01-01T19:02:27.371Z,14.54
2023-01-01T19:05:37.213Z,14.53
2023-01-01T19:08:18.271Z,14.51
2023-01-01T19:10:53.721Z,14.49
2023-01-01T19:13:35.478Z,14.51
2023-01-01T19:16:26.729Z,14.43
2023-01-01T19:19:04.430Z,14.50
2023-01-01T19:21:37.088Z,14.49
2023-01-01T19:24:18.502Z,14.51
2023-01-01T19:26:54.333Z,14.51
2023-01-01T19:29:30.841Z,14.48
2023-01-01T19:32:03.279Z,14.47
2023-01-01T19:34:47.393Z,14.48
2023-01-01T19:37:23.713Z,14.35
2023-01-01T19:39:58.996Z,14.45
2023-01-01T19:42:32.263Z,14.43
2023-01-01T19:45:04.842Z,14.43
2023-01-01T19:47:39.211Z,14.41
2023-01-01T19:50:12.457Z,14.43
2023-01-01T19:52:44.918Z,14.43
2023-01-01T19:55:19.806Z,14.39
2023-01-01T19:57:52.213Z,14.40
2023-01-01T20:00:29.026Z,14.37
2023-01-01T20:03:34.227Z,14.39
2023-01-01T20:05:54.576Z,14.35
2023-01-01T20:08:28.598Z,14.38
2023-01-01T20:11:01.869Z,14.39
2023-01-01T20:13:34.851Z,14.46
2023-01-01T20:16:08.416Z,14.45
2023-01-01T20:18:40.831Z,14.34
2023-01-01T20:21:30.947Z,14.37
2023-01-01T20:24:03.542Z,14.40
2023-01-01T20:26:36.094Z,14.43
2023-01-01T20:29:20.500Z,14.45
2023-01-01T20:31:54.294Z,14.44
2023-01-01T20:34:27.206Z,14.42
2023-01-01T20:37:17.372Z,14.44
2023-01-01T20:39:50.272Z,14.29
2023-01-01T20:42:23.449Z,14.47
2023-01-01T20:44:56.179Z,14.47
2023-01-01T20:47:28.760Z,14.46
2023-01-01T20:50:01.427Z,14.44
2023-01-01T20:52:33.924Z,14.47
2023-01-01T20:55:07.512Z,14.45
2023-01-01T20:57:40.542Z,14.39
2023-01-01T21:00:15.449Z,14.41
2023-01-01T21:02:48.624Z,14.50
2023-01-01T21:05:22.688Z,14.41
2023-01-01T21:07:55.216Z,14.46
2023-01-01T21:10:28.326Z,14.44
2023-01-01T21:13:00.898Z,14.48
2023-01-01T21:15:33.787Z,14.35
2023-01-01T21:18:07.725Z,14.50
2023-01-01T21:20:44.791Z,14.48
2023-01-01T21:23:24.670Z,14.45
2023-01-01T21:25:57.344Z,14.48
2023-01-01T21:28:35.592Z,14.54
2023-01-01T21:31:14.788Z,14.54
2023-01-01T21:33:48.158Z,14.59
2023-01-01T21:36:22.500Z,14.57
2023-01-01T21:38:55.596Z,14.55
2023-01-01T21:41:27.993Z,14.51
2023-01-01T21:44:01.511Z,14.43
2023-01-01T21:46:41.006Z,14.52
2023-01-01T21:49:20.929Z,14.52
2023-01-01T21:51:57.820Z,14.51
2023-01-01T21:54:36.995Z,14.53
2023-01-01T21:57:18.796Z,14.54
2023-01-01T21:59:54.286Z,14.46
2023-01-01T22:02:37.840Z,14.55
2023-01-01T22:05:32.106Z,14.53
2023-01-01T22:08:24.768Z,14.52
2023-01-01T22:10:59.167Z,14.46
2023-01-01T22:13:31.685Z,14.43
2023-01-01T22:16:04.437Z,14.49
2023-01-01T22:18:41.596Z,14.49
2023-01-01T22:21:19.651Z,14.48
2023-01-01T22:23:54.816Z,14.49
2023-01-01T22:26:31.297Z,14.49
2023-01-01T22:29:15.461Z,14.54
2023-01-01T22:31:49.466Z,14.54
2023-01-01T22:34:25.199Z,14.43
2023-01-01T22:36:58.071Z,14.54
2023-01-01T22:39:35.697Z,14.53
2023-01-01T22:42:11.236Z,14.53
2023-01-01T22:44:44.041Z,14.54
2023-01-01T22:47:18.796Z,14.52
2023-01-01T22:49:53.156Z,14.53
2023-01-01T22:52:25.520Z,14.53
2023-01-01T22:54:58.070Z,14.52
2023-01-01T22:57:30.552Z,14.52
2023-01-01T23:00:02.873Z,14.52
2023-01-01T23:02:35.392Z,14.49
2023-01-01T23:05:09.403Z,14.50
2023-01-01T23:07:43.347Z,14.51
2023-01-01T23:10:16.501Z,14.36
2023-01-01T23:12:50.022Z,14.44
2023-01-01T23:15:40.418Z,14.45
2023-01-01T23:18:15.448Z,14.37
2023-01-01T23:20:48.239Z,14.44
2023-01-01T23:23:21.079Z,14.46
2023-01-01T23:25:53.778Z,14.23
2023-01-01T23:28:26.669Z,14.43
2023-01-01T23:31:00.484Z,14.43
2023-01-01T23:33:34.621Z,14.38
2023-01-01T23:36:09.273Z,14.37
2023-01-01T23:38:42.934Z,14.36
2023-01-01T23:41:15.494Z,14.34
2023-01-01T23:43:47.959Z,14.35
2023-01-01T23:46:21.123Z,14.24
2023-01-01T23:48:55.083Z,14.33
2023-01-01T23:51:27.785Z,14.34
2023-01-01T23:54:00.415Z,14.34
2023-01-01T23:56:33.860Z,14.30
2023-01-01T23:59:06.293Z,14.27
