createdAt,value
2018-03-14T00:08:59.011Z,99791
2018-03-14T00:19:01.330Z,99799
2018-03-14T00:29:03.593Z,99807
2018-03-14T00:39:05.078Z,99825
2018-03-14T00:49:06.655Z,99819
2018-03-14T00:59:08.921Z,99825
2018-03-14T01:09:10.482Z,99835
2018-03-14T01:19:12.059Z,99842
2018-03-14T01:29:13.831Z,99839
2018-03-14T01:39:15.367Z,99836
2018-03-14T01:49:17.678Z,99826
2018-03-14T01:59:19.172Z,99820
2018-03-14T02:09:21.744Z,99831
2018-03-14T02:19:23.288Z,99835
2018-03-14T02:29:24.840Z,99833
2018-03-14T02:39:26.414Z,99818
2018-03-14T02:49:28.785Z,99829
2018-03-14T02:59:30.301Z,99828
2018-03-14T03:09:32.053Z,99823
2018-03-14T03:19:33.782Z,99824
2018-03-14T03:29:35.298Z,99829
2018-03-14T03:39:36.809Z,99829
2018-03-14T03:49:38.341Z,99825
2018-03-14T03:59:40.601Z,99826
2018-03-14T04:09:42.109Z,99836
2018-03-14T04:19:43.700Z,99834
2018-03-14T04:29:45.238Z,99834
2018-03-14T04:39:46.810Z,99849
2018-03-14T04:49:48.301Z,99845
2018-03-14T04:59:49.908Z,99835
2018-03-14T05:09:51.509Z,99832
2018-03-14T05:19:53.175Z,99827
2018-03-14T05:29:54.936Z,99829
2018-03-14T05:39:56.451Z,99832
2018-03-14T05:49:57.997Z,99836
2018-03-14T06:00:00.047Z,99837
2018-03-14T06:10:01.623Z,99851
2018-03-14T06:20:03.140Z,99851
2018-03-14T06:30:04.697Z,99854
2018-03-14T06:40:06.240Z,99851
2018-03-14T06:50:07.792Z,99859
2018-03-14T07:00:27.666Z,99864
2018-03-14T07:10:29.193Z,99880
2018-03-14T07:20:30.912Z,99878
2018-03-14T07:30:33.193Z,99894
2018-03-14T07:40:34.725Z,99903
2018-03-14T07:50:37.005Z,99903
2018-03-14T08:00:38.522Z,99897
2018-03-14T08:10:40.072Z,99899
2018-03-14T08:20:41.647Z,99895
2018-03-14T08:30:43.196Z,99903
2018-03-14T08:40:44.749Z,99891
2018-03-14T08:50:47.044Z,99891
2018-03-14T09:00:48.565Z,99894
2018-03-14T09:10:50.867Z,99900
2018-03-14T09:20:52.348Z,99896
2018-03-14T09:30:53.918Z,99893
2018-03-14T09:40:55.447Z,99895
2018-03-14T09:50:56.991Z,99893
2018-03-14T10:00:58.514Z,99887
2018-03-14T10:11:00.038Z,99886
2018-03-14T10:21:01.576Z,99882
2018-03-14T10:31:03.885Z,99883
2018-03-14T10:41:06.122Z,99880
2018-03-14T10:51:07.638Z,99886
2018-03-14T11:01:09.198Z,99878
2018-03-14T11:11:11.486Z,99868
2018-03-14T11:21:13.067Z,99854
2018-03-14T11:31:14.792Z,99839
2018-03-14T11:41:16.518Z,99836
2018-03-14T11:51:18.051Z,99824
2018-03-14T12:01:19.577Z,99801
2018-03-14T12:11:21.138Z,99778
2018-03-14T12:21:23.498Z,99763
2018-03-14T12:31:25.085Z,99747
2018-03-14T12:41:26.621Z,99729
2018-03-14T12:51:28.235Z,99708
2018-03-14T13:01:29.752Z,99673
2018-03-14T13:11:32.095Z,99665
2018-03-14T13:21:34.393Z,99652
2018-03-14T13:31:36.678Z,99640
2018-03-14T13:41:38.228Z,99641
2018-03-14T13:51:39.760Z,99625
2018-03-14T14:01:41.342Z,99609
2018-03-14T14:11:42.872Z,99594
2018-03-14T14:21:44.327Z,99584
2018-03-14T14:31:45.840Z,99580
2018-03-14T14:41:47.467Z,99555
2018-03-14T14:51:49.015Z,99529
2018-03-14T15:01:50.560Z,99525
2018-03-14T15:11:51.999Z,99507
2018-03-14T15:21:54.276Z,99488
2018-03-14T15:31:55.772Z,99482
2018-03-14T15:41:58.177Z,99478
2018-03-14T15:51:59.760Z,99476
2018-03-14T16:02:01.242Z,99476
2018-03-14T16:12:03.520Z,99467
2018-03-14T16:22:05.182Z,99457
2018-03-14T16:32:06.724Z,99468
2018-03-14T16:42:08.283Z,99468
2018-03-14T16:52:09.804Z,99476
2018-03-14T17:02:11.350Z,99481
2018-03-14T17:12:13.617Z,99478
2018-03-14T17:22:15.087Z,99476
2018-03-14T17:32:16.616Z,99487
2018-03-14T17:42:18.169Z,99483
2018-03-14T17:52:20.459Z,99489
2018-03-14T18:02:22.105Z,99477
2018-03-14T18:12:23.615Z,99464
2018-03-14T18:22:25.161Z,99453
2018-03-14T18:32:26.836Z,99437
2018-03-14T18:42:28.441Z,99433
2018-03-14T18:52:30.038Z,99414
2018-03-14T19:02:31.615Z,99400
2018-03-14T19:12:33.223Z,99391
2018-03-14T19:22:35.099Z,99374
2018-03-14T19:32:37.505Z,99363
2018-03-14T19:42:39.057Z,99343
2018-03-14T19:52:40.693Z,99331
2018-03-14T20:02:42.274Z,99339
2018-03-14T20:12:44.712Z,99326
2018-03-14T20:22:46.300Z,99316
2018-03-14T20:32:47.900Z,99308
2018-03-14T20:42:49.607Z,99289
2018-03-14T20:52:51.153Z,99281
2018-03-14T21:02:53.476Z,99288
2018-03-14T21:12:55.049Z,99265
2018-03-14T21:22:56.758Z,99249
2018-03-14T21:32:58.318Z,99236
2018-03-14T21:42:59.882Z,99240
2018-03-14T21:53:02.181Z,99239
2018-03-14T22:03:03.774Z,99218
2018-03-14T22:13:05.313Z,99213
2018-03-14T22:23:06.913Z,99201
2018-03-14T22:33:08.510Z,99197
2018-03-14T22:43:10.093Z,99194
2018-03-14T22:53:12.387Z,99179
2018-03-14T23:03:13.913Z,99159
2018-03-14T23:13:16.217Z,99149
2018-03-14T23:23:18.453Z,99143
2018-03-14T23:33:20.741Z,99146
2018-03-14T23:43:22.281Z,99123
2018-03-14T23:53:23.810Z,99092
