createdAt,value
2018-10-05T00:00:51.203Z,95.00
2018-10-05T00:03:19.957Z,95.10
2018-10-05T00:05:48.710Z,95.20
2018-10-05T00:08:17.463Z,95.30
2018-10-05T00:10:46.275Z,95.20
2018-10-05T00:13:15.082Z,95.60
2018-10-05T00:15:43.924Z,95.70
2018-10-05T00:18:12.747Z,95.60
2018-10-05T00:20:41.526Z,95.50
2018-10-05T00:23:10.438Z,95.50
2018-10-05T00:25:39.299Z,95.40
2018-10-05T00:28:08.026Z,95.30
2018-10-05T00:30:36.778Z,95.30
2018-10-05T00:33:06.245Z,95.30
2018-10-05T00:35:35.074Z,95.50
2018-10-05T00:38:03.876Z,95.50
2018-10-05T00:40:32.851Z,95.50
2018-10-05T00:43:01.587Z,95.50
2018-10-05T00:45:30.370Z,95.50
2018-10-05T00:47:59.170Z,95.60
2018-10-05T00:50:27.910Z,95.70
2018-10-05T00:52:56.724Z,95.70
2018-10-05T00:55:25.430Z,95.80
2018-10-05T00:57:54.206Z,95.60
2018-10-05T01:00:23.102Z,95.60
2018-10-05T01:02:51.914Z,95.60
2018-10-05T01:05:20.663Z,95.40
2018-10-05T01:07:49.462Z,95.40
2018-10-05T01:10:18.313Z,95.40
2018-10-05T01:12:47.098Z,95.30
2018-10-05T01:15:15.860Z,95.30
2018-10-05T01:17:44.591Z,95.40
2018-10-05T01:20:13.347Z,95.50
2018-10-05T01:22:42.266Z,95.60
2018-10-05T01:25:11.026Z,95.80
2018-10-05T01:27:39.778Z,95.80
2018-10-05T01:30:13.199Z,95.70
2018-10-05T01:32:43.613Z,95.70
2018-10-05T01:35:13.584Z,95.70
2018-10-05T01:37:42.383Z,95.60
2018-10-05T01:40:11.196Z,95.70
2018-10-05T01:42:40.006Z,95.80
2018-10-05T01:45:08.743Z,95.90
2018-10-05T01:47:37.881Z,96.00
2018-10-05T01:50:06.622Z,96.00
2018-10-05T01:52:35.410Z,96.10
2018-10-05T01:55:04.192Z,96.10
2018-10-05T01:58:07.901Z,96.20
2018-10-05T02:00:36.719Z,96.20
2018-10-05T02:03:05.495Z,96.20
2018-10-05T02:05:34.270Z,96.30
2018-10-05T02:08:03.076Z,96.20
2018-10-05T02:10:31.924Z,96.10
2018-10-05T02:13:00.656Z,96.20
2018-10-05T02:15:29.392Z,96.30
2018-10-05T02:17:58.135Z,96.40
2018-10-05T02:20:26.910Z,96.30
2018-10-05T02:22:55.674Z,96.30
2018-10-05T02:25:24.443Z,96.40
2018-10-05T02:27:53.250Z,96.40
2018-10-05T02:30:22.038Z,96.40
2018-10-05T02:32:50.821Z,96.30
2018-10-05T02:35:19.599Z,96.40
2018-10-05T02:37:48.410Z,96.40
2018-10-05T02:40:17.169Z,96.40
2018-10-05T02:42:45.967Z,96.50
2018-10-05T02:45:14.741Z,96.50
2018-10-05T02:47:43.530Z,96.50
2018-10-05T02:50:12.762Z,96.60
2018-10-05T02:52:41.482Z,96.60
2018-10-05T02:55:10.274Z,96.60
2018-10-05T02:57:39.041Z,96.60
2018-10-05T03:00:18.125Z,96.60
2018-10-05T03:02:46.890Z,96.60
2018-10-05T03:05:15.665Z,96.60
2018-10-05T03:07:44.477Z,96.60
2018-10-05T03:10:13.220Z,96.50
2018-10-05T03:12:42.007Z,96.60
2018-10-05T03:15:10.781Z,96.50
2018-10-05T03:17:39.551Z,96.60
2018-10-05T03:20:08.380Z,96.60
2018-10-05T03:22:37.181Z,96.60
2018-10-05T03:25:06.410Z,96.60
2018-10-05T03:27:35.186Z,96.60
2018-10-05T03:30:03.929Z,96.60
2018-10-05T03:32:32.742Z,96.60
2018-10-05T03:35:01.498Z,96.60
2018-10-05T03:37:30.334Z,96.60
2018-10-05T03:39:59.104Z,96.70
2018-10-05T03:42:28.010Z,96.80
2018-10-05T03:44:56.866Z,96.80
2018-10-05T03:47:25.646Z,96.80
2018-10-05T03:49:54.452Z,96.80
2018-10-05T03:52:23.266Z,96.80
2018-10-05T03:54:52.032Z,96.90
2018-10-05T03:57:20.813Z,97.30
2018-10-05T03:59:49.534Z,97.00
2018-10-05T04:02:18.354Z,96.80
2018-10-05T04:04:47.098Z,96.80
2018-10-05T04:07:15.886Z,96.80
2018-10-05T04:09:44.663Z,96.80
2018-10-05T04:12:15.718Z,96.80
2018-10-05T04:14:44.506Z,96.90
2018-10-05T04:17:13.287Z,96.90
2018-10-05T04:19:42.091Z,96.90
2018-10-05T04:22:10.876Z,96.90
2018-10-05T04:24:39.626Z,96.90
2018-10-05T04:27:08.431Z,96.80
2018-10-05T04:29:37.158Z,96.80
2018-10-05T04:32:05.930Z,96.80
2018-10-05T04:34:34.710Z,96.80
2018-10-05T04:37:03.485Z,96.80
2018-10-05T04:39:32.334Z,96.80
2018-10-05T04:42:01.063Z,96.90
2018-10-05T04:44:29.770Z,96.70
2018-10-05T04:46:58.542Z,96.80
2018-10-05T04:49:27.273Z,96.80
2018-10-05T04:51:56.034Z,96.70
2018-10-05T04:54:24.790Z,97.00
2018-10-05T04:56:53.623Z,96.80
2018-10-05T04:59:22.354Z,96.90
2018-10-05T05:01:51.094Z,96.90
2018-10-05T05:04:19.894Z,97.00
2018-10-05T05:06:48.642Z,97.00
2018-10-05T05:09:17.404Z,96.90
2018-10-05T05:11:46.190Z,96.90
2018-10-05T05:14:14.976Z,97.30
2018-10-05T05:16:44.050Z,97.00
2018-10-05T05:19:12.825Z,97.00
2018-10-05T05:21:41.611Z,97.00
2018-10-05T05:24:10.386Z,97.00
2018-10-05T05:26:39.162Z,97.00
2018-10-05T05:29:08.114Z,96.80
2018-10-05T05:31:36.872Z,97.00
2018-10-05T05:34:06.098Z,97.00
2018-10-05T05:36:34.742Z,97.10
2018-10-05T05:39:04.672Z,97.00
2018-10-05T05:41:33.423Z,97.00
2018-10-05T05:44:02.230Z,97.00
2018-10-05T05:46:31.058Z,97.00
2018-10-05T05:48:59.910Z,97.10
2018-10-05T05:51:28.649Z,97.20
2018-10-05T05:53:57.704Z,97.20
2018-10-05T05:56:26.414Z,97.20
2018-10-05T05:58:55.199Z,97.30
2018-10-05T06:01:23.938Z,97.30
2018-10-05T06:03:52.754Z,97.30
2018-10-05T06:06:21.563Z,97.30
2018-10-05T06:08:50.367Z,97.30
2018-10-05T06:11:19.139Z,97.30
2018-10-05T06:13:47.929Z,97.30
2018-10-05T06:16:16.707Z,97.30
2018-10-05T06:18:45.516Z,97.40
2018-10-05T06:21:14.311Z,97.30
2018-10-05T06:23:43.138Z,97.30
2018-10-05T06:26:12.148Z,97.50
2018-10-05T06:28:40.966Z,97.60
2018-10-05T06:31:09.906Z,97.70
2018-10-05T06:33:38.694Z,97.90
2018-10-05T06:36:07.507Z,98.00
2018-10-05T06:38:36.425Z,98.10
2018-10-05T06:41:05.363Z,98.20
2018-10-05T06:43:34.186Z,98.20
2018-10-05T06:46:02.969Z,98.00
2018-10-05T06:48:31.775Z,97.80
2018-10-05T06:51:00.567Z,97.60
2018-10-05T06:53:29.374Z,97.30
2018-10-05T06:55:58.204Z,96.70
2018-10-05T06:58:26.974Z,96.60
2018-10-05T07:00:55.764Z,96.00
2018-10-05T07:03:24.838Z,95.80
2018-10-05T07:05:54.107Z,95.60
2018-10-05T07:08:22.860Z,95.40
2018-10-05T07:10:51.603Z,95.40
2018-10-05T07:13:20.398Z,95.30
2018-10-05T07:15:49.336Z,95.10
2018-10-05T07:18:18.097Z,95.00
2018-10-05T07:20:46.866Z,94.90
2018-10-05T07:23:15.606Z,94.80
2018-10-05T07:25:44.364Z,94.70
2018-10-05T07:28:13.154Z,95.00
2018-10-05T07:30:41.882Z,95.00
2018-10-05T07:33:10.666Z,95.10
2018-10-05T07:35:39.477Z,95.00
2018-10-05T07:38:08.289Z,94.60
2018-10-05T07:40:37.194Z,94.60
2018-10-05T07:43:06.196Z,94.60
2018-10-05T07:45:34.958Z,94.60
2018-10-05T07:48:03.798Z,94.80
2018-10-05T07:50:32.595Z,94.90
2018-10-05T07:53:01.546Z,94.90
2018-10-05T07:55:30.358Z,94.90
2018-10-05T07:57:59.206Z,95.00
2018-10-05T08:00:27.991Z,95.00
2018-10-05T08:02:57.209Z,94.60
2018-10-05T08:05:25.987Z,94.70
2018-10-05T08:07:54.762Z,94.60
2018-10-05T08:10:23.553Z,94.70
2018-10-05T08:12:52.340Z,94.50
2018-10-05T08:15:21.098Z,94.80
2018-10-05T08:17:50.207Z,94.60
2018-10-05T08:20:18.966Z,94.50
2018-10-05T08:22:47.718Z,94.20
2018-10-05T08:25:16.489Z,93.70
2018-10-05T08:27:45.282Z,93.50
2018-10-05T08:30:13.993Z,93.40
2018-10-05T08:32:42.794Z,93.20
2018-10-05T08:35:11.628Z,93.40
2018-10-05T08:37:40.422Z,93.60
2018-10-05T08:40:09.782Z,93.20
2018-10-05T08:42:38.548Z,92.90
2018-10-05T08:45:07.621Z,92.80
2018-10-05T08:47:36.358Z,92.60
2018-10-05T08:50:05.112Z,92.40
2018-10-05T08:52:33.995Z,91.70
2018-10-05T08:55:02.818Z,91.70
2018-10-05T08:57:31.973Z,91.40
2018-10-05T09:00:00.767Z,91.50
2018-10-05T09:02:29.518Z,91.30
2018-10-05T09:04:58.286Z,91.40
2018-10-05T09:07:27.074Z,90.90
2018-10-05T09:09:55.823Z,90.70
2018-10-05T09:12:24.570Z,90.40
2018-10-05T09:14:53.377Z,90.00
2018-10-05T09:17:22.163Z,89.10
2018-10-05T09:19:50.911Z,88.60
2018-10-05T09:22:19.695Z,86.70
2018-10-05T09:24:48.529Z,87.60
2018-10-05T09:27:17.323Z,85.40
2018-10-05T09:29:46.146Z,84.90
2018-10-05T09:32:14.916Z,83.90
2018-10-05T09:34:43.690Z,84.10
2018-10-05T09:37:12.555Z,83.90
2018-10-05T09:39:41.308Z,82.60
2018-10-05T09:42:10.154Z,81.90
2018-10-05T09:44:38.942Z,82.90
2018-10-05T09:47:07.749Z,81.10
2018-10-05T09:49:36.522Z,81.90
2018-10-05T09:52:05.854Z,80.40
2018-10-05T09:54:34.613Z,81.00
2018-10-05T09:57:03.678Z,81.40
2018-10-05T09:59:32.516Z,82.30
2018-10-05T10:02:06.833Z,82.50
2018-10-05T10:04:35.613Z,79.40
2018-10-05T10:07:04.379Z,78.60
2018-10-05T10:09:33.175Z,77.10
2018-10-05T10:12:01.923Z,77.50
2018-10-05T10:14:30.750Z,78.30
2018-10-05T10:16:59.544Z,76.60
2018-10-05T10:19:28.280Z,77.80
2018-10-05T10:21:57.101Z,76.50
2018-10-05T10:24:25.850Z,75.10
2018-10-05T10:26:54.602Z,75.70
2018-10-05T10:29:23.443Z,74.30
2018-10-05T10:31:52.137Z,75.60
2018-10-05T10:34:20.942Z,74.50
2018-10-05T10:36:49.849Z,75.10
2018-10-05T10:39:18.542Z,73.20
2018-10-05T10:41:47.663Z,75.00
2018-10-05T10:44:16.518Z,75.90
2018-10-05T10:46:45.278Z,71.60
2018-10-05T10:49:14.099Z,71.80
2018-10-05T10:51:42.861Z,71.80
2018-10-05T10:54:11.774Z,69.20
2018-10-05T10:56:40.426Z,72.10
2018-10-05T10:59:09.214Z,69.10
2018-10-05T11:01:38.023Z,69.30
2018-10-05T11:04:06.927Z,68.80
2018-10-05T11:06:35.650Z,70.90
2018-10-05T11:09:06.099Z,72.10
2018-10-05T11:11:34.902Z,69.50
2018-10-05T11:14:03.642Z,68.50
2018-10-05T11:16:32.439Z,71.40
2018-10-05T11:19:01.190Z,70.00
2018-10-05T11:21:30.072Z,66.60
2018-10-05T11:23:58.823Z,70.00
2018-10-05T11:26:27.567Z,72.10
2018-10-05T11:28:56.343Z,69.20
2018-10-05T11:31:25.118Z,69.10
2018-10-05T11:33:53.907Z,70.30
2018-10-05T11:36:22.663Z,69.10
2018-10-05T11:38:51.483Z,71.10
2018-10-05T11:41:20.235Z,71.40
2018-10-05T11:43:48.993Z,69.40
2018-10-05T11:46:17.887Z,70.50
2018-10-05T11:48:46.625Z,71.20
2018-10-05T11:51:15.366Z,68.60
2018-10-05T11:53:44.141Z,70.20
2018-10-05T11:56:12.997Z,69.30
2018-10-05T11:58:41.786Z,68.30
2018-10-05T12:01:10.550Z,69.00
2018-10-05T12:03:39.294Z,70.30
2018-10-05T12:06:08.096Z,68.60
2018-10-05T12:08:36.860Z,67.50
2018-10-05T12:11:05.602Z,69.20
2018-10-05T12:13:34.744Z,66.00
2018-10-05T12:16:03.470Z,68.00
2018-10-05T12:18:32.239Z,68.30
2018-10-05T12:21:01.075Z,68.40
2018-10-05T12:23:29.862Z,66.70
2018-10-05T12:25:58.627Z,66.10
2018-10-05T12:28:27.435Z,66.50
2018-10-05T12:30:56.246Z,66.80
2018-10-05T12:33:25.073Z,65.40
2018-10-05T12:35:53.890Z,67.00
2018-10-05T12:38:23.142Z,63.10
2018-10-05T12:40:52.522Z,63.70
2018-10-05T12:43:21.330Z,64.50
2018-10-05T12:45:50.181Z,63.00
2018-10-05T12:48:20.858Z,63.30
2018-10-05T12:50:49.708Z,61.80
2018-10-05T12:53:18.435Z,64.20
2018-10-05T12:55:47.211Z,64.20
2018-10-05T12:58:16.040Z,62.50
2018-10-05T13:00:44.707Z,63.70
2018-10-05T13:03:13.532Z,64.80
2018-10-05T13:05:42.280Z,61.70
2018-10-05T13:08:11.038Z,62.40
2018-10-05T13:10:40.322Z,65.30
2018-10-05T13:13:09.201Z,65.10
2018-10-05T13:15:37.842Z,60.60
2018-10-05T13:18:12.281Z,63.30
2018-10-05T13:20:41.105Z,62.90
2018-10-05T13:23:09.906Z,62.30
2018-10-05T13:25:38.703Z,62.40
2018-10-05T13:28:07.498Z,61.40
2018-10-05T13:30:36.275Z,63.30
2018-10-05T13:33:05.094Z,60.40
2018-10-05T13:35:33.854Z,59.80
2018-10-05T13:38:03.226Z,58.90
2018-10-05T13:40:31.982Z,59.40
2018-10-05T13:43:00.802Z,61.00
2018-10-05T13:45:29.563Z,58.00
2018-10-05T13:47:58.329Z,59.90
2018-10-05T13:50:27.080Z,60.60
2018-10-05T13:52:55.835Z,61.00
2018-10-05T13:55:24.662Z,60.30
2018-10-05T13:57:53.467Z,60.40
2018-10-05T14:00:22.207Z,62.20
2018-10-05T14:02:51.036Z,61.00
2018-10-05T14:05:19.758Z,59.90
2018-10-05T14:07:48.503Z,61.10
2018-10-05T14:10:17.259Z,61.50
2018-10-05T14:12:46.042Z,61.30
2018-10-05T14:15:14.803Z,59.70
2018-10-05T14:17:43.575Z,61.30
2018-10-05T14:20:12.343Z,60.10
2018-10-05T14:22:41.157Z,61.10
2018-10-05T14:25:09.925Z,62.80
2018-10-05T14:27:38.714Z,60.10
2018-10-05T14:30:07.527Z,59.90
2018-10-05T14:32:36.334Z,60.50
2018-10-05T14:35:05.097Z,61.30
2018-10-05T14:37:33.848Z,61.10
2018-10-05T14:40:02.598Z,59.60
2018-10-05T14:42:31.502Z,60.70
2018-10-05T14:45:00.271Z,60.70
2018-10-05T14:47:29.054Z,62.20
2018-10-05T14:49:57.845Z,60.80
2018-10-05T14:52:27.018Z,61.60
2018-10-05T14:54:56.400Z,60.10
2018-10-05T14:57:25.275Z,60.80
2018-10-05T14:59:54.310Z,62.30
2018-10-05T15:02:23.095Z,60.90
2018-10-05T15:04:51.869Z,59.50
2018-10-05T15:07:20.695Z,59.30
2018-10-05T15:09:49.440Z,61.20
2018-10-05T15:12:18.271Z,60.40
2018-10-05T15:14:47.079Z,61.60
2018-10-05T15:17:16.174Z,61.00
2018-10-05T15:19:45.547Z,62.20
2018-10-05T15:22:14.335Z,63.30
2018-10-05T15:24:43.146Z,62.10
2018-10-05T15:27:11.931Z,62.20
2018-10-05T15:29:40.782Z,63.50
2018-10-05T15:32:09.535Z,63.70
2018-10-05T15:34:38.315Z,64.10
2018-10-05T15:37:07.117Z,63.90
2018-10-05T15:39:35.937Z,63.40
2018-10-05T15:42:04.692Z,64.90
2018-10-05T15:44:33.462Z,64.60
2018-10-05T15:47:03.475Z,65.70
2018-10-05T15:49:33.151Z,66.30
2018-10-05T15:52:02.367Z,67.20
2018-10-05T15:54:31.237Z,68.10
2018-10-05T15:57:00.035Z,68.20
2018-10-05T15:59:29.324Z,68.90
2018-10-05T16:01:58.235Z,68.30
2018-10-05T16:04:27.394Z,68.30
2018-10-05T16:06:56.242Z,69.70
2018-10-05T16:09:25.058Z,70.00
2018-10-05T16:11:54.140Z,71.20
2018-10-05T16:14:22.892Z,72.00
2018-10-05T16:16:51.656Z,71.40
2018-10-05T16:19:20.563Z,72.20
2018-10-05T16:21:49.351Z,73.50
2018-10-05T16:24:29.040Z,74.50
2018-10-05T16:26:57.834Z,74.90
2018-10-05T16:29:26.656Z,75.30
2018-10-05T16:31:56.356Z,76.30
2018-10-05T16:34:25.207Z,76.90
2018-10-05T16:36:53.994Z,77.70
2018-10-05T16:39:22.771Z,77.90
2018-10-05T16:41:51.603Z,78.50
2018-10-05T16:44:20.387Z,79.70
2018-10-05T16:46:49.163Z,80.10
2018-10-05T16:49:17.943Z,80.80
2018-10-05T16:51:46.686Z,82.00
2018-10-05T16:54:15.475Z,83.20
2018-10-05T16:56:44.275Z,84.10
2018-10-05T16:59:13.372Z,84.60
2018-10-05T17:01:42.210Z,84.40
2018-10-05T17:04:11.014Z,84.50
2018-10-05T17:06:39.782Z,85.40
2018-10-05T17:09:09.770Z,84.50
2018-10-05T17:11:40.006Z,84.40
2018-10-05T17:14:09.369Z,84.60
2018-10-05T17:16:38.142Z,84.70
2018-10-05T17:19:07.185Z,85.20
2018-10-05T17:21:36.012Z,85.70
2018-10-05T17:24:04.763Z,86.20
2018-10-05T17:26:33.935Z,86.70
2018-10-05T17:29:02.737Z,87.30
2018-10-05T17:31:31.511Z,88.50
2018-10-05T17:34:00.293Z,89.50
2018-10-05T17:36:29.040Z,89.80
2018-10-05T17:38:57.946Z,90.10
2018-10-05T17:41:26.790Z,90.30
2018-10-05T17:43:55.586Z,90.40
2018-10-05T17:46:24.367Z,90.40
2018-10-05T17:48:53.142Z,90.70
2018-10-05T17:51:21.874Z,90.80
2018-10-05T17:53:50.690Z,90.80
2018-10-05T17:56:19.470Z,91.00
2018-10-05T17:58:48.223Z,91.40
2018-10-05T18:01:17.007Z,91.60
2018-10-05T18:03:45.753Z,91.80
2018-10-05T18:06:14.519Z,91.50
2018-10-05T18:08:43.274Z,91.50
2018-10-05T18:11:12.011Z,91.40
2018-10-05T18:13:40.907Z,91.20
2018-10-05T18:16:09.696Z,91.20
2018-10-05T18:18:38.470Z,91.40
2018-10-05T18:21:07.331Z,91.30
2018-10-05T18:23:36.102Z,91.50
2018-10-05T18:26:05.041Z,91.70
2018-10-05T18:28:34.030Z,91.90
2018-10-05T18:31:02.810Z,92.10
2018-10-05T18:33:31.591Z,92.40
2018-10-05T18:36:00.410Z,92.40
2018-10-05T18:38:29.210Z,92.50
2018-10-05T18:40:58.022Z,92.50
2018-10-05T18:43:26.755Z,92.80
2018-10-05T18:45:55.518Z,92.90
2018-10-05T18:48:24.314Z,93.10
2018-10-05T18:50:53.173Z,93.30
2018-10-05T18:53:21.971Z,93.40
2018-10-05T18:55:51.204Z,93.50
2018-10-05T18:59:26.731Z,93.30
2018-10-05T19:01:55.495Z,93.20
2018-10-05T19:04:24.278Z,93.20
2018-10-05T19:06:53.052Z,93.50
2018-10-05T19:09:21.795Z,93.50
2018-10-05T19:11:50.953Z,93.50
2018-10-05T19:14:19.715Z,93.40
2018-10-05T19:16:48.475Z,93.30
2018-10-05T19:19:17.229Z,93.40
2018-10-05T19:21:46.077Z,93.50
2018-10-05T19:24:14.882Z,93.60
2018-10-05T19:26:43.658Z,93.60
2018-10-05T19:29:12.427Z,93.60
2018-10-05T19:31:41.216Z,93.80
2018-10-05T19:34:10.028Z,94.00
2018-10-05T19:36:38.883Z,94.00
2018-10-05T19:39:08.828Z,94.00
2018-10-05T19:41:38.351Z,94.00
2018-10-05T19:44:07.754Z,93.90
2018-10-05T19:46:37.215Z,94.00
2018-10-05T19:49:06.046Z,94.10
2018-10-05T19:51:35.688Z,94.30
2018-10-05T19:54:04.423Z,94.20
2018-10-05T19:56:33.276Z,94.30
2018-10-05T19:59:02.023Z,94.50
2018-10-05T20:01:30.752Z,94.30
2018-10-05T20:03:59.535Z,94.30
2018-10-05T20:06:28.318Z,94.50
2018-10-05T20:08:57.151Z,94.60
2018-10-05T20:11:25.982Z,94.70
2018-10-05T20:13:54.753Z,94.60
2018-10-05T20:16:23.794Z,94.70
2018-10-05T20:18:52.550Z,94.60
2018-10-05T20:21:21.319Z,94.60
2018-10-05T20:23:50.108Z,94.80
2018-10-05T20:26:19.030Z,94.80
2018-10-05T20:28:47.786Z,94.90
2018-10-05T20:31:16.640Z,94.80
2018-10-05T20:33:46.017Z,94.90
2018-10-05T20:36:14.977Z,95.00
2018-10-05T20:38:43.618Z,95.00
2018-10-05T20:41:12.354Z,95.00
2018-10-05T20:43:41.106Z,95.10
2018-10-05T20:46:09.850Z,95.00
2018-10-05T20:48:38.647Z,95.00
2018-10-05T20:51:07.383Z,95.20
2018-10-05T20:53:36.127Z,95.20
2018-10-05T20:56:04.918Z,95.20
2018-10-05T20:58:33.735Z,95.20
2018-10-05T21:01:02.522Z,95.20
2018-10-05T21:03:31.300Z,95.20
2018-10-05T21:06:00.103Z,95.20
2018-10-05T21:08:28.858Z,95.40
2018-10-05T21:13:32.838Z,95.40
2018-10-05T21:16:01.588Z,95.30
2018-10-05T21:18:31.366Z,95.20
2018-10-05T21:21:00.126Z,95.20
2018-10-05T21:23:28.975Z,95.20
2018-10-05T21:25:57.747Z,95.30
2018-10-05T21:28:26.574Z,95.20
2018-10-05T21:30:55.362Z,95.20
2018-10-05T21:33:24.373Z,95.10
2018-10-05T21:35:53.094Z,94.90
2018-10-05T21:38:21.851Z,95.00
2018-10-05T21:40:51.646Z,95.10
2018-10-05T21:43:20.414Z,95.20
2018-10-05T21:45:49.206Z,95.20
2018-10-05T21:48:17.972Z,95.30
2018-10-05T21:50:46.931Z,95.50
2018-10-05T21:53:15.678Z,95.50
2018-10-05T21:55:44.491Z,95.60
2018-10-05T21:58:13.249Z,95.70
2018-10-05T22:00:42.596Z,95.70
2018-10-05T22:03:11.918Z,95.70
2018-10-05T22:05:40.730Z,95.70
2018-10-05T22:08:09.523Z,95.60
2018-10-05T22:10:38.260Z,95.60
2018-10-05T22:13:07.006Z,95.60
2018-10-05T22:15:35.810Z,95.40
2018-10-05T22:18:04.593Z,95.40
2018-10-05T22:20:33.395Z,95.50
2018-10-05T22:23:02.151Z,95.50
2018-10-05T22:25:30.914Z,95.50
2018-10-05T22:27:59.674Z,95.50
2018-10-05T22:30:28.440Z,95.50
2018-10-05T22:32:57.206Z,95.60
2018-10-05T22:35:26.526Z,95.70
2018-10-05T22:37:55.275Z,95.80
2018-10-05T22:40:24.085Z,95.80
2018-10-05T22:42:52.853Z,95.80
2018-10-05T22:45:21.649Z,95.90
2018-10-05T22:47:50.362Z,95.90
2018-10-05T22:50:19.183Z,95.90
2018-10-05T22:52:48.225Z,95.90
2018-10-05T22:55:16.955Z,96.00
2018-10-05T22:57:45.730Z,96.20
2018-10-05T23:00:14.519Z,96.10
2018-10-05T23:02:43.319Z,96.00
2018-10-05T23:05:12.050Z,95.70
2018-10-05T23:07:40.818Z,96.10
2018-10-05T23:10:09.666Z,96.10
2018-10-05T23:12:38.495Z,96.00
2018-10-05T23:15:07.794Z,96.00
2018-10-05T23:17:36.590Z,95.90
2018-10-05T23:20:05.410Z,95.90
2018-10-05T23:22:34.185Z,95.90
2018-10-05T23:25:02.965Z,95.90
2018-10-05T23:27:31.770Z,95.90
2018-10-05T23:30:00.576Z,96.00
2018-10-05T23:32:29.342Z,96.00
2018-10-05T23:34:58.150Z,96.00
2018-10-05T23:37:26.934Z,96.00
2018-10-05T23:39:55.694Z,96.10
2018-10-05T23:42:24.413Z,96.50
2018-10-05T23:44:53.162Z,96.20
2018-10-05T23:47:21.949Z,96.50
2018-10-05T23:49:50.790Z,96.20
2018-10-05T23:52:44.658Z,96.20
2018-10-05T23:55:13.506Z,96.20
2018-10-05T23:57:42.884Z,96.30
