createdAt,value
2023-11-12T00:01:08.552Z,93.34
2023-11-12T00:03:57.948Z,93.55
2023-11-12T00:06:26.669Z,92.30
2023-11-12T00:08:55.823Z,91.45
2023-11-12T00:11:24.622Z,91.48
2023-11-12T00:13:53.656Z,91.67
2023-11-12T00:16:23.797Z,91.30
2023-11-12T00:18:52.948Z,91.53
2023-11-12T00:21:22.067Z,91.12
2023-11-12T00:23:51.124Z,91.15
2023-11-12T00:26:19.920Z,91.35
2023-11-12T00:28:48.753Z,89.89
2023-11-12T00:31:17.586Z,90.19
2023-11-12T00:33:48.441Z,88.66
2023-11-12T00:36:17.042Z,89.04
2023-11-12T00:38:46.043Z,89.60
2023-11-12T00:41:14.562Z,89.43
2023-11-12T00:43:43.668Z,89.07
2023-11-12T00:46:12.549Z,89.60
2023-11-12T00:48:41.438Z,89.92
2023-11-12T00:51:11.487Z,89.61
2023-11-12T00:53:40.308Z,89.45
2023-11-12T00:56:09.269Z,89.15
2023-11-12T00:58:38.421Z,89.08
2023-11-12T01:01:07.653Z,88.79
2023-11-12T01:03:36.443Z,88.24
2023-11-12T01:06:05.522Z,88.52
2023-11-12T01:08:36.448Z,88.30
2023-11-12T01:11:05.397Z,88.79
2023-11-12T01:13:34.480Z,87.87
2023-11-12T01:16:03.197Z,88.05
2023-11-12T01:18:35.150Z,88.38
2023-11-12T01:21:05.723Z,88.69
2023-11-12T01:23:36.199Z,87.72
2023-11-12T01:26:04.854Z,88.13
2023-11-12T01:28:35.650Z,88.15
2023-11-12T01:31:04.537Z,87.34
2023-11-12T01:33:33.544Z,86.47
2023-11-12T01:36:02.171Z,86.05
2023-11-12T01:38:32.280Z,85.17
2023-11-12T01:41:04.656Z,85.50
2023-11-12T01:43:33.788Z,85.83
2023-11-12T01:46:05.775Z,85.67
2023-11-12T01:48:34.975Z,86.86
2023-11-12T01:51:05.678Z,86.53
2023-11-12T01:53:37.551Z,85.80
2023-11-12T01:56:13.071Z,86.59
2023-11-12T01:58:41.844Z,87.17
2023-11-12T02:01:10.660Z,87.17
2023-11-12T02:03:41.691Z,87.58
2023-11-12T02:06:13.104Z,87.77
2023-11-12T02:08:42.438Z,87.75
2023-11-12T02:11:13.627Z,87.61
2023-11-12T02:13:45.431Z,87.25
2023-11-12T02:16:14.182Z,87.10
2023-11-12T02:18:46.929Z,87.01
2023-11-12T02:21:15.582Z,87.74
2023-11-12T02:23:45.787Z,88.32
2023-11-12T02:26:14.302Z,87.85
2023-11-12T02:28:43.249Z,88.57
2023-11-12T02:31:11.810Z,88.95
2023-11-12T02:33:40.695Z,88.66
2023-11-12T02:36:10.097Z,89.07
2023-11-12T02:38:40.190Z,89.24
2023-11-12T02:41:11.622Z,88.99
2023-11-12T02:43:41.492Z,88.74
2023-11-12T02:46:10.306Z,88.87
2023-11-12T02:48:58.922Z,87.59
2023-11-12T02:51:28.448Z,88.09
2023-11-12T02:53:57.728Z,88.80
2023-11-12T02:56:27.558Z,88.53
2023-11-12T02:58:56.672Z,88.14
2023-11-12T03:01:26.055Z,88.22
2023-11-12T03:03:55.007Z,89.11
2023-11-12T03:06:24.364Z,89.22
2023-11-12T03:08:55.288Z,89.75
2023-11-12T03:11:27.211Z,89.73
2023-11-12T03:14:00.351Z,89.88
2023-11-12T03:16:30.793Z,90.45
2023-11-12T03:19:01.993Z,90.30
2023-11-12T03:21:30.576Z,90.68
2023-11-12T03:23:59.636Z,91.33
2023-11-12T03:26:28.182Z,91.51
2023-11-12T03:28:58.650Z,91.14
2023-11-12T03:31:27.316Z,90.80
2023-11-12T03:33:56.452Z,90.75
2023-11-12T03:36:25.365Z,91.07
2023-11-12T03:38:54.244Z,90.58
2023-11-12T03:41:23.006Z,90.08
2023-11-12T03:43:51.892Z,90.49
2023-11-12T03:46:21.806Z,90.16
2023-11-12T03:48:50.779Z,89.74
2023-11-12T03:51:19.520Z,89.30
2023-11-12T03:53:48.431Z,89.80
2023-11-12T03:56:17.383Z,90.19
2023-11-12T03:58:46.295Z,89.43
2023-11-12T04:01:15.036Z,89.69
2023-11-12T04:03:47.748Z,90.13
2023-11-12T04:06:16.425Z,89.97
2023-11-12T04:08:45.728Z,89.78
2023-11-12T04:11:14.442Z,89.67
2023-11-12T04:13:43.839Z,90.31
2023-11-12T04:16:12.322Z,91.03
2023-11-12T04:18:41.312Z,90.82
2023-11-12T04:21:12.473Z,90.90
2023-11-12T04:23:45.383Z,89.83
2023-11-12T04:26:13.925Z,89.93
2023-11-12T04:28:42.855Z,90.43
2023-11-12T04:31:11.317Z,89.59
2023-11-12T04:33:40.189Z,89.43
2023-11-12T04:36:09.225Z,88.85
2023-11-12T04:38:39.414Z,89.37
2023-11-12T04:41:09.422Z,90.27
2023-11-12T04:43:40.814Z,89.85
2023-11-12T04:46:09.490Z,89.57
2023-11-12T04:48:39.984Z,89.71
2023-11-12T04:51:09.396Z,89.26
2023-11-12T04:53:41.442Z,88.46
2023-11-12T04:56:10.953Z,88.97
2023-11-12T04:58:40.155Z,88.80
2023-11-12T05:01:08.889Z,88.63
2023-11-12T05:03:38.079Z,88.24
2023-11-12T05:06:07.250Z,87.87
2023-11-12T05:08:36.238Z,87.11
2023-11-12T05:11:06.723Z,86.18
2023-11-12T05:13:35.967Z,85.73
2023-11-12T05:16:05.009Z,85.75
2023-11-12T05:18:34.080Z,86.09
2023-11-12T05:21:02.544Z,85.75
2023-11-12T05:23:32.374Z,85.75
2023-11-12T05:26:01.324Z,86.37
2023-11-12T05:28:31.677Z,85.89
2023-11-12T05:31:00.295Z,85.45
2023-11-12T05:33:29.400Z,86.26
2023-11-12T05:35:57.871Z,87.03
2023-11-12T05:38:26.805Z,87.37
2023-11-12T05:40:55.502Z,87.98
2023-11-12T05:43:24.376Z,88.68
2023-11-12T05:45:54.447Z,89.13
2023-11-12T05:48:23.274Z,90.09
2023-11-12T05:50:51.728Z,89.93
2023-11-12T05:53:20.940Z,90.41
2023-11-12T05:55:49.432Z,91.11
2023-11-12T05:58:18.423Z,91.45
2023-11-12T06:00:47.353Z,90.89
2023-11-12T06:03:17.771Z,91.51
2023-11-12T06:05:46.416Z,91.48
2023-11-12T06:08:15.268Z,91.63
2023-11-12T06:10:44.612Z,92.34
2023-11-12T06:13:13.363Z,92.29
2023-11-12T06:15:42.927Z,91.21
2023-11-12T06:18:12.204Z,91.57
2023-11-12T06:20:43.342Z,91.74
2023-11-12T06:23:13.250Z,91.84
2023-11-12T06:25:43.053Z,91.80
2023-11-12T06:28:12.106Z,91.77
2023-11-12T06:30:40.595Z,92.02
2023-11-12T06:33:09.513Z,92.19
2023-11-12T06:35:38.473Z,92.35
2023-11-12T06:38:09.238Z,92.25
2023-11-12T06:40:37.672Z,92.73
2023-11-12T06:43:06.726Z,92.53
2023-11-12T06:45:35.421Z,92.13
2023-11-12T06:48:04.349Z,91.95
2023-11-12T06:50:32.984Z,92.10
2023-11-12T06:53:02.095Z,91.88
2023-11-12T06:55:34.156Z,92.24
2023-11-12T06:58:03.052Z,91.74
2023-11-12T07:00:33.358Z,91.82
2023-11-12T07:03:02.599Z,91.39
2023-11-12T07:05:33.320Z,91.69
2023-11-12T07:08:02.225Z,90.88
2023-11-12T07:10:32.567Z,90.67
2023-11-12T07:13:01.742Z,90.42
2023-11-12T07:15:30.443Z,90.88
2023-11-12T07:17:59.379Z,90.83
2023-11-12T07:20:33.666Z,90.66
2023-11-12T07:23:03.225Z,90.50
2023-11-12T07:25:33.418Z,90.19
2023-11-12T07:28:03.808Z,90.48
2023-11-12T07:30:33.061Z,89.86
2023-11-12T07:33:01.664Z,89.96
2023-11-12T07:35:29.944Z,89.88
2023-11-12T07:37:58.791Z,89.13
2023-11-12T07:40:27.640Z,89.65
2023-11-12T07:42:58.046Z,90.70
2023-11-12T07:45:31.947Z,91.06
2023-11-12T07:48:09.592Z,91.23
2023-11-12T07:50:38.817Z,91.72
2023-11-12T07:53:07.717Z,91.92
2023-11-12T07:55:36.252Z,92.03
2023-11-12T07:58:06.752Z,92.09
2023-11-12T08:00:35.557Z,92.61
2023-11-12T08:03:04.709Z,92.53
2023-11-12T08:05:36.419Z,92.75
2023-11-12T08:08:05.975Z,92.51
2023-11-12T08:10:38.561Z,92.67
2023-11-12T08:13:09.488Z,91.78
2023-11-12T08:15:38.362Z,91.43
2023-11-12T08:18:07.593Z,91.18
2023-11-12T08:20:37.390Z,90.56
2023-11-12T08:23:07.260Z,89.79
2023-11-12T08:25:35.988Z,89.43
2023-11-12T08:28:05.223Z,89.64
2023-11-12T08:30:35.707Z,88.87
2023-11-12T08:33:04.784Z,88.77
2023-11-12T08:35:34.394Z,89.09
2023-11-12T08:38:03.229Z,89.21
2023-11-12T08:40:31.764Z,89.60
2023-11-12T08:43:00.616Z,88.12
2023-11-12T08:45:29.190Z,87.96
2023-11-12T08:48:00.062Z,86.79
2023-11-12T08:50:28.543Z,87.83
2023-11-12T08:52:58.228Z,86.94
2023-11-12T08:55:26.878Z,86.18
2023-11-12T08:57:55.768Z,85.08
2023-11-12T09:00:24.723Z,84.12
2023-11-12T09:02:53.759Z,83.62
2023-11-12T09:05:23.643Z,82.19
2023-11-12T09:07:54.636Z,82.14
2023-11-12T09:10:23.121Z,81.16
2023-11-12T09:12:51.967Z,80.71
2023-11-12T09:15:20.578Z,74.66
2023-11-12T09:17:49.562Z,72.57
2023-11-12T09:20:18.841Z,72.46
2023-11-12T09:22:49.279Z,68.23
2023-11-12T09:25:18.819Z,69.29
2023-11-12T09:27:47.834Z,68.87
2023-11-12T09:30:16.731Z,71.21
2023-11-12T09:32:46.797Z,74.72
2023-11-12T09:35:15.998Z,76.46
2023-11-12T09:37:46.303Z,77.42
2023-11-12T09:40:17.374Z,78.88
2023-11-12T09:42:49.948Z,77.55
2023-11-12T09:45:21.445Z,78.38
2023-11-12T09:48:02.914Z,78.75
2023-11-12T09:50:32.878Z,77.29
2023-11-12T09:53:04.582Z,76.83
2023-11-12T09:55:36.468Z,77.97
2023-11-12T09:58:05.917Z,76.85
2023-11-12T10:00:35.837Z,76.23
2023-11-12T10:03:09.051Z,76.05
2023-11-12T10:05:38.010Z,75.98
2023-11-12T10:08:07.415Z,74.82
2023-11-12T10:10:38.082Z,70.68
2023-11-12T10:13:08.186Z,67.57
2023-11-12T10:15:36.944Z,67.87
2023-11-12T10:18:06.174Z,69.93
2023-11-12T10:20:40.185Z,66.01
2023-11-12T10:23:32.416Z,62.34
2023-11-12T10:26:12.269Z,59.49
2023-11-12T10:28:41.886Z,56.94
2023-11-12T10:31:15.144Z,56.22
2023-11-12T10:33:44.300Z,53.47
2023-11-12T10:36:15.303Z,50.82
2023-11-12T10:38:49.600Z,48.87
2023-11-12T10:41:20.631Z,50.00
2023-11-12T10:44:00.084Z,50.29
2023-11-12T10:46:31.161Z,49.61
2023-11-12T10:49:01.629Z,47.94
2023-11-12T10:51:30.681Z,47.12
2023-11-12T10:54:01.998Z,46.91
2023-11-12T10:56:32.659Z,48.91
2023-11-12T10:59:02.267Z,49.57
2023-11-12T11:01:30.895Z,51.07
2023-11-12T11:04:00.143Z,52.11
2023-11-12T11:06:29.350Z,49.68
2023-11-12T11:08:58.308Z,48.18
2023-11-12T11:11:27.719Z,49.10
2023-11-12T11:13:58.041Z,49.77
2023-11-12T11:16:47.257Z,50.32
2023-11-12T11:19:19.179Z,49.34
2023-11-12T11:22:17.479Z,47.85
2023-11-12T11:24:46.560Z,50.25
2023-11-12T11:27:17.707Z,51.35
2023-11-12T11:30:11.084Z,51.28
2023-11-12T11:32:39.720Z,51.15
2023-11-12T11:35:19.087Z,51.15
2023-11-12T11:38:10.189Z,48.84
2023-11-12T11:40:40.248Z,46.61
2023-11-12T11:43:37.307Z,48.22
2023-11-12T11:46:16.007Z,46.89
2023-11-12T11:49:18.913Z,47.21
2023-11-12T11:51:49.885Z,48.04
2023-11-12T11:54:18.665Z,48.19
2023-11-12T11:56:47.566Z,48.28
2023-11-12T11:59:16.461Z,49.33
2023-11-12T12:01:47.802Z,49.05
2023-11-12T12:04:17.175Z,48.01
2023-11-12T12:06:48.021Z,48.68
2023-11-12T12:09:19.534Z,48.84
2023-11-12T12:11:49.542Z,48.01
2023-11-12T12:14:18.125Z,48.65
2023-11-12T12:16:49.056Z,49.00
2023-11-12T12:19:19.155Z,48.88
2023-11-12T12:21:50.309Z,49.59
2023-11-12T12:24:20.042Z,50.50
2023-11-12T12:26:49.439Z,50.86
2023-11-12T12:29:19.841Z,51.32
2023-11-12T12:31:51.828Z,52.98
2023-11-12T12:34:21.340Z,53.93
2023-11-12T12:37:06.123Z,54.92
2023-11-12T12:39:52.092Z,55.84
2023-11-12T12:42:21.908Z,56.49
2023-11-12T12:44:51.673Z,56.58
2023-11-12T12:47:34.795Z,58.35
2023-11-12T12:50:17.778Z,58.38
2023-11-12T12:52:52.605Z,58.85
2023-11-12T12:55:23.149Z,60.65
2023-11-12T12:57:52.253Z,62.95
2023-11-12T13:00:23.363Z,64.40
2023-11-12T13:02:54.303Z,65.41
2023-11-12T13:05:26.884Z,66.06
2023-11-12T13:07:56.151Z,67.44
2023-11-12T13:10:27.022Z,67.33
2023-11-12T13:12:58.041Z,67.59
2023-11-12T13:15:28.233Z,68.11
2023-11-12T13:17:58.731Z,68.48
2023-11-12T13:20:27.723Z,67.18
2023-11-12T13:22:57.488Z,68.09
2023-11-12T13:25:25.859Z,67.31
2023-11-12T13:27:56.139Z,68.00
2023-11-12T13:30:25.932Z,68.40
2023-11-12T13:32:57.304Z,68.00
2023-11-12T13:35:30.409Z,68.75
2023-11-12T13:37:59.388Z,70.17
2023-11-12T13:40:28.441Z,70.65
2023-11-12T13:42:57.431Z,71.09
2023-11-12T13:45:26.171Z,70.99
2023-11-12T13:47:56.878Z,70.98
2023-11-12T13:50:29.241Z,70.74
2023-11-12T13:53:00.444Z,69.09
2023-11-12T13:55:32.560Z,69.99
2023-11-12T13:58:04.026Z,69.00
2023-11-12T14:00:33.739Z,69.48
2023-11-12T14:03:03.051Z,69.68
2023-11-12T14:05:36.348Z,68.47
2023-11-12T14:08:05.531Z,70.75
2023-11-12T14:10:34.069Z,69.07
2023-11-12T14:13:05.666Z,66.44
2023-11-12T14:15:35.144Z,66.76
2023-11-12T14:18:04.211Z,66.50
2023-11-12T14:20:34.942Z,67.82
2023-11-12T14:23:03.897Z,67.83
2023-11-12T14:25:32.534Z,66.10
2023-11-12T14:28:03.494Z,67.78
2023-11-12T14:30:34.400Z,66.29
2023-11-12T14:33:03.336Z,66.82
2023-11-12T14:35:34.955Z,66.59
2023-11-12T14:38:04.230Z,68.07
2023-11-12T14:40:32.714Z,68.81
2023-11-12T14:43:02.223Z,67.10
2023-11-12T14:45:31.649Z,66.76
2023-11-12T14:48:02.614Z,66.73
2023-11-12T14:50:31.356Z,67.53
2023-11-12T14:53:01.978Z,67.87
2023-11-12T14:55:31.014Z,68.38
2023-11-12T14:57:59.995Z,68.14
2023-11-12T15:00:34.351Z,68.16
2023-11-12T15:03:06.386Z,66.97
2023-11-12T15:05:36.034Z,66.25
2023-11-12T15:08:06.429Z,67.33
2023-11-12T15:10:34.977Z,66.58
2023-11-12T15:13:03.904Z,67.92
2023-11-12T15:15:32.634Z,66.12
2023-11-12T15:18:01.761Z,66.38
2023-11-12T15:20:30.517Z,66.90
2023-11-12T15:22:59.395Z,67.48
2023-11-12T15:25:29.729Z,68.63
2023-11-12T15:27:58.619Z,69.93
2023-11-12T15:30:27.527Z,70.65
2023-11-12T15:32:56.484Z,71.71
2023-11-12T15:35:24.994Z,72.61
2023-11-12T15:37:54.379Z,73.48
2023-11-12T15:40:24.420Z,74.10
2023-11-12T15:42:55.986Z,75.72
2023-11-12T15:45:25.853Z,75.84
2023-11-12T15:47:55.788Z,76.62
2023-11-12T15:50:27.318Z,77.96
2023-11-12T15:52:56.390Z,77.77
2023-11-12T15:55:25.360Z,78.92
2023-11-12T15:57:56.251Z,79.00
2023-11-12T16:00:25.815Z,80.09
2023-11-12T16:02:59.502Z,80.32
2023-11-12T16:05:33.347Z,79.28
2023-11-12T16:08:02.921Z,79.87
2023-11-12T16:10:31.711Z,80.33
2023-11-12T16:13:02.906Z,80.56
2023-11-12T16:15:33.832Z,80.68
2023-11-12T16:18:02.895Z,80.42
2023-11-12T16:20:33.270Z,81.68
2023-11-12T16:23:02.364Z,81.18
2023-11-12T16:25:31.001Z,82.27
2023-11-12T16:28:01.410Z,82.49
2023-11-12T16:30:29.983Z,82.25
2023-11-12T16:32:59.460Z,82.09
2023-11-12T16:35:28.133Z,82.48
2023-11-12T16:37:58.105Z,82.38
2023-11-12T16:40:26.619Z,81.78
2023-11-12T16:43:20.240Z,80.71
2023-11-12T16:45:51.857Z,80.89
2023-11-12T16:48:21.006Z,81.74
2023-11-12T16:50:49.556Z,81.73
2023-11-12T16:53:21.645Z,81.10
2023-11-12T16:55:50.444Z,81.16
2023-11-12T16:58:21.328Z,80.25
2023-11-12T17:00:52.298Z,79.93
2023-11-12T17:03:21.737Z,79.59
2023-11-12T17:05:50.983Z,78.88
2023-11-12T17:08:20.164Z,78.90
2023-11-12T17:10:49.202Z,77.87
2023-11-12T17:13:18.649Z,77.78
2023-11-12T17:15:48.878Z,78.29
2023-11-12T17:18:18.090Z,78.79
2023-11-12T17:20:46.686Z,78.33
2023-11-12T17:23:15.766Z,78.04
2023-11-12T17:25:44.422Z,78.22
2023-11-12T17:28:13.926Z,78.61
2023-11-12T17:30:43.074Z,78.78
2023-11-12T17:33:13.704Z,79.22
2023-11-12T17:35:43.517Z,78.92
2023-11-12T17:38:12.741Z,79.28
2023-11-12T17:40:41.374Z,78.87
2023-11-12T17:43:10.888Z,78.50
2023-11-12T17:45:39.734Z,78.40
2023-11-12T17:48:08.605Z,78.72
2023-11-12T17:50:38.870Z,78.60
2023-11-12T17:53:07.909Z,78.85
2023-11-12T17:55:36.448Z,78.07
2023-11-12T17:58:06.797Z,78.80
2023-11-12T18:00:35.457Z,79.25
2023-11-12T18:03:04.381Z,78.47
2023-11-12T18:05:33.083Z,78.58
2023-11-12T18:08:03.827Z,78.69
2023-11-12T18:10:32.447Z,78.66
2023-11-12T18:13:01.360Z,79.43
2023-11-12T18:15:30.896Z,79.50
2023-11-12T18:18:00.566Z,80.01
2023-11-12T18:20:33.189Z,79.78
2023-11-12T18:23:04.454Z,80.31
2023-11-12T18:25:34.635Z,80.55
2023-11-12T18:28:05.689Z,80.47
2023-11-12T18:30:34.706Z,81.04
2023-11-12T18:33:03.838Z,80.59
2023-11-12T18:35:32.970Z,81.07
2023-11-12T18:38:04.984Z,81.07
2023-11-12T18:40:33.876Z,81.14
2023-11-12T18:43:03.100Z,80.87
2023-11-12T18:45:34.580Z,80.87
2023-11-12T18:48:06.637Z,80.58
2023-11-12T18:50:35.237Z,81.27
2023-11-12T18:53:05.981Z,80.53
2023-11-12T18:55:34.794Z,80.39
2023-11-12T18:58:03.759Z,81.21
2023-11-12T19:00:32.725Z,80.75
2023-11-12T19:03:01.856Z,80.98
2023-11-12T19:05:30.718Z,81.24
2023-11-12T19:08:01.651Z,81.26
2023-11-12T19:10:31.933Z,82.01
2023-11-12T19:13:01.229Z,81.45
2023-11-12T19:15:31.151Z,81.80
2023-11-12T19:18:01.103Z,82.65
2023-11-12T19:20:30.505Z,82.35
2023-11-12T19:22:59.232Z,82.89
2023-11-12T19:25:28.885Z,83.08
2023-11-12T19:28:00.392Z,83.21
2023-11-12T19:30:31.163Z,83.05
2023-11-12T19:33:02.983Z,82.70
2023-11-12T19:35:32.262Z,82.82
2023-11-12T19:38:03.698Z,83.07
2023-11-12T19:40:33.000Z,83.53
2023-11-12T19:43:03.729Z,82.99
2023-11-12T19:45:32.524Z,83.23
2023-11-12T19:48:01.985Z,82.43
2023-11-12T19:50:31.088Z,82.66
2023-11-12T19:53:02.501Z,81.77
2023-11-12T19:55:33.869Z,81.31
2023-11-12T19:58:05.152Z,82.00
2023-11-12T20:00:35.315Z,82.65
2023-11-12T20:03:04.917Z,81.70
2023-11-12T20:05:39.129Z,81.70
2023-11-12T20:08:08.347Z,81.17
2023-11-12T20:10:37.745Z,81.66
2023-11-12T20:13:10.341Z,81.13
2023-11-12T20:15:40.606Z,81.42
2023-11-12T20:18:11.276Z,82.03
2023-11-12T20:20:41.019Z,81.40
2023-11-12T20:23:12.122Z,81.40
2023-11-12T20:25:40.975Z,80.97
2023-11-12T20:28:15.935Z,82.05
2023-11-12T20:30:46.283Z,81.35
2023-11-12T20:33:16.540Z,80.95
2023-11-12T20:35:48.528Z,80.80
2023-11-12T20:38:17.833Z,80.82
2023-11-12T20:40:46.882Z,80.96
2023-11-12T20:43:18.459Z,80.93
2023-11-12T20:45:50.758Z,80.84
2023-11-12T20:48:20.413Z,81.34
2023-11-12T20:50:49.834Z,81.71
2023-11-12T20:53:19.177Z,82.29
2023-11-12T20:55:47.980Z,81.76
2023-11-12T20:58:18.871Z,82.57
2023-11-12T21:00:48.576Z,82.28
2023-11-12T21:03:19.355Z,82.28
2023-11-12T21:05:48.441Z,82.43
2023-11-12T21:08:17.431Z,82.19
2023-11-12T21:10:46.487Z,82.45
2023-11-12T21:13:20.698Z,82.83
2023-11-12T21:15:53.047Z,83.37
2023-11-12T21:18:22.535Z,82.95
2023-11-12T21:20:51.268Z,83.34
2023-11-12T21:23:20.570Z,83.22
2023-11-12T21:25:53.574Z,83.36
2023-11-12T21:28:24.711Z,83.32
2023-11-12T21:30:53.900Z,84.13
2023-11-12T21:33:22.996Z,83.90
2023-11-12T21:35:55.138Z,84.01
2023-11-12T21:38:27.860Z,84.22
2023-11-12T21:41:04.910Z,84.85
2023-11-12T21:43:40.042Z,84.35
2023-11-12T21:46:10.847Z,84.53
2023-11-12T21:48:40.271Z,84.89
2023-11-12T21:51:09.027Z,84.77
2023-11-12T21:53:43.201Z,84.61
2023-11-12T21:56:14.745Z,84.69
2023-11-12T21:59:13.854Z,84.27
2023-11-12T22:01:43.266Z,84.47
2023-11-12T22:04:12.633Z,84.56
2023-11-12T22:06:41.608Z,84.73
2023-11-12T22:09:14.929Z,85.66
2023-11-12T22:11:47.412Z,85.02
2023-11-12T22:14:18.193Z,85.19
2023-11-12T22:16:47.249Z,85.15
2023-11-12T22:19:19.057Z,85.44
2023-11-12T22:21:51.159Z,83.99
2023-11-12T22:24:22.563Z,85.05
2023-11-12T22:26:51.957Z,84.47
2023-11-12T22:29:22.695Z,84.89
2023-11-12T22:31:52.397Z,84.49
2023-11-12T22:34:22.648Z,84.66
2023-11-12T22:36:52.064Z,84.51
2023-11-12T22:39:21.226Z,84.04
2023-11-12T22:41:51.063Z,84.67
2023-11-12T22:44:21.884Z,84.74
2023-11-12T22:46:51.614Z,85.01
2023-11-12T22:49:21.489Z,85.43
2023-11-12T22:51:53.791Z,85.53
2023-11-12T22:54:22.708Z,85.40
2023-11-12T22:56:55.970Z,85.96
2023-11-12T22:59:26.910Z,85.94
2023-11-12T23:01:55.545Z,85.81
2023-11-12T23:04:25.119Z,85.72
2023-11-12T23:06:53.764Z,85.73
2023-11-12T23:09:30.020Z,86.18
2023-11-12T23:12:00.681Z,86.10
2023-11-12T23:14:34.942Z,86.05
2023-11-12T23:17:06.405Z,85.56
2023-11-12T23:19:38.211Z,86.13
2023-11-12T23:22:10.282Z,86.40
2023-11-12T23:24:42.136Z,86.08
2023-11-12T23:27:12.093Z,85.69
2023-11-12T23:29:50.145Z,84.96
2023-11-12T23:32:19.464Z,85.29
2023-11-12T23:34:48.374Z,84.13
2023-11-12T23:37:17.909Z,84.27
2023-11-12T23:39:47.200Z,83.88
2023-11-12T23:42:16.807Z,83.98
2023-11-12T23:44:47.946Z,83.18
2023-11-12T23:47:16.713Z,83.67
2023-11-12T23:49:49.011Z,83.46
2023-11-12T23:52:19.679Z,83.56
2023-11-12T23:54:49.368Z,83.22
2023-11-12T23:57:18.525Z,84.02
2023-11-12T23:59:49.460Z,84.48
