createdAt,value
2018-05-03T00:01:09.686Z,12.70
2018-05-03T00:02:09.620Z,12.71
2018-05-03T00:04:01.388Z,12.63
2018-05-03T00:05:01.308Z,12.62
2018-05-03T00:06:53.114Z,12.69
2018-05-03T00:07:53.010Z,12.63
2018-05-03T00:09:44.756Z,12.66
2018-05-03T00:10:44.708Z,12.66
2018-05-03T00:12:36.449Z,12.62
2018-05-03T00:13:36.378Z,12.59
2018-05-03T00:15:28.149Z,12.62
2018-05-03T00:16:28.087Z,12.63
2018-05-03T00:18:19.914Z,12.61
2018-05-03T00:19:19.771Z,12.52
2018-05-03T00:21:11.527Z,12.41
2018-05-03T00:22:11.458Z,12.40
2018-05-03T00:24:03.237Z,12.29
2018-05-03T00:25:03.166Z,12.30
2018-05-03T00:26:54.948Z,12.29
2018-05-03T00:27:54.883Z,12.34
2018-05-03T00:29:46.680Z,12.40
2018-05-03T00:30:46.633Z,12.40
2018-05-03T00:32:38.408Z,12.43
2018-05-03T00:33:38.336Z,12.38
2018-05-03T00:35:30.107Z,12.38
2018-05-03T00:36:30.045Z,12.44
2018-05-03T00:38:21.807Z,12.44
2018-05-03T00:39:21.734Z,12.46
2018-05-03T00:41:13.483Z,12.49
2018-05-03T00:42:13.416Z,12.51
2018-05-03T00:44:05.208Z,12.49
2018-05-03T00:45:05.131Z,12.49
2018-05-03T00:46:56.876Z,12.55
2018-05-03T00:47:56.818Z,12.52
2018-05-03T00:49:48.582Z,12.54
2018-05-03T00:50:48.506Z,12.52
2018-05-03T00:52:40.276Z,12.54
2018-05-03T00:53:40.207Z,12.56
2018-05-03T00:55:31.994Z,12.49
2018-05-03T00:56:31.929Z,12.43
2018-05-03T00:58:23.689Z,12.43
2018-05-03T00:59:23.619Z,12.41
2018-05-03T01:01:15.364Z,12.44
2018-05-03T01:02:15.303Z,12.48
2018-05-03T01:04:07.082Z,12.56
2018-05-03T01:05:07.004Z,12.56
2018-05-03T01:06:58.750Z,12.41
2018-05-03T01:07:58.686Z,12.38
2018-05-03T01:09:50.462Z,12.38
2018-05-03T01:10:50.391Z,12.34
2018-05-03T01:12:42.140Z,12.51
2018-05-03T01:13:42.078Z,12.44
2018-05-03T01:15:33.832Z,12.48
2018-05-03T01:16:33.760Z,12.44
2018-05-03T01:18:25.517Z,12.31
2018-05-03T01:19:25.445Z,12.34
2018-05-03T01:21:17.191Z,12.30
2018-05-03T01:22:17.126Z,12.38
2018-05-03T01:24:08.900Z,12.30
2018-05-03T01:25:08.828Z,12.31
2018-05-03T01:27:00.597Z,12.31
2018-05-03T01:28:00.537Z,12.38
2018-05-03T01:29:52.298Z,12.34
2018-05-03T01:30:52.225Z,12.34
2018-05-03T01:32:43.974Z,12.36
2018-05-03T01:33:43.906Z,12.37
2018-05-03T01:35:35.668Z,12.37
2018-05-03T01:36:35.595Z,12.44
2018-05-03T01:38:27.345Z,12.43
2018-05-03T01:39:27.284Z,12.46
2018-05-03T01:41:19.040Z,12.46
2018-05-03T01:42:18.970Z,12.48
2018-05-03T01:44:10.728Z,12.36
2018-05-03T01:45:10.656Z,12.37
2018-05-03T01:47:02.428Z,12.26
2018-05-03T01:48:02.366Z,12.25
2018-05-03T01:49:54.123Z,12.37
2018-05-03T01:50:54.052Z,12.30
2018-05-03T01:52:45.795Z,12.36
2018-05-03T01:53:45.746Z,12.36
2018-05-03T01:55:37.491Z,12.37
2018-05-03T01:56:37.440Z,12.33
2018-05-03T01:58:29.170Z,12.44
2018-05-03T01:59:29.109Z,12.41
2018-05-03T02:01:20.860Z,12.43
2018-05-03T02:02:20.791Z,12.43
2018-05-03T02:04:12.550Z,12.48
2018-05-03T02:05:12.482Z,12.44
2018-05-03T02:07:04.224Z,12.43
2018-05-03T02:08:04.165Z,12.43
2018-05-03T02:09:55.917Z,12.40
2018-05-03T02:10:55.842Z,12.36
2018-05-03T02:12:47.589Z,12.33
2018-05-03T02:13:47.526Z,12.23
2018-05-03T02:15:39.284Z,12.30
2018-05-03T02:16:39.212Z,12.16
2018-05-03T02:18:30.965Z,12.21
2018-05-03T02:19:30.905Z,12.07
2018-05-03T02:21:22.663Z,12.16
2018-05-03T02:22:22.591Z,12.23
2018-05-03T02:24:14.330Z,12.26
2018-05-03T02:25:14.270Z,12.23
2018-05-03T02:27:06.033Z,12.23
2018-05-03T02:28:05.956Z,12.38
2018-05-03T02:29:57.714Z,12.40
2018-05-03T02:30:57.640Z,12.30
2018-05-03T02:32:49.396Z,12.36
2018-05-03T02:33:49.334Z,12.43
2018-05-03T02:35:41.094Z,12.36
2018-05-03T02:36:41.016Z,12.34
2018-05-03T02:38:32.767Z,12.37
2018-05-03T02:39:32.707Z,12.37
2018-05-03T02:41:24.463Z,12.36
2018-05-03T02:42:24.388Z,12.36
2018-05-03T02:44:16.148Z,12.37
2018-05-03T02:45:16.087Z,12.34
2018-05-03T02:47:07.852Z,12.36
2018-05-03T02:48:07.779Z,12.41
2018-05-03T02:49:59.526Z,12.31
2018-05-03T02:50:59.465Z,12.40
2018-05-03T02:52:51.225Z,12.22
2018-05-03T02:53:51.147Z,12.31
2018-05-03T02:55:43.010Z,12.18
2018-05-03T02:56:42.854Z,12.22
2018-05-03T02:58:34.628Z,12.21
2018-05-03T02:59:34.563Z,12.23
2018-05-03T03:01:26.322Z,12.21
2018-05-03T03:02:26.259Z,12.13
2018-05-03T03:04:18.020Z,12.08
2018-05-03T03:05:17.955Z,12.15
2018-05-03T03:07:09.721Z,12.11
2018-05-03T03:08:09.646Z,12.05
2018-05-03T03:10:01.392Z,12.04
2018-05-03T03:11:01.324Z,12.07
2018-05-03T03:12:53.123Z,12.08
2018-05-03T03:13:53.043Z,12.07
2018-05-03T03:15:44.824Z,12.03
2018-05-03T03:16:44.731Z,12.01
2018-05-03T03:18:36.484Z,11.88
2018-05-03T03:19:36.411Z,11.88
2018-05-03T03:21:28.160Z,11.87
2018-05-03T03:22:28.097Z,11.94
2018-05-03T03:24:19.871Z,11.96
2018-05-03T03:25:19.793Z,11.94
2018-05-03T03:27:11.581Z,11.96
2018-05-03T03:28:11.485Z,11.94
2018-05-03T03:30:03.243Z,11.82
2018-05-03T03:31:03.181Z,11.74
2018-05-03T03:32:54.954Z,11.69
2018-05-03T03:33:54.876Z,11.63
2018-05-03T03:35:46.617Z,11.62
2018-05-03T03:36:46.556Z,11.49
2018-05-03T03:38:38.323Z,11.56
2018-05-03T03:39:38.247Z,11.49
2018-05-03T03:41:30.034Z,11.48
2018-05-03T03:42:29.952Z,11.46
2018-05-03T03:44:21.706Z,11.38
2018-05-03T03:45:21.634Z,11.31
2018-05-03T03:47:13.385Z,11.19
2018-05-03T03:48:13.323Z,11.17
2018-05-03T03:50:05.099Z,11.09
2018-05-03T03:51:05.033Z,11.03
2018-05-03T03:52:56.774Z,11.02
2018-05-03T03:53:56.702Z,10.99
2018-05-03T03:55:48.449Z,10.94
2018-05-03T03:56:48.383Z,10.94
2018-05-03T03:58:40.152Z,10.98
2018-05-03T03:59:40.074Z,10.94
2018-05-03T04:01:31.832Z,10.94
2018-05-03T04:02:31.764Z,11.01
2018-05-03T04:04:23.512Z,11.01
2018-05-03T04:05:23.439Z,11.06
2018-05-03T04:07:15.188Z,11.09
2018-05-03T04:08:15.123Z,11.17
2018-05-03T04:10:06.904Z,11.20
2018-05-03T04:11:06.804Z,11.19
2018-05-03T04:12:58.567Z,11.28
2018-05-03T04:13:58.504Z,11.27
2018-05-03T04:15:50.261Z,11.36
2018-05-03T04:16:50.185Z,11.38
2018-05-03T04:18:41.947Z,11.51
2018-05-03T04:19:41.873Z,11.42
2018-05-03T04:21:33.636Z,11.60
2018-05-03T04:22:33.651Z,11.60
2018-05-03T04:24:25.315Z,11.49
2018-05-03T04:25:25.251Z,11.39
2018-05-03T04:27:17.016Z,11.23
2018-05-03T04:28:16.933Z,11.24
2018-05-03T04:30:08.694Z,11.21
2018-05-03T04:31:08.620Z,11.31
2018-05-03T04:33:00.422Z,11.39
2018-05-03T04:34:00.362Z,11.31
2018-05-03T04:35:52.117Z,11.53
2018-05-03T04:36:52.044Z,11.42
2018-05-03T04:38:43.797Z,11.53
2018-05-03T04:39:43.730Z,11.62
2018-05-03T04:41:35.491Z,11.82
2018-05-03T04:42:35.417Z,11.87
2018-05-03T04:44:27.189Z,12.01
2018-05-03T04:45:27.126Z,12.15
2018-05-03T04:47:18.880Z,12.19
2018-05-03T04:48:18.808Z,12.18
2018-05-03T04:50:10.561Z,12.36
2018-05-03T04:51:10.503Z,12.48
2018-05-03T04:53:02.253Z,12.56
2018-05-03T04:54:02.182Z,12.62
2018-05-03T04:55:53.951Z,12.80
2018-05-03T04:56:53.888Z,12.80
2018-05-03T04:58:45.626Z,12.87
2018-05-03T04:59:45.567Z,12.88
2018-05-03T05:01:37.323Z,12.91
2018-05-03T05:02:37.247Z,12.87
2018-05-03T05:04:29.009Z,12.92
2018-05-03T05:05:28.951Z,12.94
2018-05-03T05:07:20.708Z,12.99
2018-05-03T05:08:20.651Z,12.96
2018-05-03T05:10:12.443Z,13.10
2018-05-03T05:11:12.381Z,13.07
2018-05-03T05:13:04.140Z,13.22
2018-05-03T05:14:04.097Z,13.24
2018-05-03T05:15:55.845Z,13.38
2018-05-03T05:16:55.770Z,13.31
2018-05-03T05:18:47.563Z,13.46
2018-05-03T05:19:47.454Z,13.38
2018-05-03T05:21:39.231Z,13.28
2018-05-03T05:22:39.169Z,13.24
2018-05-03T05:24:30.882Z,13.32
2018-05-03T05:25:30.823Z,13.36
2018-05-03T05:27:22.612Z,13.39
2018-05-03T05:28:22.588Z,13.51
2018-05-03T05:30:14.281Z,13.48
2018-05-03T05:31:14.219Z,13.61
2018-05-03T05:33:05.976Z,13.81
2018-05-03T05:34:05.901Z,13.90
2018-05-03T05:35:57.674Z,13.98
2018-05-03T05:36:57.596Z,14.05
2018-05-03T05:38:49.455Z,14.52
2018-05-03T05:39:49.295Z,14.61
2018-05-03T05:41:41.106Z,14.80
2018-05-03T05:42:41.036Z,15.04
2018-05-03T05:44:32.798Z,15.28
2018-05-03T05:45:32.738Z,15.27
2018-05-03T05:47:24.507Z,15.31
2018-05-03T05:48:24.437Z,15.43
2018-05-03T05:50:16.283Z,15.62
2018-05-03T05:51:16.168Z,15.92
2018-05-03T05:53:07.988Z,16.04
2018-05-03T05:54:07.906Z,16.22
2018-05-03T05:55:59.660Z,16.54
2018-05-03T05:56:59.594Z,16.72
2018-05-03T05:58:51.386Z,16.72
2018-05-03T05:59:51.287Z,16.65
2018-05-03T06:01:43.102Z,16.23
2018-05-03T06:02:43.062Z,16.08
2018-05-03T06:04:34.789Z,15.60
2018-05-03T06:05:34.741Z,15.48
2018-05-03T06:07:26.522Z,15.19
2018-05-03T06:08:26.442Z,15.07
2018-05-03T06:10:18.276Z,15.04
2018-05-03T06:11:18.245Z,14.93
2018-05-03T06:13:09.930Z,14.83
2018-05-03T06:14:09.856Z,14.86
2018-05-03T06:16:01.650Z,14.74
2018-05-03T06:17:01.592Z,14.80
2018-05-03T06:18:53.349Z,14.86
2018-05-03T06:19:53.275Z,14.85
2018-05-03T06:21:45.037Z,14.69
2018-05-03T06:22:44.970Z,14.71
2018-05-03T06:24:36.761Z,14.75
2018-05-03T06:25:36.690Z,14.86
2018-05-03T06:27:28.507Z,15.04
2018-05-03T06:28:28.417Z,15.22
2018-05-03T06:30:20.199Z,15.46
2018-05-03T06:31:20.139Z,15.51
2018-05-03T06:33:11.896Z,15.66
2018-05-03T06:34:11.828Z,15.80
2018-05-03T06:36:03.592Z,15.89
2018-05-03T06:37:03.531Z,15.91
2018-05-03T06:38:55.381Z,15.86
2018-05-03T06:39:55.234Z,15.84
2018-05-03T06:41:47.027Z,15.81
2018-05-03T06:42:46.968Z,15.86
2018-05-03T06:44:38.740Z,15.86
2018-05-03T06:45:38.685Z,15.81
2018-05-03T06:47:30.455Z,15.77
2018-05-03T06:48:30.392Z,15.88
2018-05-03T06:50:22.190Z,16.13
2018-05-03T06:51:22.119Z,16.07
2018-05-03T06:53:13.916Z,17.00
2018-05-03T06:54:13.847Z,17.38
2018-05-03T06:56:05.671Z,18.21
2018-05-03T06:57:05.591Z,18.47
2018-05-03T06:58:57.419Z,18.35
2018-05-03T06:59:57.364Z,18.19
2018-05-03T07:01:49.091Z,17.51
2018-05-03T07:02:49.027Z,17.42
2018-05-03T07:04:40.774Z,16.90
2018-05-03T07:05:40.729Z,16.91
2018-05-03T07:07:32.564Z,16.63
2018-05-03T07:08:32.454Z,16.42
2018-05-03T07:10:24.208Z,16.23
2018-05-03T07:11:24.148Z,16.23
2018-05-03T07:13:15.935Z,16.03
2018-05-03T07:14:15.869Z,15.99
2018-05-03T07:16:07.624Z,15.91
2018-05-03T07:17:07.565Z,15.89
2018-05-03T07:18:59.337Z,15.85
2018-05-03T07:19:59.277Z,15.92
2018-05-03T07:21:51.048Z,16.10
2018-05-03T07:22:50.983Z,16.10
2018-05-03T07:24:42.777Z,16.03
2018-05-03T07:25:42.697Z,16.17
2018-05-03T07:27:34.477Z,16.29
2018-05-03T07:28:34.413Z,16.32
2018-05-03T07:30:26.183Z,16.47
2018-05-03T07:31:26.109Z,16.45
2018-05-03T07:33:17.857Z,16.54
2018-05-03T07:34:17.794Z,16.52
2018-05-03T07:36:09.565Z,16.54
2018-05-03T07:37:09.490Z,16.55
2018-05-03T07:39:01.287Z,16.57
2018-05-03T07:40:01.209Z,16.59
2018-05-03T07:41:53.072Z,16.73
2018-05-03T07:42:52.885Z,16.55
2018-05-03T07:44:44.644Z,16.70
2018-05-03T07:45:44.578Z,16.80
2018-05-03T07:47:36.357Z,16.95
2018-05-03T07:48:36.300Z,17.03
2018-05-03T07:50:28.059Z,17.24
2018-05-03T07:51:27.986Z,17.30
2018-05-03T07:53:19.733Z,17.46
2018-05-03T07:54:19.675Z,17.58
2018-05-03T07:56:11.458Z,17.81
2018-05-03T07:57:11.409Z,17.94
2018-05-03T07:59:03.188Z,17.92
2018-05-03T08:00:03.111Z,17.86
2018-05-03T08:01:54.913Z,18.02
2018-05-03T08:02:54.847Z,18.10
2018-05-03T08:04:46.641Z,18.25
2018-05-03T08:05:46.564Z,18.14
2018-05-03T08:07:38.346Z,18.29
2018-05-03T08:08:38.297Z,18.09
2018-05-03T08:10:30.090Z,18.46
2018-05-03T08:11:30.037Z,18.54
2018-05-03T08:13:21.776Z,18.64
2018-05-03T08:14:21.703Z,18.75
2018-05-03T08:16:13.528Z,18.78
2018-05-03T08:17:13.450Z,18.71
2018-05-03T08:19:05.221Z,18.97
2018-05-03T08:20:05.145Z,19.20
2018-05-03T08:21:56.906Z,19.57
2018-05-03T08:22:56.843Z,19.75
2018-05-03T08:24:48.613Z,20.34
2018-05-03T08:25:48.542Z,21.33
2018-05-03T08:27:40.294Z,23.35
2018-05-03T08:28:40.316Z,23.94
2018-05-03T08:30:32.008Z,25.01
2018-05-03T08:31:31.940Z,25.45
2018-05-03T08:33:23.740Z,25.97
2018-05-03T08:34:23.639Z,26.11
2018-05-03T08:36:15.431Z,26.51
2018-05-03T08:37:15.371Z,26.90
2018-05-03T08:39:07.192Z,26.83
2018-05-03T08:40:07.129Z,27.05
2018-05-03T08:41:58.901Z,26.84
2018-05-03T08:42:58.911Z,26.86
2018-05-03T08:44:50.618Z,26.93
2018-05-03T08:45:50.552Z,26.73
2018-05-03T08:47:42.337Z,26.46
2018-05-03T08:48:42.273Z,26.49
2018-05-03T08:50:34.067Z,26.72
2018-05-03T08:51:34.008Z,26.87
2018-05-03T08:53:25.789Z,26.65
2018-05-03T08:54:25.748Z,26.39
2018-05-03T08:56:17.534Z,26.72
2018-05-03T08:57:17.450Z,26.91
2018-05-03T08:59:09.253Z,26.93
2018-05-03T09:00:09.188Z,27.08
2018-05-03T09:02:00.965Z,27.21
2018-05-03T09:03:00.908Z,27.30
2018-05-03T09:04:52.725Z,27.35
2018-05-03T09:05:52.674Z,27.53
2018-05-03T09:07:44.719Z,27.69
2018-05-03T09:08:44.414Z,27.33
2018-05-03T09:10:36.217Z,27.48
2018-05-03T09:11:36.154Z,27.48
2018-05-03T09:13:27.938Z,27.53
2018-05-03T09:14:27.878Z,27.65
2018-05-03T09:16:19.666Z,27.68
2018-05-03T09:17:19.604Z,27.93
2018-05-03T09:19:11.379Z,28.13
2018-05-03T09:20:11.333Z,28.09
2018-05-03T09:22:03.127Z,28.08
2018-05-03T09:23:03.060Z,27.71
2018-05-03T09:24:54.832Z,28.15
2018-05-03T09:25:54.806Z,27.78
2018-05-03T09:27:46.562Z,27.86
2018-05-03T09:28:46.504Z,27.96
2018-05-03T09:30:38.279Z,28.25
2018-05-03T09:31:38.233Z,28.01
2018-05-03T09:33:30.020Z,27.96
2018-05-03T09:34:29.958Z,27.99
2018-05-03T09:36:21.744Z,27.88
2018-05-03T09:37:21.683Z,27.95
2018-05-03T09:39:13.515Z,27.45
2018-05-03T09:40:13.410Z,27.71
2018-05-03T09:42:05.204Z,28.15
2018-05-03T09:43:05.136Z,28.27
2018-05-03T09:44:56.909Z,28.27
2018-05-03T09:45:56.861Z,27.83
2018-05-03T09:47:48.649Z,27.66
2018-05-03T09:48:48.603Z,27.52
2018-05-03T09:50:40.371Z,28.02
2018-05-03T09:51:40.356Z,28.14
2018-05-03T09:53:32.109Z,27.98
2018-05-03T09:54:32.051Z,28.02
2018-05-03T09:56:23.835Z,27.76
2018-05-03T09:57:23.772Z,28.06
2018-05-03T09:59:15.578Z,27.45
2018-05-03T10:00:15.524Z,27.31
2018-05-03T10:02:07.310Z,27.81
2018-05-03T10:03:07.252Z,28.14
2018-05-03T10:04:59.031Z,28.14
2018-05-03T10:05:58.976Z,28.11
2018-05-03T10:07:50.778Z,28.61
2018-05-03T10:08:50.722Z,28.67
2018-05-03T10:10:42.481Z,28.64
2018-05-03T10:11:42.440Z,28.72
2018-05-03T10:13:34.218Z,28.23
2018-05-03T10:14:34.172Z,28.25
2018-05-03T10:16:26.000Z,28.38
2018-05-03T10:17:25.950Z,28.42
2018-05-03T10:19:17.766Z,28.45
2018-05-03T10:20:17.706Z,27.81
2018-05-03T10:22:09.489Z,27.95
2018-05-03T10:23:09.432Z,27.93
2018-05-03T10:25:01.211Z,28.21
2018-05-03T10:26:01.160Z,28.24
2018-05-03T10:27:52.953Z,28.33
2018-05-03T10:28:52.893Z,28.18
2018-05-03T10:30:44.676Z,27.98
2018-05-03T10:31:44.627Z,27.88
2018-05-03T10:33:36.417Z,27.59
2018-05-03T10:34:36.365Z,27.59
2018-05-03T10:36:28.156Z,27.98
2018-05-03T10:37:28.120Z,27.96
2018-05-03T10:39:19.892Z,28.09
2018-05-03T10:40:19.836Z,28.21
2018-05-03T10:42:11.766Z,27.71
2018-05-03T10:43:11.694Z,27.52
2018-05-03T10:45:03.492Z,27.58
2018-05-03T10:46:03.448Z,27.66
2018-05-03T10:47:55.231Z,27.53
2018-05-03T10:48:55.171Z,27.71
2018-05-03T10:50:46.945Z,27.87
2018-05-03T10:51:46.898Z,28.01
2018-05-03T10:53:38.701Z,27.66
2018-05-03T10:54:38.631Z,27.42
2018-05-03T10:56:30.400Z,26.91
2018-05-03T10:57:30.399Z,26.93
2018-05-03T10:59:22.135Z,26.86
2018-05-03T11:00:22.073Z,26.83
2018-05-03T11:02:13.852Z,26.41
2018-05-03T11:03:13.804Z,26.16
2018-05-03T11:05:05.596Z,25.69
2018-05-03T11:06:05.532Z,25.41
2018-05-03T11:07:57.348Z,24.98
2018-05-03T11:08:57.258Z,24.99
2018-05-03T11:10:49.098Z,24.80
2018-05-03T11:11:49.023Z,24.52
2018-05-03T11:13:40.825Z,24.16
2018-05-03T11:14:40.765Z,24.00
2018-05-03T11:16:32.535Z,23.90
2018-05-03T11:17:32.489Z,24.04
2018-05-03T11:19:24.260Z,23.72
2018-05-03T11:20:24.202Z,23.71
2018-05-03T11:22:15.995Z,23.74
2018-05-03T11:23:15.941Z,23.87
2018-05-03T11:25:07.728Z,23.78
2018-05-03T11:26:07.667Z,23.26
2018-05-03T11:27:59.631Z,23.37
2018-05-03T11:28:59.408Z,23.38
2018-05-03T11:30:51.168Z,23.38
2018-05-03T11:31:51.118Z,23.25
2018-05-03T11:33:42.922Z,23.07
2018-05-03T11:34:42.856Z,23.07
2018-05-03T11:36:34.627Z,23.01
2018-05-03T11:37:34.567Z,23.11
2018-05-03T11:39:26.343Z,22.96
2018-05-03T11:40:26.279Z,23.11
2018-05-03T11:42:18.043Z,23.26
2018-05-03T11:43:17.984Z,23.49
2018-05-03T11:45:09.784Z,23.35
2018-05-03T11:46:09.724Z,23.19
2018-05-03T11:48:01.494Z,23.06
2018-05-03T11:49:01.438Z,23.04
2018-05-03T11:50:53.212Z,23.01
2018-05-03T11:51:53.150Z,23.01
2018-05-03T11:53:44.913Z,22.97
2018-05-03T11:54:44.849Z,22.91
2018-05-03T11:56:36.613Z,22.84
2018-05-03T11:57:36.567Z,22.97
2018-05-03T11:59:28.371Z,22.78
2018-05-03T12:00:28.276Z,22.89
2018-05-03T12:02:20.085Z,22.70
2018-05-03T12:03:19.993Z,22.46
2018-05-03T12:05:11.761Z,22.54
2018-05-03T12:06:11.700Z,22.70
2018-05-03T12:08:03.475Z,22.88
2018-05-03T12:09:03.413Z,23.03
2018-05-03T12:10:55.206Z,23.25
2018-05-03T12:11:55.133Z,23.38
2018-05-03T12:13:46.926Z,23.34
2018-05-03T12:14:46.859Z,23.45
2018-05-03T12:16:38.655Z,23.69
2018-05-03T12:17:38.613Z,23.72
2018-05-03T12:19:30.420Z,23.68
2018-05-03T12:20:30.350Z,23.57
2018-05-03T12:22:22.105Z,23.25
2018-05-03T12:23:22.050Z,23.04
2018-05-03T12:25:13.826Z,22.72
2018-05-03T12:26:13.765Z,22.78
2018-05-03T12:28:05.515Z,22.94
2018-05-03T12:29:05.467Z,23.06
2018-05-03T12:30:57.248Z,22.96
2018-05-03T12:31:57.161Z,22.96
2018-05-03T12:33:48.939Z,23.26
2018-05-03T12:34:48.892Z,23.21
2018-05-03T12:36:40.689Z,23.23
2018-05-03T12:37:40.614Z,23.39
2018-05-03T12:39:32.432Z,23.32
2018-05-03T12:40:32.336Z,23.32
2018-05-03T12:42:24.119Z,23.23
2018-05-03T12:43:24.064Z,23.34
2018-05-03T12:45:15.859Z,23.35
2018-05-03T12:46:15.784Z,23.26
2018-05-03T12:48:07.613Z,23.11
2018-05-03T12:49:07.519Z,22.96
2018-05-03T12:50:59.300Z,22.89
2018-05-03T12:51:59.236Z,22.88
2018-05-03T12:53:51.024Z,22.74
2018-05-03T12:54:50.976Z,22.75
2018-05-03T12:56:42.753Z,22.75
2018-05-03T12:57:42.688Z,22.60
2018-05-03T12:59:34.486Z,22.42
2018-05-03T13:00:34.416Z,22.27
2018-05-03T13:02:26.208Z,22.27
2018-05-03T13:03:26.142Z,22.21
2018-05-03T13:05:17.919Z,21.91
2018-05-03T13:06:17.883Z,21.90
2018-05-03T13:08:09.608Z,21.82
2018-05-03T13:09:09.550Z,21.64
2018-05-03T13:11:01.326Z,21.48
2018-05-03T13:12:01.261Z,21.52
2018-05-03T13:13:53.016Z,21.48
2018-05-03T13:14:52.957Z,21.61
2018-05-03T13:16:44.784Z,21.67
2018-05-03T13:17:44.715Z,21.61
2018-05-03T13:19:36.483Z,21.66
2018-05-03T13:20:36.430Z,21.61
2018-05-03T13:22:28.200Z,21.61
2018-05-03T13:23:28.131Z,21.49
2018-05-03T13:25:19.904Z,21.46
2018-05-03T13:26:19.851Z,21.49
2018-05-03T13:28:11.587Z,21.53
2018-05-03T13:29:11.534Z,21.66
2018-05-03T13:31:03.299Z,21.71
2018-05-03T13:32:03.232Z,21.73
2018-05-03T13:33:55.012Z,21.61
2018-05-03T13:34:54.933Z,21.74
2018-05-03T13:36:46.722Z,21.71
2018-05-03T13:37:46.651Z,21.59
2018-05-03T13:39:38.414Z,21.38
2018-05-03T13:40:38.355Z,21.26
2018-05-03T13:42:30.124Z,21.15
2018-05-03T13:43:30.057Z,21.13
2018-05-03T13:45:21.818Z,21.11
2018-05-03T13:46:21.756Z,21.12
2018-05-03T13:48:13.515Z,21.01
2018-05-03T13:49:13.455Z,20.97
2018-05-03T13:51:05.227Z,20.94
2018-05-03T13:52:05.153Z,21.00
2018-05-03T13:53:56.916Z,20.96
2018-05-03T13:54:56.857Z,20.93
2018-05-03T13:56:48.620Z,20.97
2018-05-03T13:57:48.556Z,21.06
2018-05-03T13:59:40.332Z,20.96
2018-05-03T14:00:40.279Z,20.98
2018-05-03T14:02:32.049Z,20.91
2018-05-03T14:03:31.978Z,20.76
2018-05-03T14:05:23.734Z,20.75
2018-05-03T14:06:23.678Z,20.82
2018-05-03T14:08:15.482Z,20.96
2018-05-03T14:09:15.419Z,21.08
2018-05-03T14:11:07.197Z,21.08
2018-05-03T14:12:07.108Z,21.05
2018-05-03T14:13:58.879Z,21.16
2018-05-03T14:14:58.818Z,21.13
2018-05-03T14:16:50.583Z,21.19
2018-05-03T14:17:50.519Z,21.22
2018-05-03T14:19:42.290Z,21.27
2018-05-03T14:20:42.257Z,21.08
2018-05-03T14:22:34.000Z,21.15
2018-05-03T14:23:33.928Z,21.13
2018-05-03T14:25:25.709Z,21.12
2018-05-03T14:26:25.653Z,21.06
2018-05-03T14:28:17.433Z,21.11
2018-05-03T14:29:17.358Z,21.11
2018-05-03T14:31:09.156Z,21.12
2018-05-03T14:32:09.054Z,21.18
2018-05-03T14:34:00.818Z,21.28
2018-05-03T14:35:00.757Z,21.33
2018-05-03T14:36:52.524Z,21.58
2018-05-03T14:37:52.454Z,21.67
2018-05-03T14:39:44.223Z,21.91
2018-05-03T14:40:44.165Z,21.90
2018-05-03T14:42:35.962Z,21.90
2018-05-03T14:43:35.900Z,21.82
2018-05-03T14:45:27.675Z,21.55
2018-05-03T14:46:27.613Z,21.53
2018-05-03T14:48:19.405Z,21.19
2018-05-03T14:49:19.333Z,21.09
2018-05-03T14:51:11.120Z,20.85
2018-05-03T14:52:11.059Z,20.71
2018-05-03T14:54:02.821Z,20.44
2018-05-03T14:55:02.760Z,20.34
2018-05-03T14:56:54.515Z,20.41
2018-05-03T14:57:54.445Z,20.27
2018-05-03T14:59:46.229Z,20.22
2018-05-03T15:00:46.171Z,20.20
2018-05-03T15:02:37.932Z,20.22
2018-05-03T15:03:37.859Z,20.17
2018-05-03T15:05:29.646Z,20.02
2018-05-03T15:06:29.633Z,19.97
2018-05-03T15:08:21.394Z,20.17
2018-05-03T15:09:21.331Z,20.22
2018-05-03T15:11:13.095Z,20.17
2018-05-03T15:12:13.046Z,20.23
2018-05-03T15:14:04.796Z,20.22
2018-05-03T15:15:04.728Z,20.31
2018-05-03T15:16:56.530Z,20.31
2018-05-03T15:17:56.434Z,20.37
2018-05-03T15:19:48.195Z,20.48
2018-05-03T15:20:48.139Z,20.50
2018-05-03T15:22:39.925Z,20.48
2018-05-03T15:23:39.851Z,20.51
2018-05-03T15:25:31.600Z,20.51
2018-05-03T15:26:31.540Z,20.69
2018-05-03T15:28:23.451Z,20.73
2018-05-03T15:29:23.236Z,20.76
2018-05-03T15:31:15.021Z,20.69
2018-05-03T15:32:14.965Z,20.64
2018-05-03T15:34:06.754Z,20.72
2018-05-03T15:35:06.680Z,20.64
2018-05-03T15:36:58.432Z,20.71
2018-05-03T15:37:58.377Z,20.73
2018-05-03T15:39:50.137Z,20.78
2018-05-03T15:40:50.072Z,20.69
2018-05-03T15:42:41.831Z,20.41
2018-05-03T15:43:41.764Z,20.37
2018-05-03T15:45:33.543Z,20.04
2018-05-03T15:46:33.484Z,19.98
2018-05-03T15:48:25.248Z,20.01
2018-05-03T15:49:25.176Z,20.04
2018-05-03T15:51:16.935Z,20.04
2018-05-03T15:52:16.876Z,20.10
2018-05-03T15:54:08.645Z,20.01
2018-05-03T15:55:08.575Z,20.02
2018-05-03T15:57:00.341Z,19.97
2018-05-03T15:58:00.282Z,19.86
2018-05-03T15:59:52.093Z,19.83
2018-05-03T16:00:52.007Z,19.76
2018-05-03T16:02:43.766Z,19.86
2018-05-03T16:03:43.704Z,19.72
2018-05-03T16:05:35.462Z,19.58
2018-05-03T16:06:35.396Z,19.64
2018-05-03T16:08:27.184Z,19.42
2018-05-03T16:09:27.131Z,19.34
2018-05-03T16:11:18.860Z,19.43
2018-05-03T16:12:18.800Z,19.42
2018-05-03T16:14:10.635Z,19.38
2018-05-03T16:15:10.496Z,19.35
2018-05-03T16:17:02.252Z,19.30
2018-05-03T16:18:02.193Z,19.20
2018-05-03T16:19:53.965Z,19.12
2018-05-03T16:20:53.892Z,19.20
2018-05-03T16:22:45.673Z,19.20
2018-05-03T16:23:45.609Z,19.15
2018-05-03T16:25:37.368Z,19.06
2018-05-03T16:26:37.301Z,19.02
2018-05-03T16:28:29.091Z,19.05
2018-05-03T16:29:29.018Z,18.97
2018-05-03T16:31:20.787Z,18.91
2018-05-03T16:32:20.725Z,18.91
2018-05-03T16:34:12.486Z,19.07
2018-05-03T16:35:12.416Z,19.07
2018-05-03T16:37:04.201Z,18.96
2018-05-03T16:38:04.140Z,18.94
2018-05-03T16:39:55.904Z,18.86
2018-05-03T16:40:55.833Z,18.86
2018-05-03T16:42:47.587Z,18.82
2018-05-03T16:43:47.530Z,18.76
2018-05-03T16:45:39.330Z,18.76
2018-05-03T16:46:39.263Z,18.75
2018-05-03T16:48:31.043Z,18.69
2018-05-03T16:49:30.987Z,18.66
2018-05-03T16:51:22.786Z,18.60
2018-05-03T16:52:22.733Z,18.49
2018-05-03T16:54:14.499Z,18.46
2018-05-03T16:55:14.435Z,18.36
2018-05-03T16:57:06.219Z,18.35
2018-05-03T16:58:06.159Z,18.25
2018-05-03T16:59:57.957Z,18.17
2018-05-03T17:00:57.883Z,18.16
2018-05-03T17:02:49.674Z,18.10
2018-05-03T17:03:49.630Z,18.13
2018-05-03T17:05:41.404Z,18.10
2018-05-03T17:06:41.329Z,18.11
2018-05-03T17:08:33.127Z,17.96
2018-05-03T17:09:33.075Z,18.02
2018-05-03T17:11:24.858Z,17.92
2018-05-03T17:12:24.785Z,17.91
2018-05-03T17:14:16.638Z,17.84
2018-05-03T17:15:16.520Z,17.89
2018-05-03T17:17:08.289Z,17.79
2018-05-03T17:18:08.234Z,17.77
2018-05-03T17:20:00.034Z,17.77
2018-05-03T17:20:59.965Z,17.60
2018-05-03T17:22:51.749Z,17.54
2018-05-03T17:23:51.683Z,17.63
2018-05-03T17:25:43.482Z,17.51
2018-05-03T17:26:43.450Z,17.43
2018-05-03T17:28:35.198Z,17.39
2018-05-03T17:29:35.135Z,17.42
2018-05-03T17:31:26.897Z,17.46
2018-05-03T17:32:26.825Z,17.45
2018-05-03T17:34:18.800Z,17.35
2018-05-03T17:35:18.741Z,17.32
2018-05-03T17:37:10.499Z,17.25
2018-05-03T17:38:10.430Z,17.20
2018-05-03T17:40:02.222Z,17.15
2018-05-03T17:41:02.140Z,17.18
2018-05-03T17:42:53.895Z,17.10
2018-05-03T17:43:53.827Z,17.09
2018-05-03T17:45:45.602Z,17.03
2018-05-03T17:46:45.535Z,17.02
2018-05-03T17:48:37.280Z,16.92
2018-05-03T17:49:37.236Z,16.88
2018-05-03T17:51:29.009Z,16.81
2018-05-03T17:52:28.931Z,16.72
2018-05-03T17:54:20.727Z,16.60
2018-05-03T17:55:20.664Z,16.62
2018-05-03T17:57:12.459Z,16.57
2018-05-03T17:58:12.391Z,16.52
2018-05-03T18:00:04.172Z,16.44
2018-05-03T18:01:04.111Z,16.47
2018-05-03T18:02:55.870Z,16.30
2018-05-03T18:03:55.801Z,16.22
2018-05-03T18:05:47.564Z,16.23
2018-05-03T18:06:47.494Z,16.16
2018-05-03T18:08:39.252Z,16.08
2018-05-03T18:09:39.186Z,16.07
2018-05-03T18:11:30.945Z,15.96
2018-05-03T18:12:30.876Z,15.85
2018-05-03T18:14:22.628Z,15.92
2018-05-03T18:15:22.573Z,15.91
2018-05-03T18:17:14.330Z,15.89
2018-05-03T18:18:14.257Z,15.76
2018-05-03T18:20:06.012Z,15.86
2018-05-03T18:21:05.948Z,15.73
2018-05-03T18:22:57.803Z,15.76
2018-05-03T18:23:57.649Z,15.68
2018-05-03T18:25:49.436Z,15.60