createdAt,value
2023-05-12T00:01:16.778Z,11.10
2023-05-12T00:03:43.921Z,11.20
2023-05-12T00:06:11.317Z,11.10
2023-05-12T00:08:38.280Z,11.20
2023-05-12T00:11:05.038Z,11.20
2023-05-12T00:13:31.821Z,11.20
2023-05-12T00:15:59.248Z,11.10
2023-05-12T00:18:28.187Z,11.10
2023-05-12T00:20:55.535Z,11.10
2023-05-12T00:23:22.827Z,11.10
2023-05-12T00:25:50.109Z,11.10
2023-05-12T00:28:19.043Z,11.00
2023-05-12T00:30:46.095Z,11.00
2023-05-12T00:33:13.012Z,11.20
2023-05-12T00:35:39.859Z,11.20
2023-05-12T00:38:06.858Z,11.10
2023-05-12T00:40:33.696Z,11.10
2023-05-12T00:43:00.485Z,11.10
2023-05-12T00:45:29.334Z,11.10
2023-05-12T00:47:56.684Z,11.00
2023-05-12T00:50:23.682Z,11.00
2023-05-12T00:52:52.515Z,11.10
2023-05-12T00:55:19.588Z,11.10
2023-05-12T00:57:46.498Z,11.10
2023-05-12T01:00:13.971Z,11.00
2023-05-12T01:02:40.977Z,11.10
2023-05-12T01:05:09.766Z,11.10
2023-05-12T01:07:36.720Z,11.00
2023-05-12T01:10:03.753Z,11.00
2023-05-12T01:12:32.230Z,10.90
2023-05-12T01:14:59.221Z,10.90
2023-05-12T01:17:35.106Z,10.80
2023-05-12T01:20:04.721Z,10.80
2023-05-12T01:22:33.695Z,10.80
2023-05-12T01:25:04.988Z,10.80
2023-05-12T01:27:33.469Z,10.90
2023-05-12T01:30:03.261Z,10.90
2023-05-12T01:32:31.633Z,10.90
2023-05-12T01:34:58.402Z,10.90
2023-05-12T01:37:26.682Z,10.90
2023-05-12T01:39:56.524Z,10.80
2023-05-12T01:42:23.242Z,10.80
2023-05-12T01:44:50.020Z,10.90
2023-05-12T01:47:16.766Z,10.90
2023-05-12T01:49:43.453Z,10.90
2023-05-12T01:52:10.194Z,10.90
2023-05-12T01:54:36.951Z,10.90
2023-05-12T01:57:03.877Z,11.00
2023-05-12T01:59:30.647Z,11.00
2023-05-12T02:01:57.459Z,11.00
2023-05-12T02:04:24.186Z,11.00
2023-05-12T02:06:51.785Z,11.00
2023-05-12T02:09:18.521Z,11.00
2023-05-12T02:11:45.263Z,11.00
2023-05-12T02:14:12.026Z,11.00
2023-05-12T02:16:38.839Z,11.00
2023-05-12T02:19:05.675Z,11.00
2023-05-12T02:21:32.988Z,10.90
2023-05-12T02:23:59.834Z,10.90
2023-05-12T02:26:26.535Z,10.90
2023-05-12T02:28:53.367Z,10.90
2023-05-12T02:31:20.141Z,10.90
2023-05-12T02:33:46.942Z,10.90
2023-05-12T02:36:13.668Z,11.00
2023-05-12T02:38:40.399Z,10.90
2023-05-12T02:41:07.510Z,10.90
2023-05-12T02:43:34.242Z,10.90
2023-05-12T02:46:01.275Z,10.90
2023-05-12T02:48:28.048Z,10.90
2023-05-12T02:50:54.776Z,10.80
2023-05-12T02:53:21.655Z,10.80
2023-05-12T02:55:48.499Z,10.80
2023-05-12T02:58:15.625Z,10.80
2023-05-12T03:00:42.371Z,10.80
2023-05-12T03:03:09.197Z,10.80
2023-05-12T03:05:36.078Z,10.80
2023-05-12T03:08:02.786Z,10.70
2023-05-12T03:10:29.485Z,10.70
2023-05-12T03:12:56.205Z,10.80
2023-05-12T03:15:22.935Z,10.70
2023-05-12T03:17:50.652Z,10.70
2023-05-12T03:20:17.624Z,10.70
2023-05-12T03:22:44.837Z,10.80
2023-05-12T03:25:12.322Z,10.80
2023-05-12T03:27:39.610Z,10.80
2023-05-12T03:30:07.369Z,10.80
2023-05-12T03:32:34.125Z,10.80
2023-05-12T03:35:00.885Z,10.80
2023-05-12T03:37:27.795Z,10.80
2023-05-12T03:39:56.050Z,10.80
2023-05-12T03:42:24.002Z,10.80
2023-05-12T03:44:51.858Z,10.80
2023-05-12T03:47:18.761Z,10.80
2023-05-12T03:49:45.577Z,10.80
2023-05-12T03:52:12.542Z,10.80
2023-05-12T03:54:39.264Z,10.80
2023-05-12T03:57:06.420Z,10.80
2023-05-12T03:59:33.281Z,10.70
2023-05-12T04:02:00.237Z,10.70
2023-05-12T04:04:27.057Z,10.70
2023-05-12T04:06:53.788Z,10.60
2023-05-12T04:09:21.250Z,10.60
2023-05-12T04:11:47.953Z,10.70
2023-05-12T04:14:14.686Z,10.70
2023-05-12T04:16:41.483Z,10.60
2023-05-12T04:19:08.293Z,10.60
2023-05-12T04:21:35.154Z,10.60
2023-05-12T04:24:02.076Z,10.60
2023-05-12T04:26:28.766Z,10.70
2023-05-12T04:28:56.072Z,10.70
2023-05-12T04:31:22.855Z,10.80
2023-05-12T04:33:49.641Z,10.80
2023-05-12T04:36:16.384Z,10.80
2023-05-12T04:38:43.190Z,10.70
2023-05-12T04:41:09.913Z,10.70
2023-05-12T04:46:06.390Z,10.70
2023-05-12T04:48:33.133Z,10.80
2023-05-12T04:51:00.395Z,10.80
2023-05-12T04:53:34.347Z,10.80
2023-05-12T04:56:01.578Z,10.90
2023-05-12T04:58:28.368Z,10.80
2023-05-12T05:00:55.181Z,10.80
2023-05-12T05:03:22.426Z,10.90
2023-05-12T05:05:49.269Z,10.90
2023-05-12T05:08:17.347Z,11.00
2023-05-12T05:10:44.159Z,11.00
2023-05-12T05:13:10.878Z,11.10
2023-05-12T05:15:37.687Z,11.10
2023-05-12T05:18:05.831Z,11.00
2023-05-12T05:20:34.174Z,11.00
2023-05-12T05:23:00.961Z,11.10
2023-05-12T05:25:27.850Z,11.10
2023-05-12T05:27:55.539Z,11.20
2023-05-12T05:30:22.297Z,11.20
2023-05-12T05:32:51.089Z,11.30
2023-05-12T05:35:18.688Z,11.30
2023-05-12T05:37:45.671Z,11.40
2023-05-12T05:40:12.426Z,11.40
2023-05-12T05:42:39.131Z,11.50
2023-05-12T05:45:06.624Z,11.60
2023-05-12T05:47:34.313Z,11.50
2023-05-12T05:50:01.099Z,11.50
2023-05-12T05:52:27.830Z,11.60
2023-05-12T05:54:54.591Z,11.60
2023-05-12T05:57:21.471Z,11.60
2023-05-12T05:59:48.217Z,11.80
2023-05-12T06:02:15.342Z,11.80
2023-05-12T06:04:42.305Z,11.90
2023-05-12T06:07:09.952Z,11.90
2023-05-12T06:09:36.748Z,12.00
2023-05-12T06:12:03.475Z,12.10
2023-05-12T06:14:30.357Z,12.10
2023-05-12T06:16:57.236Z,12.00
2023-05-12T06:19:24.026Z,11.90
2023-05-12T06:21:52.544Z,11.90
2023-05-12T06:24:19.303Z,11.90
2023-05-12T06:26:46.171Z,11.80
2023-05-12T06:29:12.934Z,11.70
2023-05-12T06:31:39.731Z,11.70
2023-05-12T06:34:06.444Z,11.70
2023-05-12T06:36:33.345Z,11.60
2023-05-12T06:39:00.052Z,11.80
2023-05-12T06:41:26.833Z,11.80
2023-05-12T06:43:53.711Z,11.90
2023-05-12T06:46:21.574Z,11.80
2023-05-12T06:48:48.385Z,11.80
2023-05-12T06:51:15.250Z,11.80
2023-05-12T06:53:42.005Z,11.90
2023-05-12T06:56:09.283Z,11.90
2023-05-12T06:58:36.162Z,12.00
2023-05-12T07:01:03.017Z,12.00
2023-05-12T07:03:33.015Z,12.00
2023-05-12T07:05:59.847Z,12.00
2023-05-12T07:08:27.074Z,12.10
2023-05-12T07:10:53.797Z,12.20
2023-05-12T07:13:20.662Z,12.20
2023-05-12T07:15:47.433Z,12.10
2023-05-12T07:18:14.178Z,12.10
2023-05-12T07:20:41.057Z,12.20
2023-05-12T07:23:07.936Z,12.30
2023-05-12T07:25:34.935Z,12.20
2023-05-12T07:28:01.833Z,12.20
2023-05-12T07:30:28.546Z,12.40
2023-05-12T07:32:55.335Z,12.50
2023-05-12T07:35:22.514Z,12.60
2023-05-12T07:37:49.537Z,12.80
2023-05-12T07:40:16.238Z,12.80
2023-05-12T07:42:43.036Z,12.70
2023-05-12T07:45:10.079Z,12.70
2023-05-12T07:47:36.969Z,12.70
2023-05-12T07:50:03.853Z,12.90
2023-05-12T07:52:30.592Z,13.00
2023-05-12T07:54:57.647Z,13.10
2023-05-12T07:57:24.667Z,13.10
2023-05-12T07:59:51.418Z,13.20
2023-05-12T08:02:18.259Z,13.20
2023-05-12T08:04:45.229Z,13.40
2023-05-12T08:07:12.024Z,13.40
2023-05-12T08:09:38.738Z,13.40
2023-05-12T08:12:05.872Z,13.40
2023-05-12T08:14:32.660Z,13.50
2023-05-12T08:16:59.649Z,13.50
2023-05-12T08:19:26.410Z,13.60
2023-05-12T08:21:53.569Z,13.60
2023-05-12T08:24:20.475Z,13.60
2023-05-12T08:26:47.226Z,13.70
2023-05-12T08:29:15.494Z,13.80
2023-05-12T08:31:42.417Z,13.90
2023-05-12T08:34:11.137Z,14.10
2023-05-12T08:36:39.645Z,14.10
2023-05-12T08:39:08.586Z,14.20
2023-05-12T08:41:56.124Z,14.30
2023-05-12T08:44:24.083Z,14.30
2023-05-12T08:46:52.702Z,14.40
2023-05-12T08:49:22.947Z,14.40
2023-05-12T08:51:57.810Z,14.60
2023-05-12T08:54:28.153Z,14.70
2023-05-12T08:59:26.098Z,14.80
2023-05-12T09:01:54.622Z,14.80
2023-05-12T09:04:21.492Z,14.80
2023-05-12T09:06:49.035Z,14.80
2023-05-12T09:09:17.499Z,15.10
2023-05-12T09:11:45.000Z,15.20
2023-05-12T09:14:25.813Z,15.10
2023-05-12T09:17:01.587Z,15.00
2023-05-12T09:19:31.356Z,15.00
2023-05-12T09:21:59.526Z,15.10
2023-05-12T09:24:40.338Z,14.90
2023-05-12T09:27:07.946Z,14.60
2023-05-12T09:29:42.395Z,14.30
2023-05-12T09:32:18.590Z,14.10
2023-05-12T09:34:45.548Z,13.80
2023-05-12T09:37:15.174Z,13.80
2023-05-12T09:39:42.264Z,13.80
2023-05-12T09:42:13.961Z,13.80
2023-05-12T09:44:41.261Z,13.70
2023-05-12T09:47:10.056Z,13.60
2023-05-12T09:49:37.129Z,13.80
2023-05-12T09:52:04.998Z,14.00
2023-05-12T09:54:33.518Z,14.20
2023-05-12T09:57:04.971Z,14.30
2023-05-12T09:59:34.236Z,14.20
2023-05-12T10:02:02.671Z,14.50
2023-05-12T10:04:39.389Z,14.80
2023-05-12T10:07:11.907Z,15.00
2023-05-12T10:09:42.338Z,15.20
2023-05-12T10:12:10.140Z,15.30
2023-05-12T10:14:37.906Z,15.30
2023-05-12T10:17:09.093Z,15.30
2023-05-12T10:19:36.292Z,15.40
2023-05-12T10:22:03.975Z,15.30
2023-05-12T10:24:30.753Z,15.30
2023-05-12T10:26:59.223Z,15.30
2023-05-12T10:29:30.339Z,15.40
2023-05-12T10:31:58.197Z,15.30
2023-05-12T10:34:36.120Z,15.20
2023-05-12T10:37:11.063Z,15.30
2023-05-12T10:39:51.475Z,15.40
2023-05-12T10:42:25.429Z,15.50
2023-05-12T10:44:56.389Z,15.60
2023-05-12T10:47:36.543Z,15.40
2023-05-12T10:50:03.481Z,15.60
2023-05-12T10:52:30.237Z,15.80
2023-05-12T10:55:02.248Z,16.00
2023-05-12T10:57:30.887Z,16.10
2023-05-12T11:00:01.110Z,16.30
2023-05-12T11:02:35.946Z,16.60
2023-05-12T11:05:12.438Z,16.70
2023-05-12T11:07:40.096Z,16.70
2023-05-12T11:10:08.334Z,16.40
2023-05-12T11:12:36.789Z,16.40
2023-05-12T11:15:06.499Z,16.40
2023-05-12T11:17:33.935Z,16.30
2023-05-12T11:20:01.335Z,16.30
2023-05-12T11:22:28.657Z,16.30
2023-05-12T11:24:56.968Z,16.40
2023-05-12T11:27:24.184Z,16.50
2023-05-12T11:30:02.689Z,16.50
2023-05-12T11:32:30.468Z,16.50
2023-05-12T11:35:09.739Z,16.50
2023-05-12T11:37:39.451Z,16.50
2023-05-12T11:40:20.460Z,16.50
2023-05-12T11:42:52.508Z,16.50
2023-05-12T11:45:28.579Z,16.70
2023-05-12T11:48:12.018Z,16.70
2023-05-12T11:50:41.275Z,16.80
2023-05-12T11:53:17.498Z,16.70
2023-05-12T11:55:57.259Z,16.60
2023-05-12T11:58:29.756Z,16.30
2023-05-12T12:01:09.876Z,16.00
2023-05-12T12:03:49.895Z,15.80
2023-05-12T12:06:17.598Z,15.50
2023-05-12T12:08:59.989Z,15.30
2023-05-12T12:11:28.175Z,15.10
2023-05-12T12:13:58.807Z,14.90
2023-05-12T12:16:31.327Z,15.00
2023-05-12T12:18:58.719Z,15.00
2023-05-12T12:21:25.756Z,14.90
2023-05-12T12:23:52.543Z,14.90
2023-05-12T12:26:20.545Z,14.70
2023-05-12T12:28:47.753Z,14.70
2023-05-12T12:31:15.444Z,14.70
2023-05-12T12:33:42.929Z,14.90
2023-05-12T12:36:09.839Z,14.70
2023-05-12T12:38:36.581Z,14.60
2023-05-12T12:41:04.228Z,14.70
2023-05-12T12:43:30.987Z,14.80
2023-05-12T12:45:57.769Z,14.90
2023-05-12T12:48:24.561Z,15.00
2023-05-12T12:50:51.315Z,15.10
2023-05-12T12:53:18.192Z,15.20
2023-05-12T12:55:44.926Z,15.20
2023-05-12T12:58:11.686Z,15.20
2023-05-12T13:00:38.498Z,15.40
2023-05-12T13:03:05.409Z,15.50
2023-05-12T13:05:32.273Z,15.60
2023-05-12T13:07:59.032Z,15.60
2023-05-12T13:10:26.602Z,15.60
2023-05-12T13:12:53.903Z,15.70
2023-05-12T13:15:21.081Z,15.80
2023-05-12T13:17:48.159Z,16.00
2023-05-12T13:20:15.977Z,16.10
2023-05-12T13:22:43.557Z,16.10
2023-05-12T13:25:11.119Z,16.30
2023-05-12T13:27:38.841Z,16.30
2023-05-12T13:30:12.706Z,16.30
2023-05-12T13:32:40.366Z,16.50
2023-05-12T13:35:08.829Z,16.60
2023-05-12T13:37:35.605Z,16.60
2023-05-12T13:40:02.839Z,16.40
2023-05-12T13:42:29.599Z,16.30
2023-05-12T13:44:56.422Z,16.40
2023-05-12T13:47:23.161Z,16.40
2023-05-12T13:49:50.044Z,16.40
2023-05-12T13:52:16.848Z,16.30
2023-05-12T13:54:43.563Z,16.00
2023-05-12T13:57:10.429Z,15.80
2023-05-12T13:59:37.177Z,15.70
2023-05-12T14:02:04.179Z,15.90
2023-05-12T14:04:31.078Z,16.00
2023-05-12T14:06:57.832Z,15.90
2023-05-12T14:09:24.789Z,15.70
2023-05-12T14:11:51.564Z,15.60
2023-05-12T14:14:18.506Z,15.40
2023-05-12T14:16:45.226Z,15.40
2023-05-12T14:19:12.175Z,15.40
2023-05-12T14:21:40.986Z,15.40
2023-05-12T14:24:08.728Z,15.50
2023-05-12T14:26:35.737Z,15.50
2023-05-12T14:29:03.106Z,15.70
2023-05-12T14:31:30.250Z,15.80
2023-05-12T14:33:57.051Z,15.90
2023-05-12T14:36:23.852Z,15.80
2023-05-12T14:38:52.143Z,16.00
2023-05-12T14:41:18.957Z,16.20
2023-05-12T14:43:45.729Z,16.30
2023-05-12T14:46:12.538Z,16.40
2023-05-12T14:48:39.285Z,16.50
2023-05-12T14:51:06.757Z,16.50
2023-05-12T14:53:33.605Z,16.80
2023-05-12T14:56:00.317Z,16.70
2023-05-12T14:58:27.107Z,16.50
2023-05-12T15:00:53.919Z,16.50
2023-05-12T15:03:21.161Z,16.30
2023-05-12T15:06:04.996Z,16.40
2023-05-12T15:08:32.926Z,16.30
2023-05-12T15:10:59.666Z,16.30
2023-05-12T15:13:26.401Z,16.10
2023-05-12T15:15:56.501Z,16.00
2023-05-12T15:18:23.901Z,16.00
2023-05-12T15:20:51.929Z,16.00
2023-05-12T15:23:18.739Z,16.10
2023-05-12T15:25:45.546Z,16.10
2023-05-12T15:28:12.390Z,16.20
2023-05-12T15:30:39.144Z,16.30
2023-05-12T15:33:06.510Z,16.40
2023-05-12T15:35:33.437Z,16.40
2023-05-12T15:38:00.224Z,16.40
2023-05-12T15:40:30.584Z,16.40
2023-05-12T15:42:57.850Z,16.30
2023-05-12T15:45:26.625Z,16.20
2023-05-12T15:47:53.421Z,16.10
2023-05-12T15:50:22.434Z,16.00
2023-05-12T15:52:50.810Z,15.80
2023-05-12T15:55:17.845Z,15.80
2023-05-12T15:57:44.783Z,15.90
2023-05-12T16:00:13.738Z,16.00
2023-05-12T16:02:40.974Z,16.00
2023-05-12T16:05:09.225Z,16.00
2023-05-12T16:07:36.247Z,16.10
2023-05-12T16:10:03.683Z,16.20
2023-05-12T16:12:30.724Z,16.20
2023-05-12T16:14:57.423Z,16.10
2023-05-12T16:17:24.238Z,16.20
2023-05-12T16:19:53.156Z,16.20
2023-05-12T16:22:19.923Z,16.10
2023-05-12T16:24:46.971Z,16.20
2023-05-12T16:27:13.817Z,16.20
2023-05-12T16:29:45.174Z,16.10
2023-05-12T16:32:11.993Z,16.00
2023-05-12T16:34:38.855Z,15.90
2023-05-12T16:37:05.614Z,15.90
2023-05-12T16:39:33.512Z,15.90
2023-05-12T16:42:00.331Z,15.80
2023-05-12T16:44:28.343Z,15.60
2023-05-12T16:46:55.346Z,15.50
2023-05-12T16:49:23.319Z,15.40
2023-05-12T16:51:52.354Z,15.30
2023-05-12T16:54:19.100Z,15.30
2023-05-12T16:56:45.825Z,15.30
2023-05-12T16:59:12.617Z,15.20
2023-05-12T17:01:39.776Z,15.30
2023-05-12T17:04:07.696Z,15.20
2023-05-12T17:06:34.520Z,15.10
2023-05-12T17:09:01.359Z,15.10
2023-05-12T17:11:28.147Z,15.00
2023-05-12T17:13:55.658Z,14.90
2023-05-12T17:16:22.864Z,14.90
2023-05-12T17:21:19.340Z,14.80
2023-05-12T17:23:46.060Z,14.70
2023-05-12T17:26:12.833Z,14.60
2023-05-12T17:28:39.582Z,14.60
2023-05-12T17:31:07.158Z,14.60
2023-05-12T17:33:34.050Z,14.60
2023-05-12T17:36:12.455Z,14.60
2023-05-12T17:38:40.788Z,14.60
2023-05-12T17:41:07.530Z,14.70
2023-05-12T17:43:34.220Z,14.50
2023-05-12T17:46:01.008Z,14.50
2023-05-12T17:48:30.912Z,14.60
2023-05-12T17:50:57.610Z,14.50
2023-05-12T17:53:24.376Z,14.50
2023-05-12T17:55:51.140Z,14.50
2023-05-12T17:58:17.971Z,14.50
2023-05-12T18:00:44.772Z,14.40
2023-05-12T18:03:11.706Z,14.30
2023-05-12T18:05:38.713Z,14.30
2023-05-12T18:08:06.513Z,14.20
2023-05-12T18:10:33.502Z,14.10
2023-05-12T18:13:00.231Z,14.10
2023-05-12T18:15:28.596Z,14.20
2023-05-12T18:17:57.768Z,14.10
2023-05-12T18:20:25.509Z,13.90
2023-05-12T18:22:52.336Z,14.00
2023-05-12T18:25:19.223Z,13.90
2023-05-12T18:27:46.149Z,13.80
2023-05-12T18:30:13.514Z,13.70
2023-05-12T18:32:41.040Z,13.80
2023-05-12T18:35:08.532Z,13.70
2023-05-12T18:37:35.265Z,13.70
2023-05-12T18:40:01.977Z,13.60
2023-05-12T18:42:29.149Z,13.60
2023-05-12T18:44:56.510Z,13.50
2023-05-12T18:47:23.293Z,13.50
2023-05-12T18:49:50.285Z,13.50
2023-05-12T18:52:17.502Z,13.60
2023-05-12T18:54:46.908Z,13.50
2023-05-12T18:57:15.730Z,13.50
2023-05-12T18:59:42.530Z,13.50
2023-05-12T19:02:09.317Z,13.40
2023-05-12T19:04:36.191Z,13.40
2023-05-12T19:07:02.987Z,13.30
2023-05-12T19:09:29.697Z,13.30
2023-05-12T19:11:56.417Z,13.30
2023-05-12T19:14:23.140Z,13.20
2023-05-12T19:16:49.863Z,13.20
2023-05-12T19:19:16.669Z,13.20
2023-05-12T19:21:43.473Z,13.10
2023-05-12T19:24:10.588Z,13.00
2023-05-12T19:26:37.471Z,13.00
2023-05-12T19:29:04.519Z,13.00
2023-05-12T19:31:33.481Z,13.00
2023-05-12T19:34:00.355Z,13.00
2023-05-12T19:36:28.956Z,13.10
2023-05-12T19:38:59.441Z,13.00
2023-05-12T19:41:29.345Z,12.90
2023-05-12T19:43:56.517Z,12.90
2023-05-12T19:46:23.553Z,12.90
2023-05-12T19:48:52.600Z,12.90
2023-05-12T19:51:19.400Z,13.00
2023-05-12T19:53:46.146Z,13.00
2023-05-12T19:56:12.853Z,13.00
2023-05-12T19:58:39.640Z,13.00
2023-05-12T20:01:06.372Z,13.10
2023-05-12T20:03:34.314Z,13.10
2023-05-12T20:06:01.085Z,13.00
2023-05-12T20:08:27.902Z,13.00
2023-05-12T20:10:54.683Z,13.10
2023-05-12T20:13:21.427Z,13.10
2023-05-12T20:15:55.400Z,13.10
2023-05-12T20:18:23.666Z,13.10
2023-05-12T20:20:50.911Z,13.10
2023-05-12T20:23:19.157Z,13.10
2023-05-12T20:25:48.749Z,13.10
2023-05-12T20:28:15.521Z,12.90
2023-05-12T20:30:42.241Z,12.90
2023-05-12T20:33:08.995Z,12.90
2023-05-12T20:35:35.809Z,12.80
2023-05-12T20:38:02.739Z,12.90
2023-05-12T20:40:29.540Z,13.00
2023-05-12T20:42:56.346Z,13.10
2023-05-12T20:45:23.292Z,13.10
2023-05-12T20:47:52.055Z,13.10
2023-05-12T20:50:20.483Z,13.00
2023-05-12T20:52:47.641Z,12.80
2023-05-12T20:55:14.434Z,12.70
2023-05-12T20:57:41.307Z,12.60
2023-05-12T21:00:13.485Z,12.50
2023-05-12T21:02:40.851Z,12.40
2023-05-12T21:05:07.974Z,12.40
2023-05-12T21:07:34.797Z,12.30
2023-05-12T21:10:03.072Z,12.30
2023-05-12T21:12:30.476Z,12.20
2023-05-12T21:14:57.202Z,12.10
2023-05-12T21:17:24.003Z,12.00
2023-05-12T21:19:50.917Z,12.00
2023-05-12T21:22:17.715Z,11.90
2023-05-12T21:24:44.494Z,11.90
2023-05-12T21:27:12.723Z,11.90
2023-05-12T21:29:39.445Z,11.80
2023-05-12T21:32:06.660Z,11.70
2023-05-12T21:34:35.644Z,11.70
2023-05-12T21:37:02.380Z,11.70
2023-05-12T21:39:29.111Z,11.70
2023-05-12T21:41:55.813Z,11.60
2023-05-12T21:44:22.564Z,11.60
2023-05-12T21:46:49.374Z,11.50
2023-05-12T21:49:16.178Z,11.50
2023-05-12T21:51:42.917Z,11.40
2023-05-12T21:54:10.132Z,11.30
2023-05-12T21:56:36.899Z,11.20
2023-05-12T21:59:03.636Z,11.20
2023-05-12T22:01:31.381Z,11.10
2023-05-12T22:03:58.963Z,11.10
2023-05-12T22:06:27.104Z,11.00
2023-05-12T22:08:54.166Z,10.90
2023-05-12T22:11:21.515Z,10.90
2023-05-12T22:13:48.283Z,10.80
2023-05-12T22:16:15.181Z,10.70
2023-05-12T22:18:43.522Z,10.70
2023-05-12T22:21:12.450Z,10.60
2023-05-12T22:23:41.629Z,10.50
2023-05-12T22:26:10.411Z,10.50
2023-05-12T22:28:37.291Z,10.40
2023-05-12T22:31:04.195Z,10.40
2023-05-12T22:33:31.599Z,10.40
2023-05-12T22:36:00.064Z,10.30
2023-05-12T22:38:27.608Z,10.30
2023-05-12T22:40:54.407Z,10.30
2023-05-12T22:43:21.135Z,10.20
2023-05-12T22:45:55.769Z,10.20
2023-05-12T22:48:22.928Z,10.10
2023-05-12T22:50:53.513Z,10.10
2023-05-12T22:53:20.297Z,10.00
2023-05-12T22:55:47.238Z,10.00
2023-05-12T22:58:14.211Z,10.00
2023-05-12T23:00:40.951Z,9.90
2023-05-12T23:03:07.771Z,9.80
2023-05-12T23:05:34.570Z,9.80
2023-05-12T23:08:02.858Z,9.80
2023-05-12T23:10:29.654Z,9.80
2023-05-12T23:12:56.423Z,9.70
2023-05-12T23:15:23.443Z,9.70
2023-05-12T23:17:50.314Z,9.50
2023-05-12T23:20:17.072Z,9.50
2023-05-12T23:22:43.809Z,9.40
2023-05-12T23:25:10.550Z,9.40
2023-05-12T23:27:37.622Z,9.40
2023-05-12T23:30:05.728Z,9.30
2023-05-12T23:32:32.538Z,9.30
2023-05-12T23:34:59.368Z,9.30
2023-05-12T23:37:26.806Z,9.30
2023-05-12T23:39:53.550Z,9.20
2023-05-12T23:42:20.517Z,9.20
2023-05-12T23:44:47.243Z,9.10
2023-05-12T23:47:13.955Z,9.10
2023-05-12T23:49:40.657Z,9.20
2023-05-12T23:52:07.543Z,9.20
2023-05-12T23:54:34.258Z,9.20
2023-05-12T23:57:00.972Z,9.20
2023-05-12T23:59:27.926Z,9.20
