createdAt,value
2023-05-07T00:02:14.408Z,99.90
2023-05-07T00:04:48.505Z,99.90
2023-05-07T00:07:16.898Z,99.90
2023-05-07T00:09:46.329Z,99.90
2023-05-07T00:12:19.343Z,99.90
2023-05-07T00:14:48.350Z,99.90
2023-05-07T00:23:00.109Z,99.90
2023-05-07T00:25:28.726Z,99.90
2023-05-07T00:27:58.594Z,99.90
2023-05-07T00:30:26.319Z,99.90
2023-05-07T00:32:55.831Z,99.90
2023-05-07T00:35:28.270Z,99.90
2023-05-07T00:37:56.593Z,99.90
2023-05-07T00:40:24.914Z,99.90
2023-05-07T00:42:58.220Z,99.90
2023-05-07T00:45:29.083Z,99.90
2023-05-07T00:47:58.223Z,99.90
2023-05-07T00:50:31.172Z,99.90
2023-05-07T00:53:01.373Z,99.90
2023-05-07T00:55:29.442Z,99.90
2023-05-07T00:58:11.169Z,99.90
2023-05-07T01:00:43.515Z,99.90
2023-05-07T01:03:14.454Z,99.90
2023-05-07T01:05:46.164Z,99.90
2023-05-07T01:08:16.221Z,99.90
2023-05-07T01:10:45.307Z,99.90
2023-05-07T01:13:17.536Z,99.90
2023-05-07T01:15:52.146Z,99.90
2023-05-07T01:18:22.122Z,99.90
2023-05-07T01:20:53.583Z,99.90
2023-05-07T01:23:25.780Z,99.90
2023-05-07T01:25:55.252Z,99.90
2023-05-07T01:28:26.818Z,99.90
2023-05-07T01:31:00.299Z,99.90
2023-05-07T01:33:33.248Z,99.90
2023-05-07T01:36:04.966Z,99.90
2023-05-07T01:38:35.452Z,99.90
2023-05-07T01:41:03.958Z,99.90
2023-05-07T01:43:33.485Z,99.90
2023-05-07T01:46:04.426Z,99.90
2023-05-07T01:48:39.004Z,99.90
2023-05-07T01:51:07.843Z,99.90
2023-05-07T01:53:43.136Z,99.90
2023-05-07T01:56:12.423Z,99.90
2023-05-07T01:58:43.497Z,99.90
2023-05-07T02:01:15.678Z,99.90
2023-05-07T02:03:43.869Z,99.90
2023-05-07T02:06:13.433Z,99.90
2023-05-07T02:08:44.820Z,99.90
2023-05-07T02:11:13.281Z,99.90
2023-05-07T02:13:45.927Z,99.90
2023-05-07T02:16:17.351Z,99.90
2023-05-07T02:18:45.462Z,99.90
2023-05-07T02:21:14.671Z,99.90
2023-05-07T02:23:43.940Z,99.90
2023-05-07T02:26:13.103Z,99.90
2023-05-07T02:28:41.231Z,99.90
2023-05-07T02:31:10.028Z,99.90
2023-05-07T02:33:40.450Z,99.90
2023-05-07T02:36:11.634Z,99.90
2023-05-07T02:38:39.848Z,99.90
2023-05-07T02:41:09.391Z,99.90
2023-05-07T02:43:41.044Z,99.90
2023-05-07T02:46:11.595Z,99.90
2023-05-07T02:48:40.065Z,99.90
2023-05-07T02:51:11.231Z,99.90
2023-05-07T02:53:41.361Z,99.90
2023-05-07T02:56:15.185Z,99.90
2023-05-07T02:58:44.433Z,99.90
2023-05-07T03:01:13.244Z,99.90
2023-05-07T03:03:43.253Z,99.90
2023-05-07T03:06:15.073Z,99.90
2023-05-07T03:08:43.332Z,99.90
2023-05-07T03:11:13.031Z,99.90
2023-05-07T03:13:41.970Z,99.90
2023-05-07T03:16:10.176Z,99.90
2023-05-07T03:18:40.720Z,99.90
2023-05-07T03:21:09.067Z,99.90
2023-05-07T03:23:40.108Z,99.90
2023-05-07T03:26:15.672Z,99.90
2023-05-07T03:28:43.931Z,99.90
2023-05-07T03:31:14.633Z,99.90
2023-05-07T03:33:53.736Z,99.90
2023-05-07T03:36:23.066Z,99.90
2023-05-07T03:38:54.585Z,99.90
2023-05-07T03:41:26.616Z,99.90
2023-05-07T03:43:57.900Z,99.90
2023-05-07T03:46:28.720Z,99.90
2023-05-07T03:48:56.817Z,99.90
2023-05-07T03:51:25.077Z,99.90
2023-05-07T03:53:55.258Z,99.90
2023-05-07T03:56:27.757Z,99.90
2023-05-07T03:58:56.423Z,99.90
2023-05-07T04:01:24.418Z,99.90
2023-05-07T04:03:52.997Z,99.90
2023-05-07T04:06:21.932Z,99.90
2023-05-07T04:08:52.793Z,99.90
2023-05-07T04:11:21.460Z,99.90
2023-05-07T04:13:51.159Z,99.90
2023-05-07T04:16:19.920Z,99.90
2023-05-07T04:18:48.587Z,99.90
2023-05-07T04:21:17.645Z,99.90
2023-05-07T04:23:46.430Z,99.90
2023-05-07T04:26:15.352Z,99.90
2023-05-07T04:28:43.398Z,99.90
2023-05-07T04:31:13.790Z,99.90
2023-05-07T04:33:42.352Z,99.90
2023-05-07T04:36:12.153Z,99.90
2023-05-07T04:38:42.026Z,99.90
2023-05-07T04:41:14.198Z,99.90
2023-05-07T04:43:43.111Z,99.90
2023-05-07T04:46:13.643Z,99.90
2023-05-07T04:48:42.022Z,99.90
2023-05-07T04:51:09.788Z,99.90
2023-05-07T04:53:37.873Z,99.90
2023-05-07T04:56:06.728Z,99.90
2023-05-07T04:58:38.176Z,99.90
2023-05-07T05:01:06.677Z,99.90
2023-05-07T05:03:37.372Z,99.90
2023-05-07T05:06:06.942Z,99.90
2023-05-07T05:08:35.280Z,99.90
2023-05-07T05:11:03.732Z,99.90
2023-05-07T05:13:33.282Z,99.90
2023-05-07T05:16:01.756Z,99.90
2023-05-07T05:18:30.923Z,99.90
2023-05-07T05:21:00.330Z,99.90
2023-05-07T05:23:29.775Z,99.90
2023-05-07T05:26:01.717Z,99.90
2023-05-07T05:28:29.833Z,99.90
2023-05-07T05:30:59.033Z,99.90
2023-05-07T05:33:27.429Z,99.90
2023-05-07T05:35:56.331Z,99.90
2023-05-07T05:38:25.536Z,99.90
2023-05-07T05:40:55.428Z,99.90
2023-05-07T05:43:24.799Z,99.90
2023-05-07T05:45:54.445Z,99.90
2023-05-07T05:48:22.862Z,99.90
2023-05-07T05:50:50.827Z,99.90
2023-05-07T05:53:19.897Z,99.90
2023-05-07T05:55:51.257Z,99.90
2023-05-07T05:58:19.159Z,99.90
2023-05-07T06:00:49.409Z,99.90
2023-05-07T06:03:17.652Z,99.90
2023-05-07T06:05:49.559Z,99.90
2023-05-07T06:08:18.722Z,99.90
2023-05-07T06:10:46.488Z,99.90
2023-05-07T06:13:16.788Z,99.90
2023-05-07T06:15:44.873Z,99.90
2023-05-07T06:18:13.731Z,99.90
2023-05-07T06:20:41.999Z,99.90
2023-05-07T06:23:16.510Z,99.90
2023-05-07T06:25:57.837Z,99.90
2023-05-07T06:28:44.813Z,99.90
2023-05-07T06:31:31.392Z,99.90
2023-05-07T06:34:06.894Z,99.90
2023-05-07T06:36:35.280Z,99.90
2023-05-07T06:39:03.446Z,99.90
2023-05-07T06:41:31.772Z,99.90
2023-05-07T06:44:00.876Z,99.90
2023-05-07T06:46:31.752Z,99.90
2023-05-07T06:48:59.662Z,99.90
2023-05-07T06:51:27.904Z,99.90
2023-05-07T06:53:55.810Z,99.90
2023-05-07T06:56:24.265Z,99.90
2023-05-07T06:58:52.001Z,99.90
2023-05-07T07:01:22.087Z,99.90
2023-05-07T07:03:52.188Z,99.90
2023-05-07T07:06:20.465Z,99.90
2023-05-07T07:08:49.408Z,99.90
2023-05-07T07:11:18.506Z,99.90
2023-05-07T07:13:46.524Z,99.90
2023-05-07T07:16:16.169Z,99.90
2023-05-07T07:18:47.090Z,99.90
2023-05-07T07:21:15.141Z,99.90
2023-05-07T07:23:42.897Z,99.90
2023-05-07T07:26:10.596Z,99.90
2023-05-07T07:28:45.578Z,99.90
2023-05-07T07:31:14.041Z,99.90
2023-05-07T07:33:44.362Z,99.90
2023-05-07T07:36:15.701Z,99.90
2023-05-07T07:38:43.637Z,99.90
2023-05-07T07:41:13.733Z,99.90
2023-05-07T07:43:41.485Z,99.90
2023-05-07T07:46:10.614Z,99.90
2023-05-07T07:48:38.399Z,99.90
2023-05-07T07:51:07.347Z,99.90
2023-05-07T07:53:37.014Z,99.90
2023-05-07T07:56:05.890Z,99.90
2023-05-07T07:58:33.858Z,99.90
2023-05-07T08:01:02.310Z,99.90
2023-05-07T08:03:33.642Z,99.90
2023-05-07T08:06:04.173Z,99.90
2023-05-07T08:08:47.349Z,99.90
2023-05-07T08:11:17.012Z,99.90
2023-05-07T08:13:48.711Z,99.90
2023-05-07T08:16:18.041Z,99.90
2023-05-07T08:18:46.146Z,99.90
2023-05-07T08:21:18.543Z,99.90
2023-05-07T08:23:50.104Z,99.90
2023-05-07T08:26:19.632Z,99.90
2023-05-07T08:28:47.455Z,99.90
2023-05-07T08:31:15.718Z,99.90
2023-05-07T08:33:43.521Z,99.90
2023-05-07T08:36:12.324Z,99.90
2023-05-07T08:38:41.660Z,99.90
2023-05-07T08:41:17.264Z,99.90
2023-05-07T08:43:52.011Z,99.90
2023-05-07T08:46:36.741Z,99.90
2023-05-07T08:49:04.768Z,99.90
2023-05-07T08:51:45.028Z,99.90
2023-05-07T08:54:31.424Z,99.90
2023-05-07T08:57:40.643Z,99.90
2023-05-07T09:00:12.074Z,99.90
2023-05-07T09:02:40.329Z,99.90
2023-05-07T09:05:30.767Z,99.90
2023-05-07T09:08:01.514Z,99.90
2023-05-07T09:10:29.567Z,99.90
2023-05-07T09:12:58.753Z,99.90
2023-05-07T09:15:28.402Z,99.90
2023-05-07T09:17:56.488Z,99.90
2023-05-07T09:20:25.118Z,99.90
2023-05-07T09:22:53.780Z,99.90
2023-05-07T09:25:30.917Z,99.90
2023-05-07T09:28:02.590Z,99.90
2023-05-07T09:30:34.578Z,99.90
2023-05-07T09:33:05.033Z,99.10
2023-05-07T09:35:42.007Z,99.90
2023-05-07T09:38:10.635Z,99.90
2023-05-07T09:40:38.702Z,99.90
2023-05-07T09:43:13.652Z,99.90
2023-05-07T09:45:43.949Z,99.90
2023-05-07T09:48:14.770Z,99.90
2023-05-07T09:50:51.437Z,99.90
2023-05-07T09:53:20.196Z,99.90
2023-05-07T09:55:49.958Z,99.90
2023-05-07T09:58:20.173Z,99.80
2023-05-07T10:00:51.080Z,99.90
2023-05-07T10:03:21.331Z,99.90
2023-05-07T10:05:54.927Z,99.90
2023-05-07T10:08:23.253Z,99.90
2023-05-07T10:10:53.094Z,99.90
2023-05-07T10:13:21.708Z,98.90
2023-05-07T10:15:52.302Z,96.90
2023-05-07T10:18:30.543Z,95.80
2023-05-07T10:21:04.047Z,93.40
2023-05-07T10:23:34.239Z,92.50
2023-05-07T10:26:04.846Z,92.40
2023-05-07T10:28:37.832Z,93.80
2023-05-07T10:31:21.684Z,92.70
2023-05-07T10:33:53.100Z,96.50
2023-05-07T10:36:21.996Z,97.50
2023-05-07T10:38:50.940Z,94.40
2023-05-07T10:41:19.729Z,94.40
2023-05-07T10:43:49.808Z,95.70
2023-05-07T10:46:20.604Z,96.80
2023-05-07T10:49:17.454Z,99.00
2023-05-07T10:51:48.073Z,99.60
2023-05-07T10:54:25.507Z,99.90
2023-05-07T10:56:53.662Z,98.20
2023-05-07T10:59:45.382Z,97.60
2023-05-07T11:02:17.191Z,96.20
2023-05-07T11:04:45.798Z,96.10
2023-05-07T11:07:31.300Z,92.60
2023-05-07T11:10:05.350Z,94.20
2023-05-07T11:12:56.759Z,95.00
2023-05-07T11:15:45.497Z,96.40
2023-05-07T11:18:19.091Z,96.20
2023-05-07T11:20:52.831Z,95.50
2023-05-07T11:24:27.762Z,94.20
2023-05-07T11:26:55.995Z,93.50
2023-05-07T11:29:25.225Z,90.30
2023-05-07T11:31:59.005Z,78.60
2023-05-07T11:34:29.710Z,72.30
2023-05-07T11:37:07.117Z,71.40
2023-05-07T11:39:39.738Z,70.20
2023-05-07T11:42:23.202Z,68.90
2023-05-07T11:45:34.454Z,70.70
2023-05-07T11:48:20.518Z,76.70
2023-05-07T11:51:51.985Z,81.70
2023-05-07T11:55:13.053Z,80.50
2023-05-07T11:58:10.684Z,72.30
2023-05-07T12:00:57.822Z,70.30
2023-05-07T12:03:48.985Z,70.50
2023-05-07T12:06:49.365Z,73.50
2023-05-07T12:09:38.701Z,74.20
2023-05-07T12:15:38.661Z,73.70
2023-05-07T12:24:17.373Z,69.70
2023-05-07T12:27:08.862Z,75.50
2023-05-07T12:29:53.186Z,71.70
2023-05-07T12:32:48.389Z,62.90
2023-05-07T12:35:44.652Z,60.80
2023-05-07T12:38:26.537Z,59.00
2023-05-07T12:41:06.523Z,58.00
2023-05-07T12:43:45.554Z,59.40
2023-05-07T12:46:33.450Z,56.20
2023-05-07T12:49:15.008Z,55.10
2023-05-07T12:51:57.895Z,54.60
2023-05-07T12:54:50.514Z,55.70
2023-05-07T12:57:36.863Z,56.20
2023-05-07T13:00:19.093Z,56.80
2023-05-07T13:02:58.088Z,56.10
2023-05-07T13:05:47.680Z,54.80
2023-05-07T13:08:45.394Z,53.10
2023-05-07T13:11:26.088Z,53.60
2023-05-07T13:14:16.309Z,52.60
2023-05-07T13:16:52.069Z,52.60
2023-05-07T13:19:31.391Z,51.20
2023-05-07T13:22:05.164Z,52.20
2023-05-07T13:25:00.476Z,45.90
2023-05-07T13:27:35.455Z,43.30
2023-05-07T13:33:02.955Z,40.90
2023-05-07T13:35:44.179Z,41.10
2023-05-07T13:38:23.201Z,42.90
2023-05-07T13:41:06.627Z,45.00
2023-05-07T13:43:44.201Z,45.70
2023-05-07T13:59:56.801Z,47.80
2023-05-07T14:02:24.955Z,49.80
2023-05-07T14:04:54.208Z,49.70
2023-05-07T14:07:22.200Z,48.70
2023-05-07T14:09:50.612Z,48.30
2023-05-07T14:12:18.348Z,47.50
2023-05-07T14:14:46.627Z,48.30
2023-05-07T14:17:19.010Z,49.60
2023-05-07T14:19:48.378Z,49.20
2023-05-07T14:22:23.766Z,47.60
2023-05-07T14:25:05.856Z,45.70
2023-05-07T14:27:36.068Z,45.50
2023-05-07T14:30:03.770Z,45.70
2023-05-07T14:32:33.094Z,45.50
2023-05-07T14:35:05.442Z,45.10
2023-05-07T14:37:33.220Z,44.10
2023-05-07T14:40:01.681Z,45.90
2023-05-07T14:42:30.026Z,44.50
2023-05-07T14:44:58.028Z,42.10
2023-05-07T14:47:26.206Z,42.60
2023-05-07T14:49:55.826Z,43.40
2023-05-07T14:52:23.947Z,44.60
2023-05-07T14:54:51.924Z,42.30
2023-05-07T14:57:20.700Z,40.50
2023-05-07T14:59:48.893Z,41.50
2023-05-07T15:02:16.888Z,41.10
2023-05-07T15:04:48.024Z,41.90
2023-05-07T15:07:17.480Z,42.30
2023-05-07T15:09:45.608Z,40.80
2023-05-07T15:12:14.140Z,41.20
2023-05-07T15:14:43.740Z,42.20
2023-05-07T15:17:11.496Z,42.20
2023-05-07T15:19:40.927Z,45.20
2023-05-07T15:22:09.040Z,44.70
2023-05-07T15:24:38.085Z,45.00
2023-05-07T15:27:06.986Z,46.10
2023-05-07T15:29:34.782Z,45.80
2023-05-07T15:32:07.041Z,46.50
2023-05-07T15:38:10.777Z,48.20
2023-05-07T15:40:42.814Z,48.50
2023-05-07T15:43:11.245Z,49.60
2023-05-07T15:45:43.895Z,50.50
2023-05-07T15:48:15.355Z,50.90
2023-05-07T15:50:43.342Z,50.80
2023-05-07T15:53:13.665Z,51.00
2023-05-07T15:55:47.756Z,52.40
2023-05-07T15:58:21.362Z,52.80
2023-05-07T16:00:50.109Z,52.80
2023-05-07T16:03:19.005Z,52.90
2023-05-07T16:05:47.318Z,53.30
2023-05-07T16:08:15.492Z,52.10
2023-05-07T16:10:45.427Z,51.60
2023-05-07T16:13:13.304Z,51.80
2023-05-07T16:16:20.474Z,51.90
2023-05-07T16:22:50.951Z,52.90
2023-05-07T16:25:18.833Z,53.80
2023-05-07T16:27:48.393Z,55.60
2023-05-07T16:30:16.691Z,56.50
2023-05-07T16:33:21.982Z,56.70
2023-05-07T16:35:53.146Z,57.80
2023-05-07T16:38:22.246Z,58.10
2023-05-07T16:44:47.534Z,59.30
2023-05-07T16:47:15.215Z,61.40
2023-05-07T16:49:46.129Z,57.00
2023-05-07T16:52:13.846Z,50.70
2023-05-07T16:54:43.160Z,49.50
2023-05-07T16:57:11.598Z,50.90
2023-05-07T16:59:39.337Z,50.40
2023-05-07T17:02:09.135Z,51.90
2023-05-07T17:04:37.091Z,49.90
2023-05-07T17:07:05.092Z,49.50
2023-05-07T17:09:35.219Z,50.30
2023-05-07T17:12:05.530Z,51.90
2023-05-07T17:14:35.789Z,53.10
2023-05-07T17:17:04.149Z,53.50
2023-05-07T17:19:33.592Z,51.20
2023-05-07T17:22:01.264Z,48.50
2023-05-07T17:24:29.252Z,45.30
2023-05-07T17:26:57.614Z,40.70
2023-05-07T17:29:26.915Z,38.20
2023-05-07T17:31:56.385Z,33.10
2023-05-07T17:34:25.476Z,30.30
2023-05-07T17:36:56.799Z,30.00
2023-05-07T17:39:24.774Z,29.10
2023-05-07T17:41:52.652Z,28.80
2023-05-07T17:44:21.353Z,29.60
2023-05-07T17:46:49.147Z,29.90
2023-05-07T17:49:20.126Z,30.40
2023-05-07T17:51:54.631Z,34.70
2023-05-07T17:54:26.149Z,39.50
2023-05-07T17:56:54.806Z,44.10
2023-05-07T17:59:22.937Z,44.20
2023-05-07T18:01:50.801Z,47.00
2023-05-07T18:04:21.703Z,47.60
2023-05-07T18:06:49.839Z,49.10
2023-05-07T18:09:17.538Z,52.90
2023-05-07T18:11:51.761Z,54.30
2023-05-07T18:14:24.469Z,55.30
2023-05-07T18:16:52.646Z,56.10
2023-05-07T18:19:20.491Z,58.90
2023-05-07T18:21:49.161Z,66.60
2023-05-07T18:24:17.525Z,72.20
2023-05-07T18:26:46.674Z,78.60
2023-05-07T18:29:15.796Z,84.60
2023-05-07T18:31:51.084Z,90.30
2023-05-07T18:34:18.817Z,92.30
2023-05-07T18:36:47.412Z,94.60
2023-05-07T18:39:17.568Z,96.10
2023-05-07T18:41:53.099Z,97.40
2023-05-07T18:44:23.824Z,99.80
2023-05-07T18:46:51.917Z,99.90
2023-05-07T18:49:20.430Z,99.90
2023-05-07T18:51:48.173Z,99.90
2023-05-07T18:54:16.381Z,99.90
2023-05-07T18:56:44.409Z,99.90
2023-05-07T18:59:13.984Z,99.90
2023-05-07T19:01:44.296Z,99.90
2023-05-07T19:04:12.104Z,99.90
2023-05-07T19:06:42.487Z,99.90
2023-05-07T19:12:44.073Z,99.90
2023-05-07T19:15:18.612Z,99.90
2023-05-07T19:17:47.753Z,99.90
2023-05-07T19:20:20.829Z,99.90
2023-05-07T19:22:49.019Z,99.90
2023-05-07T19:25:18.134Z,99.90
2023-05-07T19:27:48.750Z,99.90
2023-05-07T19:30:17.426Z,99.90
2023-05-07T19:32:48.123Z,99.90
2023-05-07T19:38:03.363Z,99.90
2023-05-07T19:40:33.027Z,99.90
2023-05-07T19:43:07.646Z,99.90
2023-05-07T19:45:38.590Z,99.90
2023-05-07T19:48:07.446Z,99.90
2023-05-07T19:53:53.627Z,99.90
2023-05-07T19:56:47.163Z,99.90
2023-05-07T19:59:32.436Z,99.90
2023-05-07T20:02:05.527Z,99.90
2023-05-07T20:04:44.169Z,99.90
2023-05-07T20:07:12.856Z,99.90
2023-05-07T20:10:03.475Z,99.90
2023-05-07T20:12:33.445Z,99.90
2023-05-07T20:15:03.887Z,99.90
2023-05-07T20:17:32.491Z,99.90
2023-05-07T20:20:00.716Z,99.90
2023-05-07T20:22:33.277Z,99.90
2023-05-07T20:25:01.104Z,99.90
2023-05-07T20:27:31.318Z,99.90
2023-05-07T20:30:01.853Z,99.90
2023-05-07T20:32:30.775Z,99.90
2023-05-07T20:35:02.956Z,99.90
2023-05-07T20:37:33.008Z,99.90
2023-05-07T20:40:15.237Z,99.90
2023-05-07T20:42:47.144Z,99.90
2023-05-07T20:45:17.281Z,99.90
2023-05-07T20:47:48.889Z,99.90
2023-05-07T20:50:17.403Z,99.90
2023-05-07T20:52:45.436Z,99.90
2023-05-07T20:55:13.638Z,99.90
2023-05-07T20:57:41.458Z,99.90
2023-05-07T21:00:11.377Z,99.90
2023-05-07T21:02:43.458Z,99.90
2023-05-07T21:05:11.470Z,99.90
2023-05-07T21:07:41.632Z,99.90
2023-05-07T21:10:10.893Z,99.90
2023-05-07T21:12:43.294Z,99.90
2023-05-07T21:15:18.183Z,99.90
2023-05-07T21:17:52.756Z,99.90
2023-05-07T21:20:24.406Z,99.90
2023-05-07T21:22:53.613Z,99.90
2023-05-07T21:25:22.387Z,99.90
2023-05-07T21:27:54.910Z,99.90
2023-05-07T21:30:22.899Z,99.90
2023-05-07T21:32:57.327Z,99.90
2023-05-07T21:35:29.190Z,99.90
2023-05-07T21:38:02.789Z,99.90
2023-05-07T21:40:31.254Z,99.90
2023-05-07T21:43:00.419Z,99.90
2023-05-07T21:45:51.544Z,99.90
2023-05-07T21:48:22.183Z,99.90
2023-05-07T21:51:01.161Z,99.90
2023-05-07T21:53:30.080Z,99.90
2023-05-07T21:56:01.675Z,99.90
2023-05-07T21:58:31.233Z,99.90
2023-05-07T22:01:00.192Z,99.90
2023-05-07T22:03:32.489Z,99.90
2023-05-07T22:06:07.501Z,99.90
2023-05-07T22:08:37.351Z,99.90
2023-05-07T22:11:10.726Z,99.90
2023-05-07T22:13:39.032Z,99.90
2023-05-07T22:16:07.585Z,99.90
2023-05-07T22:18:37.423Z,99.90
2023-05-07T22:21:05.874Z,99.90
2023-05-07T22:23:34.524Z,99.90
2023-05-07T22:26:02.704Z,99.90
2023-05-07T22:28:30.741Z,99.90
2023-05-07T22:30:58.781Z,99.90
2023-05-07T22:33:27.226Z,99.90
2023-05-07T22:35:59.642Z,99.90
2023-05-07T22:38:28.935Z,99.90
2023-05-07T22:40:57.039Z,99.90
2023-05-07T22:43:24.862Z,99.90
2023-05-07T22:46:02.541Z,99.90
2023-05-07T22:48:30.738Z,99.90
2023-05-07T22:51:00.169Z,99.90
2023-05-07T22:53:27.900Z,99.90
2023-05-07T22:55:58.893Z,99.90
2023-05-07T22:58:26.858Z,99.90
2023-05-07T23:00:54.819Z,99.90
2023-05-07T23:03:22.913Z,99.90
2023-05-07T23:05:51.177Z,99.90
2023-05-07T23:08:22.066Z,99.90
2023-05-07T23:10:49.798Z,99.90
2023-05-07T23:13:20.124Z,99.90
2023-05-07T23:15:48.803Z,99.90
2023-05-07T23:18:17.813Z,99.90
2023-05-07T23:20:45.744Z,99.90
2023-05-07T23:23:14.168Z,99.90
2023-05-07T23:25:54.223Z,99.90
2023-05-07T23:28:23.198Z,99.90
2023-05-07T23:30:50.990Z,99.90
2023-05-07T23:33:18.842Z,99.90
2023-05-07T23:35:46.883Z,99.90
2023-05-07T23:38:17.465Z,99.90
2023-05-07T23:40:46.547Z,99.90
2023-05-07T23:43:14.620Z,99.90
2023-05-07T23:45:44.426Z,99.90
2023-05-07T23:48:13.302Z,99.90
2023-05-07T23:50:41.337Z,99.90
2023-05-07T23:53:09.248Z,99.90
2023-05-07T23:55:37.928Z,99.90
2023-05-07T23:58:07.117Z,99.90
