createdAt,value
2018-11-07T00:01:59.389Z,66.59
2018-11-07T00:10:20.397Z,67.67
2018-11-07T00:18:41.378Z,66.78
2018-11-07T00:27:02.373Z,67.35
2018-11-07T00:35:23.385Z,69.10
2018-11-07T00:43:44.400Z,67.53
2018-11-07T00:52:05.381Z,66.92
2018-11-07T01:00:26.431Z,66.30
2018-11-07T01:08:47.453Z,64.86
2018-11-07T01:17:08.442Z,64.31
2018-11-07T01:25:29.418Z,63.81
2018-11-07T01:33:50.405Z,64.65
2018-11-07T01:42:11.490Z,64.08
2018-11-07T01:50:32.433Z,63.44
2018-11-07T01:58:53.438Z,63.70
2018-11-07T02:07:14.446Z,64.03
2018-11-07T02:15:35.450Z,63.78
2018-11-07T02:23:56.489Z,64.76
2018-11-07T02:32:17.487Z,64.91
2018-11-07T02:40:38.568Z,65.64
2018-11-07T02:48:59.550Z,66.94
2018-11-07T02:57:20.554Z,65.99
2018-11-07T03:05:41.572Z,65.61
2018-11-07T03:14:02.608Z,65.24
2018-11-07T03:22:23.657Z,65.10
2018-11-07T03:30:44.661Z,65.48
2018-11-07T03:39:05.665Z,65.25
2018-11-07T03:47:26.668Z,63.91
2018-11-07T03:55:47.655Z,63.65
2018-11-07T04:04:08.675Z,63.11
2018-11-07T04:12:29.773Z,63.18
2018-11-07T04:20:50.773Z,64.53
2018-11-07T04:29:11.760Z,63.71
2018-11-07T04:37:32.820Z,64.39
2018-11-07T04:45:53.905Z,64.06
2018-11-07T04:54:14.909Z,64.04
2018-11-07T05:02:35.914Z,64.39
2018-11-07T05:10:57.026Z,64.43
2018-11-07T05:19:18.033Z,64.86
2018-11-07T05:27:39.033Z,65.13
2018-11-07T05:36:00.093Z,65.07
2018-11-07T05:44:21.074Z,66.05
2018-11-07T05:52:42.095Z,67.48
2018-11-07T06:01:03.102Z,67.94
2018-11-07T06:09:24.130Z,67.02
2018-11-07T06:17:45.134Z,68.28
2018-11-07T06:26:06.256Z,68.43
2018-11-07T06:34:27.276Z,68.73
2018-11-07T06:42:48.285Z,67.44
2018-11-07T06:51:09.282Z,67.93
2018-11-07T06:59:30.289Z,68.63
2018-11-07T07:07:51.305Z,68.06
2018-11-07T07:16:12.313Z,67.77
2018-11-07T07:24:33.337Z,66.98
2018-11-07T07:32:54.450Z,66.22
2018-11-07T07:41:15.398Z,64.67
2018-11-07T07:49:36.401Z,64.26
2018-11-07T07:57:57.409Z,64.23
2018-11-07T08:06:18.417Z,64.49
2018-11-07T08:14:39.420Z,62.74
2018-11-07T08:23:00.421Z,61.33
2018-11-07T08:31:21.447Z,59.98
2018-11-07T08:39:42.450Z,59.01
2018-11-07T08:48:03.508Z,58.06
2018-11-07T08:56:24.490Z,57.75
2018-11-07T09:04:45.505Z,57.12
2018-11-07T09:13:06.505Z,55.78
2018-11-07T09:21:27.524Z,55.58
2018-11-07T09:29:48.529Z,54.26
2018-11-07T09:38:09.549Z,53.10
2018-11-07T09:46:30.554Z,52.70
2018-11-07T09:54:51.621Z,51.56
2018-11-07T10:03:12.642Z,50.70
2018-11-07T10:11:33.668Z,50.05
2018-11-07T10:19:54.692Z,49.94
2018-11-07T10:28:15.768Z,49.52
2018-11-07T10:36:36.716Z,48.49
2018-11-07T10:44:57.740Z,48.39
2018-11-07T10:53:18.741Z,45.97
2018-11-07T11:01:39.763Z,45.98
2018-11-07T11:10:00.766Z,45.57
2018-11-07T11:18:21.865Z,45.53
2018-11-07T11:26:42.886Z,43.08
2018-11-07T11:35:03.959Z,41.82
2018-11-07T11:43:24.902Z,40.07
2018-11-07T11:51:45.897Z,39.04
2018-11-07T12:00:07.293Z,39.10
2018-11-07T12:08:28.101Z,40.12
2018-11-07T12:16:49.093Z,39.57
2018-11-07T12:25:10.121Z,36.95
2018-11-07T12:33:31.145Z,35.24
2018-11-07T12:41:52.130Z,35.33
2018-11-07T12:50:13.257Z,38.71
2018-11-07T12:58:34.181Z,37.64
2018-11-07T13:06:55.184Z,36.58
2018-11-07T13:15:16.273Z,35.68
2018-11-07T13:23:37.297Z,34.17
2018-11-07T13:31:58.326Z,33.24
2018-11-07T13:40:19.355Z,32.98
2018-11-07T13:48:40.362Z,33.79
2018-11-07T13:57:01.401Z,34.50
2018-11-07T14:05:22.499Z,32.89
2018-11-07T14:13:43.436Z,31.91
2018-11-07T14:22:04.534Z,33.88
2018-11-07T14:30:25.542Z,36.31
2018-11-07T14:38:46.725Z,38.77
2018-11-07T14:47:07.652Z,40.99
2018-11-07T14:55:28.635Z,42.99
2018-11-07T15:03:49.627Z,44.02
2018-11-07T15:12:10.670Z,44.03
2018-11-07T15:20:31.692Z,44.34
2018-11-07T15:28:52.762Z,45.84
2018-11-07T15:37:13.755Z,45.94
2018-11-07T15:45:34.741Z,46.05
2018-11-07T15:53:55.817Z,47.98
2018-11-07T16:02:16.824Z,48.37
2018-11-07T16:10:37.848Z,47.92
2018-11-07T16:18:58.883Z,47.54
2018-11-07T16:27:19.909Z,47.65
2018-11-07T16:35:41.015Z,48.72
2018-11-07T16:44:02.020Z,48.20
2018-11-07T16:52:23.024Z,50.78
2018-11-07T17:00:44.046Z,51.49
2018-11-07T17:09:05.051Z,51.22
2018-11-07T17:17:26.057Z,51.78
2018-11-07T17:25:47.080Z,52.51
2018-11-07T17:34:08.068Z,53.26
2018-11-07T17:42:29.088Z,53.22
2018-11-07T17:50:50.106Z,53.86
2018-11-07T17:59:11.364Z,53.01
2018-11-07T18:07:32.504Z,54.29
2018-11-07T18:15:53.867Z,54.08
2018-11-07T18:24:15.001Z,53.66
2018-11-07T18:32:37.182Z,54.11
2018-11-07T18:40:58.772Z,54.61
2018-11-07T18:49:20.043Z,55.83
2018-11-07T18:57:41.136Z,54.60
2018-11-07T19:06:02.200Z,55.88
2018-11-07T19:14:23.274Z,57.27
2018-11-07T19:22:44.352Z,57.27
2018-11-07T19:31:05.627Z,57.79
2018-11-07T19:39:26.706Z,57.83
2018-11-07T19:47:47.746Z,58.95
2018-11-07T19:56:08.899Z,58.86
2018-11-07T20:04:29.947Z,58.85
2018-11-07T20:12:51.159Z,59.21
2018-11-07T20:21:12.209Z,59.34
2018-11-07T20:29:33.191Z,59.13
2018-11-07T20:37:54.204Z,58.60
2018-11-07T20:46:15.227Z,59.22
2018-11-07T20:54:36.283Z,60.18
2018-11-07T21:02:57.281Z,58.53
2018-11-07T21:11:18.299Z,59.49
2018-11-07T21:19:39.282Z,59.63
2018-11-07T21:28:00.301Z,60.25
2018-11-07T21:36:21.313Z,59.76
2018-11-07T21:44:42.374Z,60.23
2018-11-07T21:53:03.387Z,59.73
2018-11-07T22:01:24.400Z,59.78
2018-11-07T22:09:45.420Z,60.35
2018-11-07T22:18:06.401Z,60.85
2018-11-07T22:26:27.445Z,60.86
2018-11-07T22:34:48.475Z,60.31
2018-11-07T22:43:09.505Z,61.76
2018-11-07T22:51:30.593Z,61.82
2018-11-07T22:59:51.587Z,60.65
2018-11-07T23:08:12.590Z,61.67
2018-11-07T23:16:33.586Z,61.23
2018-11-07T23:24:54.584Z,61.02
2018-11-07T23:33:15.588Z,61.19
2018-11-07T23:41:36.585Z,62.17
2018-11-07T23:49:57.616Z,61.92
2018-11-07T23:58:18.621Z,62.24
