createdAt,value
2023-08-03T16:01:51.719Z,12.80
2023-08-03T16:03:24.007Z,13.80
2023-08-03T16:04:56.025Z,14.00
2023-08-03T16:06:28.357Z,15.60
2023-08-03T16:08:00.272Z,7.80
2023-08-03T16:09:32.158Z,14.60
2023-08-03T16:11:04.032Z,12.60
2023-08-03T16:12:35.995Z,13.40
2023-08-03T16:14:08.538Z,11.80
2023-08-03T16:15:40.938Z,15.60
2023-08-03T16:17:12.804Z,10.80
2023-08-03T16:18:44.734Z,19.60
2023-08-03T16:20:16.822Z,20.00
2023-08-03T16:21:48.803Z,13.20
2023-08-03T16:23:20.738Z,18.40
2023-08-03T16:24:56.625Z,16.60
2023-08-03T16:26:29.777Z,21.80
2023-08-03T16:28:01.629Z,12.80
2023-08-03T16:29:34.557Z,21.60
2023-08-03T16:31:19.635Z,17.80
2023-08-03T16:32:52.181Z,18.20
2023-08-03T16:34:27.740Z,21.20
2023-08-03T16:36:00.497Z,21.60
2023-08-03T16:37:33.214Z,19.40
2023-08-03T16:39:05.663Z,39.40
2023-08-03T16:40:37.620Z,44.40
2023-08-03T16:42:09.476Z,32.80
2023-08-03T16:43:41.678Z,21.60
2023-08-03T16:45:13.712Z,30.20
2023-08-03T16:46:45.984Z,20.60
2023-08-03T16:48:24.701Z,30.40
2023-08-03T16:50:02.880Z,14.40
2023-08-03T16:51:34.912Z,18.40
2023-08-03T16:53:08.157Z,27.60
2023-08-03T16:54:40.743Z,24.20
2023-08-03T16:56:12.827Z,16.20
2023-08-03T16:57:44.866Z,20.40
2023-08-03T16:59:16.913Z,21.00
2023-08-03T17:00:52.662Z,18.20
2023-08-03T17:02:24.660Z,21.00
2023-08-03T17:03:56.701Z,25.60
2023-08-03T17:05:28.678Z,41.20
2023-08-03T17:07:00.616Z,110.75
2023-08-03T17:08:32.583Z,61.75
2023-08-03T17:10:04.691Z,33.20
2023-08-03T17:11:36.623Z,39.80
2023-08-03T17:13:08.491Z,35.80
2023-08-03T17:14:40.488Z,38.40
2023-08-03T17:16:12.540Z,38.00
2023-08-03T17:17:44.567Z,40.00
2023-08-03T17:19:16.476Z,44.40
2023-08-03T17:20:48.371Z,40.25
2023-08-03T17:22:20.643Z,43.60
2023-08-03T17:23:52.582Z,41.00
2023-08-03T17:25:24.454Z,40.20
2023-08-03T17:26:56.491Z,66.20
2023-08-03T17:28:30.234Z,58.80
2023-08-03T17:30:02.176Z,52.40
2023-08-03T17:31:34.041Z,51.00
2023-08-03T17:33:06.045Z,41.00
2023-08-03T17:34:38.058Z,32.60
2023-08-03T17:36:11.487Z,28.80
2023-08-03T17:37:43.442Z,21.60
2023-08-03T17:39:15.369Z,22.80
2023-08-03T17:40:53.651Z,21.80
2023-08-03T17:42:25.679Z,18.40
2023-08-03T17:43:57.999Z,16.00
2023-08-03T17:45:29.922Z,29.80
2023-08-03T17:47:02.033Z,31.00
2023-08-03T17:48:34.850Z,21.20
2023-08-03T17:50:09.316Z,19.00
2023-08-03T17:51:41.467Z,17.80
2023-08-03T17:53:14.752Z,18.60
2023-08-03T17:54:46.663Z,17.20
2023-08-03T17:56:19.307Z,23.80
2023-08-03T17:57:51.262Z,23.40
2023-08-03T17:59:24.772Z,24.80
2023-08-03T18:00:56.718Z,26.60
2023-08-03T18:02:28.798Z,28.60
2023-08-03T18:04:00.835Z,15.60
2023-08-03T18:05:38.465Z,27.40
2023-08-03T18:07:10.470Z,23.40
2023-08-03T18:08:42.855Z,22.60
2023-08-03T18:10:15.205Z,22.60
2023-08-03T18:11:47.059Z,22.20
2023-08-03T18:13:18.971Z,21.40
2023-08-03T18:14:50.785Z,26.60
2023-08-03T18:16:22.789Z,22.80
2023-08-03T18:17:54.869Z,20.80
2023-08-03T18:19:26.864Z,25.80
2023-08-03T18:20:58.701Z,30.40
2023-08-03T18:22:30.541Z,27.80
2023-08-03T18:24:02.413Z,30.80
2023-08-03T18:25:34.334Z,35.00
2023-08-03T18:27:06.913Z,32.40
2023-08-03T18:28:38.864Z,30.20
2023-08-03T18:30:11.343Z,27.40
2023-08-03T18:31:43.369Z,28.40
2023-08-03T18:33:15.295Z,22.00
2023-08-03T18:34:47.385Z,22.00
2023-08-03T18:36:22.538Z,21.60
2023-08-03T18:37:56.946Z,14.80
2023-08-03T18:39:29.196Z,20.00
2023-08-03T18:41:11.586Z,17.00
2023-08-03T18:42:43.522Z,27.20
2023-08-03T18:44:16.320Z,27.80
2023-08-03T18:46:18.636Z,17.40
2023-08-03T18:47:50.705Z,19.20
2023-08-03T18:49:22.581Z,15.80
2023-08-03T18:51:05.172Z,17.60
2023-08-03T18:52:38.255Z,25.20
2023-08-03T18:54:12.133Z,19.60
2023-08-03T18:55:43.951Z,20.80
2023-08-03T18:57:16.249Z,22.20
2023-08-03T18:58:49.785Z,16.40
2023-08-03T19:00:21.689Z,18.40
2023-08-03T19:01:53.546Z,19.20
2023-08-03T19:03:26.248Z,21.80
2023-08-03T19:04:58.227Z,24.60
2023-08-03T19:06:30.184Z,29.20
2023-08-03T19:08:02.105Z,18.00
2023-08-03T19:09:34.129Z,27.00
2023-08-03T19:11:06.054Z,23.00
2023-08-03T19:12:38.046Z,21.00
2023-08-03T19:14:11.304Z,22.60
2023-08-03T19:15:43.285Z,21.40
2023-08-03T19:17:15.201Z,19.60
2023-08-03T19:18:47.221Z,20.20
2023-08-03T19:20:19.071Z,17.40
2023-08-03T19:21:51.036Z,19.80
2023-08-03T19:23:28.996Z,19.20
2023-08-03T19:25:00.917Z,21.80
2023-08-03T19:26:32.718Z,19.20
2023-08-03T19:28:04.790Z,15.80
2023-08-03T19:29:36.606Z,14.00
2023-08-03T19:31:08.573Z,16.80
2023-08-03T19:32:40.879Z,17.40
2023-08-03T19:34:12.783Z,19.60
2023-08-03T19:35:45.874Z,13.60
2023-08-03T19:37:17.881Z,17.20
2023-08-03T19:38:51.638Z,15.20
2023-08-03T19:40:23.499Z,19.00
2023-08-03T19:41:55.375Z,22.60
2023-08-03T19:43:27.359Z,27.60
2023-08-03T19:44:59.203Z,17.60
2023-08-03T19:46:31.119Z,12.40
2023-08-03T19:48:03.362Z,14.60
2023-08-03T20:06:13.141Z,38.40
2023-08-03T20:06:50.469Z,38.00
2023-08-03T20:08:24.784Z,38.20
2023-08-03T20:09:59.214Z,37.40
2023-08-03T20:11:31.081Z,33.60
2023-08-03T20:14:39.009Z,40.60
2023-08-03T20:16:10.982Z,43.60
2023-08-03T20:17:42.902Z,44.40
2023-08-03T20:19:14.818Z,41.60
2023-08-03T20:20:48.079Z,43.60
2023-08-03T20:22:23.351Z,43.00
2023-08-03T20:23:55.194Z,47.80
2023-08-03T20:25:27.129Z,49.60
2023-08-03T20:27:02.028Z,49.40
2023-08-03T20:28:40.636Z,51.80
2023-08-03T20:30:12.907Z,49.00
2023-08-03T20:31:44.942Z,54.80
2023-08-03T20:33:23.411Z,59.20
2023-08-03T20:34:56.084Z,65.25
2023-08-03T20:36:28.532Z,57.80
2023-08-03T20:43:38.927Z,59.80
2023-08-03T20:45:48.865Z,55.40
2023-08-03T20:47:44.801Z,53.20
2023-08-03T20:48:56.710Z,62.40
2023-08-03T20:52:03.541Z,53.40
2023-08-03T20:53:35.455Z,55.20
2023-08-03T20:55:07.618Z,53.20
2023-08-03T20:56:39.470Z,52.80
2023-08-03T20:58:11.329Z,53.80
2023-08-03T20:59:43.242Z,51.20
2023-08-03T21:01:15.265Z,52.00
2023-08-03T21:02:47.925Z,51.00
2023-08-03T21:04:20.979Z,53.60
2023-08-03T21:05:52.924Z,47.60
2023-08-03T21:07:25.378Z,45.20
2023-08-03T21:08:57.166Z,53.60
2023-08-03T21:12:05.675Z,48.60
2023-08-03T21:13:37.583Z,53.60
2023-08-03T21:15:09.740Z,49.00
2023-08-03T21:16:41.613Z,50.40
2023-08-03T21:19:49.803Z,44.40
2023-08-03T21:21:21.716Z,46.20
2023-08-03T21:22:54.012Z,42.00
2023-08-03T21:24:25.923Z,44.80
2023-08-03T21:25:57.936Z,46.20
2023-08-03T21:27:31.704Z,43.20
2023-08-03T21:29:04.096Z,41.20
2023-08-03T21:30:36.046Z,43.40
2023-08-03T21:32:08.054Z,43.40
2023-08-03T21:33:40.052Z,42.20
2023-08-03T21:35:11.946Z,40.80
2023-08-03T21:36:44.102Z,43.60
2023-08-03T21:38:16.241Z,39.80
2023-08-03T21:39:48.227Z,36.20
2023-08-03T21:41:20.078Z,35.00
2023-08-03T21:42:52.043Z,39.20
2023-08-03T21:44:23.990Z,36.20
2023-08-03T21:45:56.290Z,39.40
2023-08-03T21:47:28.598Z,38.80
2023-08-03T21:49:00.664Z,39.80
2023-08-03T21:50:36.793Z,37.80
2023-08-03T21:52:08.706Z,37.80
2023-08-03T21:53:40.637Z,34.00
2023-08-03T21:55:14.222Z,34.80
2023-08-03T21:56:46.171Z,35.60
2023-08-03T21:58:18.024Z,33.80
2023-08-03T21:59:49.873Z,31.60
2023-08-03T22:01:21.836Z,34.40
2023-08-03T22:02:53.926Z,38.40
2023-08-03T22:04:25.937Z,30.80
2023-08-03T22:05:57.723Z,33.60
2023-08-03T22:07:29.652Z,33.40
2023-08-03T22:09:01.473Z,29.80
2023-08-03T22:10:33.322Z,33.00
2023-08-03T22:12:05.389Z,31.20
2023-08-03T22:13:37.464Z,34.40
2023-08-03T22:15:09.502Z,33.20
2023-08-03T22:16:41.273Z,34.00
2023-08-03T22:18:14.069Z,31.40
2023-08-03T22:19:49.793Z,30.00
2023-08-03T22:21:21.595Z,23.60
2023-08-03T22:22:53.390Z,28.20
2023-08-03T22:24:25.135Z,25.80
2023-08-03T22:25:56.894Z,26.80
2023-08-03T22:27:28.657Z,26.00
2023-08-03T22:29:00.453Z,22.80
2023-08-03T22:30:32.260Z,25.20
2023-08-03T22:32:05.022Z,23.00
2023-08-03T22:33:36.813Z,21.00
