createdAt,value
2023-05-03T00:00:09.744Z,64.40
2023-05-03T00:02:36.762Z,64.50
2023-05-03T00:05:05.266Z,64.60
2023-05-03T00:07:32.720Z,64.70
2023-05-03T00:09:59.467Z,64.70
2023-05-03T00:12:26.339Z,64.80
2023-05-03T00:14:53.080Z,64.80
2023-05-03T00:17:19.867Z,64.90
2023-05-03T00:19:46.596Z,65.00
2023-05-03T00:22:13.465Z,64.90
2023-05-03T00:24:40.364Z,65.00
2023-05-03T00:27:07.247Z,65.10
2023-05-03T00:29:34.086Z,65.10
2023-05-03T00:32:00.952Z,65.20
2023-05-03T00:34:27.785Z,65.20
2023-05-03T00:36:54.595Z,65.20
2023-05-03T00:39:21.404Z,65.20
2023-05-03T00:41:48.301Z,65.30
2023-05-03T00:44:15.187Z,65.40
2023-05-03T00:46:41.952Z,65.40
2023-05-03T00:49:08.755Z,66.30
2023-05-03T00:51:35.566Z,65.60
2023-05-03T00:54:02.411Z,66.10
2023-05-03T00:56:31.113Z,65.70
2023-05-03T00:59:00.035Z,65.80
2023-05-03T01:01:26.865Z,65.80
2023-05-03T01:03:53.747Z,65.80
2023-05-03T01:06:44.507Z,65.80
2023-05-03T01:09:32.833Z,66.00
2023-05-03T01:12:02.660Z,66.10
2023-05-03T01:15:08.465Z,66.00
2023-05-03T01:17:37.834Z,66.10
2023-05-03T01:20:08.668Z,66.10
2023-05-03T01:22:49.976Z,66.10
2023-05-03T01:25:16.751Z,66.30
2023-05-03T01:27:43.620Z,66.20
2023-05-03T01:30:11.618Z,67.00
2023-05-03T01:32:47.355Z,66.20
2023-05-03T01:35:49.753Z,66.30
2023-05-03T01:38:16.517Z,66.40
2023-05-03T01:40:52.854Z,66.40
2023-05-03T01:43:20.032Z,66.50
2023-05-03T01:45:46.783Z,66.40
2023-05-03T01:48:15.127Z,66.50
2023-05-03T01:50:41.927Z,66.50
2023-05-03T01:53:08.722Z,66.60
2023-05-03T01:55:35.473Z,66.60
2023-05-03T01:58:02.165Z,66.60
2023-05-03T02:00:28.952Z,66.70
2023-05-03T02:02:55.921Z,66.70
2023-05-03T02:05:22.725Z,66.70
2023-05-03T02:07:49.544Z,67.60
2023-05-03T02:10:16.424Z,66.90
2023-05-03T02:12:43.671Z,66.80
2023-05-03T02:15:11.417Z,66.90
2023-05-03T02:17:42.492Z,67.00
2023-05-03T02:20:09.514Z,67.00
2023-05-03T02:22:36.180Z,67.10
2023-05-03T02:25:02.976Z,66.90
2023-05-03T02:27:29.714Z,67.00
2023-05-03T02:29:56.419Z,67.10
2023-05-03T02:32:23.128Z,67.10
2023-05-03T02:34:49.961Z,67.20
2023-05-03T02:37:16.774Z,67.30
2023-05-03T02:39:43.525Z,67.30
2023-05-03T02:42:10.273Z,67.30
2023-05-03T02:44:37.062Z,67.20
2023-05-03T02:47:03.872Z,67.30
2023-05-03T02:49:30.606Z,67.40
2023-05-03T02:51:57.344Z,67.40
2023-05-03T02:54:24.324Z,67.40
2023-05-03T02:56:50.993Z,67.40
2023-05-03T02:59:17.723Z,67.40
2023-05-03T03:01:46.093Z,67.60
2023-05-03T03:04:12.802Z,67.70
2023-05-03T03:06:39.575Z,68.40
2023-05-03T03:09:06.417Z,67.70
2023-05-03T03:11:33.655Z,67.70
2023-05-03T03:14:00.397Z,67.70
2023-05-03T03:16:27.260Z,67.80
2023-05-03T03:18:54.005Z,67.80
2023-05-03T03:21:20.721Z,67.80
2023-05-03T03:23:47.545Z,67.90
2023-05-03T03:26:14.258Z,67.90
2023-05-03T03:28:41.094Z,67.90
2023-05-03T03:31:07.943Z,67.90
2023-05-03T03:33:34.883Z,67.90
2023-05-03T03:36:01.789Z,68.00
2023-05-03T03:38:28.519Z,67.90
2023-05-03T03:40:55.200Z,68.00
2023-05-03T03:43:21.903Z,68.10
2023-05-03T03:45:48.663Z,68.00
2023-05-03T03:48:15.463Z,68.00
2023-05-03T03:50:42.299Z,68.10
2023-05-03T03:53:09.042Z,68.00
2023-05-03T03:55:35.790Z,68.00
2023-05-03T03:58:02.537Z,68.00
2023-05-03T04:00:29.306Z,68.10
2023-05-03T04:02:56.104Z,68.10
2023-05-03T04:05:22.856Z,68.10
2023-05-03T04:07:49.538Z,68.20
2023-05-03T04:10:16.314Z,68.20
2023-05-03T04:12:43.086Z,68.20
2023-05-03T04:15:11.146Z,68.20
2023-05-03T04:17:38.064Z,68.20
2023-05-03T04:20:05.399Z,68.30
2023-05-03T04:22:32.645Z,68.40
2023-05-03T04:24:59.362Z,68.40
2023-05-03T04:27:26.098Z,68.40
2023-05-03T04:29:52.892Z,68.50
2023-05-03T04:32:19.606Z,68.40
2023-05-03T04:34:48.478Z,68.50
2023-05-03T04:37:15.879Z,68.70
2023-05-03T04:39:42.564Z,68.50
2023-05-03T04:42:09.302Z,68.40
2023-05-03T04:44:36.026Z,68.40
2023-05-03T04:47:02.819Z,68.40
2023-05-03T04:49:29.580Z,68.40
2023-05-03T04:51:56.481Z,68.50
2023-05-03T04:54:23.429Z,68.50
2023-05-03T04:56:50.130Z,68.50
2023-05-03T04:59:17.845Z,68.60
2023-05-03T05:01:44.650Z,68.60
2023-05-03T05:04:11.349Z,68.60
2023-05-03T05:06:38.286Z,68.60
2023-05-03T05:09:07.099Z,68.60
2023-05-03T05:11:34.128Z,68.60
2023-05-03T05:14:00.823Z,68.60
2023-05-03T05:16:27.578Z,68.70
2023-05-03T05:18:54.279Z,68.60
2023-05-03T05:21:21.030Z,68.60
2023-05-03T05:23:47.813Z,68.60
2023-05-03T05:26:14.600Z,68.60
2023-05-03T05:28:41.319Z,68.60
2023-05-03T05:31:08.164Z,68.70
2023-05-03T05:33:35.193Z,68.60
2023-05-03T05:36:01.868Z,68.60
2023-05-03T05:38:28.606Z,68.70
2023-05-03T05:40:55.295Z,68.70
2023-05-03T05:43:22.104Z,68.70
2023-05-03T05:45:48.850Z,68.70
2023-05-03T05:48:15.636Z,68.60
2023-05-03T05:50:42.769Z,68.60
2023-05-03T05:53:09.587Z,68.50
2023-05-03T05:55:36.275Z,68.60
2023-05-03T05:58:03.090Z,68.50
2023-05-03T06:00:29.897Z,68.60
2023-05-03T06:02:56.699Z,68.70
2023-05-03T06:05:23.550Z,68.60
2023-05-03T06:07:50.375Z,68.60
2023-05-03T06:10:17.129Z,68.60
2023-05-03T06:12:44.066Z,68.50
2023-05-03T06:15:10.904Z,68.50
2023-05-03T06:17:37.864Z,68.50
2023-05-03T06:20:05.447Z,68.50
2023-05-03T06:22:32.542Z,68.50
2023-05-03T06:24:59.357Z,68.50
2023-05-03T06:27:26.068Z,68.50
2023-05-03T06:29:52.909Z,68.40
2023-05-03T06:32:19.744Z,68.50
2023-05-03T06:34:46.453Z,68.50
2023-05-03T06:37:13.187Z,68.50
2023-05-03T06:39:39.955Z,68.50
2023-05-03T06:42:06.742Z,68.50
2023-05-03T06:44:33.741Z,68.40
2023-05-03T06:47:00.503Z,68.50
2023-05-03T06:49:27.285Z,68.50
2023-05-03T06:51:54.169Z,68.50
2023-05-03T06:54:20.907Z,68.50
2023-05-03T06:56:47.647Z,68.50
2023-05-03T06:59:14.588Z,68.60
2023-05-03T07:01:41.437Z,68.60
2023-05-03T07:04:08.537Z,68.60
2023-05-03T07:06:44.345Z,68.60
2023-05-03T07:09:26.205Z,68.50
2023-05-03T07:11:58.754Z,68.50
2023-05-03T07:14:25.501Z,68.50
2023-05-03T07:16:52.378Z,68.50
2023-05-03T07:19:19.246Z,68.40
2023-05-03T07:21:45.980Z,68.40
2023-05-03T07:24:12.846Z,68.30
2023-05-03T07:26:39.672Z,68.20
2023-05-03T07:29:06.629Z,68.20
2023-05-03T07:31:33.661Z,68.00
2023-05-03T07:34:00.452Z,68.00
2023-05-03T07:36:27.213Z,67.90
2023-05-03T07:38:54.621Z,67.70
2023-05-03T07:41:22.101Z,67.60
2023-05-03T07:43:48.892Z,67.80
2023-05-03T07:46:15.684Z,67.70
2023-05-03T07:48:42.581Z,67.70
2023-05-03T07:51:09.286Z,67.60
2023-05-03T07:53:36.079Z,67.50
2023-05-03T07:56:02.957Z,67.40
2023-05-03T07:58:40.265Z,67.10
2023-05-03T08:01:07.772Z,67.00
2023-05-03T08:03:34.911Z,66.80
2023-05-03T08:06:01.845Z,66.80
2023-05-03T08:08:28.600Z,66.70
2023-05-03T08:10:55.435Z,66.50
2023-05-03T08:13:22.199Z,66.40
2023-05-03T08:15:49.737Z,66.30
2023-05-03T08:18:16.598Z,66.10
2023-05-03T08:20:44.600Z,66.10
2023-05-03T08:23:11.340Z,65.90
2023-05-03T08:25:38.052Z,65.60
2023-05-03T08:28:04.984Z,65.40
2023-05-03T08:30:31.694Z,65.30
2023-05-03T08:32:58.516Z,65.00
2023-05-03T08:35:25.385Z,64.80
2023-05-03T08:37:52.333Z,64.80
2023-05-03T08:40:21.397Z,64.70
2023-05-03T08:42:48.169Z,64.50
2023-05-03T08:45:15.479Z,64.20
2023-05-03T08:47:43.153Z,64.00
2023-05-03T08:50:10.584Z,63.90
2023-05-03T08:52:38.020Z,63.70
2023-05-03T08:55:05.098Z,63.60
2023-05-03T08:57:31.869Z,63.40
2023-05-03T08:59:58.611Z,63.20
2023-05-03T09:02:25.527Z,63.30
2023-05-03T09:04:52.382Z,63.30
2023-05-03T09:07:19.114Z,63.00
2023-05-03T09:09:47.212Z,62.70
2023-05-03T09:12:33.399Z,62.50
2023-05-03T09:15:00.159Z,62.30
2023-05-03T09:17:26.872Z,62.30
2023-05-03T09:19:55.716Z,62.10
2023-05-03T09:22:32.024Z,61.80
2023-05-03T09:24:59.683Z,61.50
2023-05-03T09:27:26.707Z,61.30
2023-05-03T09:29:53.981Z,61.20
2023-05-03T09:32:20.988Z,61.10
2023-05-03T09:34:47.844Z,60.80
2023-05-03T09:37:14.611Z,60.40
2023-05-03T09:39:42.681Z,60.30
2023-05-03T09:42:16.630Z,60.00
2023-05-03T09:44:47.933Z,60.00
2023-05-03T09:47:14.792Z,59.80
2023-05-03T09:49:41.695Z,59.70
2023-05-03T09:52:08.598Z,59.60
2023-05-03T09:54:35.569Z,59.20
2023-05-03T09:57:07.520Z,59.00
2023-05-03T09:59:35.326Z,58.80
2023-05-03T10:02:06.787Z,58.70
2023-05-03T10:04:41.647Z,58.30
2023-05-03T10:07:11.310Z,58.40
2023-05-03T10:09:48.329Z,58.20
2023-05-03T10:12:15.196Z,57.70
2023-05-03T10:14:42.394Z,57.70
2023-05-03T10:17:16.215Z,57.60
2023-05-03T10:19:56.518Z,57.30
2023-05-03T10:22:23.289Z,56.80
2023-05-03T10:25:02.602Z,56.60
2023-05-03T10:27:49.905Z,56.10
2023-05-03T10:30:25.635Z,56.00
2023-05-03T10:32:52.487Z,55.20
2023-05-03T10:35:19.233Z,54.40
2023-05-03T10:37:47.816Z,53.50
2023-05-03T10:40:18.098Z,52.70
2023-05-03T10:42:50.365Z,52.30
2023-05-03T10:45:25.621Z,53.50
2023-05-03T10:48:10.771Z,53.20
2023-05-03T10:50:38.283Z,51.80
2023-05-03T10:53:05.203Z,51.30
2023-05-03T10:55:32.259Z,51.20
2023-05-03T10:57:59.244Z,51.80
2023-05-03T11:00:41.378Z,51.50
2023-05-03T11:03:08.267Z,51.50
2023-05-03T11:05:35.611Z,52.10
2023-05-03T11:08:18.813Z,52.30
2023-05-03T11:10:46.198Z,52.20
2023-05-03T11:13:13.267Z,52.40
2023-05-03T11:15:40.068Z,52.40
2023-05-03T11:18:07.704Z,52.40
2023-05-03T11:20:35.095Z,53.10
2023-05-03T11:23:02.649Z,52.50
2023-05-03T11:25:29.808Z,52.70
2023-05-03T11:27:56.836Z,53.10
2023-05-03T11:30:23.690Z,52.30
2023-05-03T11:32:50.433Z,50.90
2023-05-03T11:35:17.158Z,49.90
2023-05-03T11:37:44.135Z,49.40
2023-05-03T11:40:20.237Z,49.70
2023-05-03T11:42:59.541Z,49.70
2023-05-03T11:45:30.935Z,49.80
2023-05-03T11:47:57.715Z,49.40
2023-05-03T11:50:43.847Z,48.20
2023-05-03T11:53:11.761Z,47.80
2023-05-03T11:55:40.829Z,48.10
2023-05-03T11:58:15.392Z,48.50
2023-05-03T12:00:49.116Z,48.70
2023-05-03T12:03:30.692Z,47.80
2023-05-03T12:05:58.746Z,46.50
2023-05-03T12:08:30.609Z,45.40
2023-05-03T12:10:59.733Z,45.30
2023-05-03T12:13:34.519Z,45.10
2023-05-03T12:16:11.590Z,44.80
2023-05-03T12:18:56.042Z,44.40
2023-05-03T12:23:55.928Z,43.20
2023-05-03T12:26:23.686Z,42.60
2023-05-03T12:28:50.688Z,42.20
2023-05-03T12:31:18.255Z,41.60
2023-05-03T12:34:01.426Z,41.10
2023-05-03T12:36:32.180Z,40.90
2023-05-03T12:39:01.901Z,40.50
2023-05-03T12:44:00.458Z,39.50
2023-05-03T12:46:34.581Z,39.10
2023-05-03T12:49:04.232Z,38.80
2023-05-03T12:51:33.888Z,38.30
2023-05-03T12:54:02.142Z,38.80
2023-05-03T12:56:32.740Z,38.20
2023-05-03T13:04:32.815Z,37.60
2023-05-03T13:06:47.425Z,37.20
2023-05-03T13:09:20.813Z,36.80
2023-05-03T13:11:49.344Z,36.30
2023-05-03T13:14:16.424Z,36.00
2023-05-03T13:16:43.407Z,35.50
2023-05-03T13:19:10.190Z,35.20
2023-05-03T13:21:36.966Z,35.10
2023-05-03T13:24:04.168Z,35.00
2023-05-03T13:26:34.156Z,34.80
2023-05-03T13:29:02.647Z,34.40
2023-05-03T13:31:29.400Z,34.40
2023-05-03T13:33:56.493Z,33.70
2023-05-03T13:36:23.868Z,33.40
2023-05-03T13:38:50.940Z,33.20
2023-05-03T13:41:18.145Z,33.00
2023-05-03T13:43:44.913Z,32.70
2023-05-03T13:46:11.720Z,32.60
2023-05-03T13:48:39.134Z,32.40
2023-05-03T13:51:10.044Z,31.90
2023-05-03T13:53:36.755Z,31.40
2023-05-03T13:56:04.231Z,31.20
2023-05-03T13:58:31.178Z,30.90
2023-05-03T14:00:57.976Z,30.40
2023-05-03T14:03:24.837Z,30.40
2023-05-03T14:05:51.721Z,30.20
2023-05-03T14:08:18.421Z,30.00
2023-05-03T14:10:45.228Z,30.00
2023-05-03T14:13:12.052Z,30.00
2023-05-03T14:15:42.765Z,29.80
2023-05-03T14:18:09.792Z,29.60
2023-05-03T14:20:36.869Z,29.50
2023-05-03T14:23:03.634Z,29.10
2023-05-03T14:25:30.760Z,28.80
2023-05-03T14:27:57.521Z,28.40
2023-05-03T14:30:24.532Z,28.00
2023-05-03T14:32:51.317Z,27.80
2023-05-03T14:35:18.218Z,27.60
2023-05-03T14:37:45.033Z,27.20
2023-05-03T14:40:12.238Z,26.90
2023-05-03T14:42:39.212Z,26.70
2023-05-03T14:45:07.500Z,26.40
2023-05-03T14:47:35.490Z,26.20
2023-05-03T14:50:02.600Z,26.00
2023-05-03T14:52:29.632Z,25.90
2023-05-03T14:54:56.447Z,25.70
2023-05-03T14:57:23.217Z,25.40
2023-05-03T14:59:50.041Z,25.30
2023-05-03T15:02:16.934Z,25.30
2023-05-03T15:04:43.974Z,25.40
2023-05-03T15:07:10.739Z,25.40
2023-05-03T15:09:37.590Z,25.90
2023-05-03T15:12:04.491Z,26.30
2023-05-03T15:14:31.323Z,26.80
2023-05-03T15:16:58.219Z,26.90
2023-05-03T15:19:25.125Z,27.10
2023-05-03T15:21:51.995Z,27.30
2023-05-03T15:24:18.716Z,28.10
2023-05-03T15:26:45.475Z,27.70
2023-05-03T15:29:12.161Z,27.90
2023-05-03T15:31:38.872Z,28.00
2023-05-03T15:34:06.191Z,28.20
2023-05-03T15:36:33.300Z,28.50
2023-05-03T15:39:00.169Z,28.60
2023-05-03T15:41:26.936Z,28.80
2023-05-03T15:43:54.791Z,29.00
2023-05-03T15:46:21.789Z,29.00
2023-05-03T15:48:48.609Z,29.20
2023-05-03T15:51:15.662Z,29.40
2023-05-03T15:53:42.518Z,29.60
2023-05-03T15:56:09.335Z,30.00
2023-05-03T15:58:36.233Z,30.70
2023-05-03T16:01:02.990Z,31.10
2023-05-03T16:03:29.959Z,30.90
2023-05-03T16:05:56.764Z,30.80
2023-05-03T16:08:23.521Z,30.90
2023-05-03T16:10:50.321Z,30.70
2023-05-03T16:13:17.219Z,30.90
2023-05-03T16:15:44.061Z,30.90
2023-05-03T16:18:10.947Z,30.90
2023-05-03T16:20:37.756Z,31.10
2023-05-03T16:23:04.608Z,30.90
2023-05-03T16:25:31.351Z,31.10
2023-05-03T16:27:58.131Z,31.20
2023-05-03T16:30:24.934Z,31.50
2023-05-03T16:32:51.837Z,31.80
2023-05-03T16:35:18.821Z,31.80
2023-05-03T16:37:45.713Z,32.00
2023-05-03T16:40:12.502Z,32.20
2023-05-03T16:42:39.376Z,32.50
2023-05-03T16:45:07.038Z,33.00
2023-05-03T16:47:34.040Z,33.40
2023-05-03T16:50:01.138Z,33.90
2023-05-03T16:52:27.912Z,34.20
2023-05-03T16:54:55.174Z,34.80
2023-05-03T16:57:21.972Z,35.20
2023-05-03T16:59:48.712Z,35.50
2023-05-03T17:02:15.470Z,36.10
2023-05-03T17:04:42.341Z,36.40
2023-05-03T17:07:09.834Z,36.80
2023-05-03T17:09:36.654Z,37.10
2023-05-03T17:12:03.788Z,37.40
2023-05-03T17:14:30.643Z,37.70
2023-05-03T17:16:57.637Z,38.10
2023-05-03T17:19:24.423Z,38.50
2023-05-03T17:21:51.150Z,38.70
2023-05-03T17:24:18.219Z,39.00
2023-05-03T17:26:44.983Z,39.30
2023-05-03T17:29:11.763Z,39.70
2023-05-03T17:31:39.702Z,40.10
2023-05-03T17:34:06.521Z,40.30
2023-05-03T17:36:33.305Z,40.50
2023-05-03T17:39:00.074Z,40.70
2023-05-03T17:41:26.849Z,40.90
2023-05-03T17:43:53.569Z,41.10
2023-05-03T17:46:20.397Z,41.40
2023-05-03T17:48:47.214Z,41.70
2023-05-03T17:51:14.235Z,42.60
2023-05-03T17:53:41.381Z,42.10
2023-05-03T17:56:15.299Z,42.30
2023-05-03T17:58:42.034Z,42.70
2023-05-03T18:01:08.817Z,42.70
2023-05-03T18:03:35.702Z,42.90
2023-05-03T18:06:02.649Z,43.00
2023-05-03T18:08:29.389Z,43.10
2023-05-03T18:10:56.157Z,43.30
2023-05-03T18:13:22.972Z,43.50
2023-05-03T18:15:49.778Z,43.70
2023-05-03T18:18:16.544Z,44.00
2023-05-03T18:20:43.300Z,44.20
2023-05-03T18:23:10.072Z,44.40
2023-05-03T18:25:36.941Z,44.60
2023-05-03T18:28:03.802Z,44.70
2023-05-03T18:30:30.535Z,44.80
2023-05-03T18:32:57.292Z,45.10
2023-05-03T18:35:24.089Z,45.20
2023-05-03T18:37:50.861Z,45.40
2023-05-03T18:40:17.767Z,45.60
2023-05-03T18:42:44.680Z,45.90
2023-05-03T18:45:11.767Z,46.00
2023-05-03T18:47:38.658Z,46.30
2023-05-03T18:50:06.322Z,46.60
2023-05-03T18:52:33.321Z,46.80
2023-05-03T18:55:00.117Z,46.80
2023-05-03T18:57:26.823Z,47.80
2023-05-03T19:00:00.681Z,47.30
2023-05-03T19:02:28.316Z,47.70
2023-05-03T19:04:55.167Z,47.90
2023-05-03T19:07:22.098Z,48.10
2023-05-03T19:09:55.820Z,48.30
2023-05-03T19:12:22.812Z,48.60
2023-05-03T19:14:49.785Z,48.60
2023-05-03T19:17:17.939Z,49.00
2023-05-03T19:19:47.441Z,49.10
2023-05-03T19:22:14.410Z,49.30
2023-05-03T19:24:41.147Z,49.60
2023-05-03T19:27:07.982Z,49.80
2023-05-03T19:29:34.682Z,50.00
2023-05-03T19:32:01.466Z,50.20
2023-05-03T19:34:28.269Z,50.40
2023-05-03T19:36:55.071Z,50.60
2023-05-03T19:39:21.876Z,50.90
2023-05-03T19:41:48.732Z,51.10
2023-05-03T19:44:16.090Z,51.20
2023-05-03T19:46:42.991Z,51.40
2023-05-03T19:49:09.900Z,51.70
2023-05-03T19:51:36.626Z,51.80
2023-05-03T19:54:03.637Z,52.70
2023-05-03T19:56:30.500Z,52.20
2023-05-03T19:58:57.819Z,52.30
2023-05-03T20:01:24.742Z,52.40
2023-05-03T20:03:51.530Z,52.60
2023-05-03T20:06:18.346Z,52.70
2023-05-03T20:08:45.082Z,52.90
2023-05-03T20:11:11.918Z,53.10
2023-05-03T20:13:38.757Z,53.20
2023-05-03T20:16:06.008Z,53.20
2023-05-03T20:18:33.705Z,53.50
2023-05-03T20:21:00.538Z,53.70
2023-05-03T20:23:27.300Z,53.80
2023-05-03T20:25:54.123Z,53.90
2023-05-03T20:28:20.861Z,54.00
2023-05-03T20:30:47.752Z,54.20
2023-05-03T20:33:14.746Z,54.30
2023-05-03T20:35:41.639Z,54.40
2023-05-03T20:38:08.366Z,54.60
2023-05-03T20:40:35.191Z,54.80
2023-05-03T20:43:02.085Z,54.90
2023-05-03T20:45:28.840Z,55.00
2023-05-03T20:47:55.777Z,55.10
2023-05-03T20:50:22.679Z,55.20
2023-05-03T20:52:49.459Z,55.30
2023-05-03T20:55:16.288Z,55.40
2023-05-03T20:57:43.309Z,55.60
2023-05-03T21:00:10.619Z,55.70
2023-05-03T21:02:37.864Z,55.90
2023-05-03T21:05:05.122Z,56.00
2023-05-03T21:07:31.913Z,56.10
2023-05-03T21:09:58.690Z,56.20
2023-05-03T21:12:25.809Z,56.30
2023-05-03T21:14:52.583Z,56.40
2023-05-03T21:17:19.340Z,56.50
2023-05-03T21:19:46.163Z,56.70
2023-05-03T21:22:12.898Z,56.80
2023-05-03T21:24:39.624Z,56.90
2023-05-03T21:27:06.387Z,57.00
2023-05-03T21:29:33.208Z,57.10
2023-05-03T21:32:03.450Z,57.30
2023-05-03T21:34:30.702Z,57.40
2023-05-03T21:36:57.551Z,57.50
2023-05-03T21:39:26.568Z,57.60
2023-05-03T21:41:53.280Z,57.70
2023-05-03T21:44:20.022Z,57.80
2023-05-03T21:46:46.840Z,57.80
2023-05-03T21:49:13.537Z,57.90
2023-05-03T21:51:40.406Z,58.20
2023-05-03T21:54:07.189Z,58.30
2023-05-03T21:56:33.889Z,58.40
2023-05-03T21:59:00.593Z,58.50
2023-05-03T22:01:28.396Z,58.50
2023-05-03T22:03:55.283Z,58.60
2023-05-03T22:08:57.791Z,58.90
2023-05-03T22:11:24.561Z,59.00
2023-05-03T22:14:06.048Z,59.20
2023-05-03T22:16:35.225Z,59.40
2023-05-03T22:19:02.130Z,59.40
2023-05-03T22:21:29.012Z,59.40
2023-05-03T22:23:55.705Z,59.60
2023-05-03T22:26:22.502Z,59.70
2023-05-03T22:28:49.445Z,59.80
2023-05-03T22:31:16.462Z,59.90
2023-05-03T22:33:43.415Z,60.00
2023-05-03T22:36:10.256Z,60.00
2023-05-03T22:38:37.050Z,60.30
2023-05-03T22:41:04.329Z,60.40
2023-05-03T22:43:31.052Z,60.50
2023-05-03T22:45:57.947Z,60.60
2023-05-03T22:48:24.682Z,60.70
2023-05-03T22:50:51.379Z,60.90
2023-05-03T22:53:18.108Z,61.00
2023-05-03T22:55:44.824Z,61.00
2023-05-03T22:58:11.700Z,61.20
2023-05-03T23:00:38.490Z,61.30
2023-05-03T23:03:05.302Z,61.40
2023-05-03T23:05:32.093Z,61.50
2023-05-03T23:07:58.797Z,61.50
2023-05-03T23:10:25.506Z,61.70
2023-05-03T23:12:52.429Z,61.70
2023-05-03T23:15:19.198Z,61.80
2023-05-03T23:17:45.992Z,62.00
2023-05-03T23:20:12.990Z,62.10
2023-05-03T23:22:39.706Z,62.20
2023-05-03T23:25:06.726Z,62.30
2023-05-03T23:27:33.504Z,62.50
2023-05-03T23:30:00.561Z,62.50
2023-05-03T23:32:27.909Z,62.70
2023-05-03T23:34:55.074Z,62.80
2023-05-03T23:37:21.856Z,62.90
2023-05-03T23:39:48.586Z,63.00
2023-05-03T23:42:16.213Z,63.10
2023-05-03T23:44:54.689Z,63.20
2023-05-03T23:47:22.510Z,63.30
2023-05-03T23:49:49.372Z,63.40
2023-05-03T23:52:16.057Z,63.50
2023-05-03T23:54:42.864Z,63.50
2023-05-03T23:57:09.623Z,63.70
2023-05-03T23:59:36.292Z,63.80
