createdAt,value
2022-12-19T00:00:35.794Z,96.64
2022-12-19T00:03:04.740Z,97.27
2022-12-19T00:05:37.875Z,97.34
2022-12-19T00:08:15.225Z,97.35
2022-12-19T00:10:54.925Z,96.72
2022-12-19T00:13:23.369Z,97.34
2022-12-19T00:15:51.350Z,96.16
2022-12-19T00:18:19.515Z,96.55
2022-12-19T00:20:56.112Z,96.67
2022-12-19T00:23:24.072Z,95.98
2022-12-19T00:25:51.986Z,97.09
2022-12-19T00:28:21.395Z,96.96
2022-12-19T00:30:49.360Z,96.72
2022-12-19T00:33:20.018Z,97.35
2022-12-19T00:35:48.386Z,97.23
2022-12-19T00:38:17.756Z,97.19
2022-12-19T00:40:46.620Z,96.57
2022-12-19T00:43:14.666Z,96.71
2022-12-19T00:45:42.877Z,96.67
2022-12-19T00:48:10.830Z,97.26
2022-12-19T00:50:41.768Z,97.24
2022-12-19T00:53:09.758Z,97.22
2022-12-19T00:55:40.703Z,98.05
2022-12-19T00:58:10.654Z,98.04
2022-12-19T01:00:38.604Z,98.37
2022-12-19T01:03:06.978Z,98.50
2022-12-19T01:05:35.356Z,99.21
2022-12-19T01:08:03.568Z,98.94
2022-12-19T01:10:32.161Z,99.54
2022-12-19T01:13:00.504Z,99.96
2022-12-19T01:15:28.384Z,99.99
2022-12-19T01:17:57.171Z,99.99
2022-12-19T01:20:29.521Z,99.99
2022-12-19T01:23:00.399Z,99.99
2022-12-19T01:25:28.895Z,99.99
2022-12-19T01:27:57.466Z,99.99
2022-12-19T01:30:29.250Z,99.99
2022-12-19T01:32:59.585Z,99.99
2022-12-19T01:35:28.943Z,99.73
2022-12-19T01:38:03.329Z,99.99
2022-12-19T01:40:38.019Z,99.94
2022-12-19T01:43:06.649Z,99.99
2022-12-19T01:45:43.579Z,99.99
2022-12-19T01:48:18.144Z,99.99
2022-12-19T01:51:02.103Z,99.99
2022-12-19T01:53:35.673Z,99.99
2022-12-19T01:56:09.055Z,99.99
2022-12-19T01:58:39.375Z,99.99
2022-12-19T02:01:08.863Z,99.99
2022-12-19T02:03:38.566Z,99.99
2022-12-19T02:06:08.033Z,99.99
2022-12-19T02:08:37.476Z,99.99
2022-12-19T02:11:06.611Z,99.99
2022-12-19T02:13:35.653Z,99.99
2022-12-19T02:16:12.064Z,99.99
2022-12-19T02:18:47.287Z,99.99
2022-12-19T02:21:26.086Z,99.99
2022-12-19T02:24:31.809Z,99.99
2022-12-19T02:27:27.111Z,99.99
2022-12-19T02:30:09.022Z,99.99
2022-12-19T02:32:51.136Z,99.99
2022-12-19T02:35:27.018Z,99.99
2022-12-19T02:38:06.292Z,99.99
2022-12-19T02:40:43.541Z,99.99
2022-12-19T02:43:17.943Z,99.99
2022-12-19T02:45:47.433Z,99.81
2022-12-19T02:48:19.578Z,99.40
2022-12-19T02:50:50.289Z,98.77
2022-12-19T02:53:23.631Z,98.76
2022-12-19T02:56:12.623Z,98.36
2022-12-19T02:58:54.372Z,97.99
2022-12-19T03:01:36.493Z,98.95
2022-12-19T03:04:17.040Z,98.46
2022-12-19T03:06:51.671Z,99.08
2022-12-19T03:09:27.792Z,99.99
2022-12-19T03:12:09.136Z,99.99
2022-12-19T03:14:38.778Z,99.99
2022-12-19T03:17:08.600Z,99.99
2022-12-19T03:19:40.258Z,99.99
2022-12-19T03:22:09.212Z,99.99
2022-12-19T03:24:37.163Z,99.99
2022-12-19T03:27:10.515Z,99.99
2022-12-19T03:29:41.139Z,99.99
2022-12-19T03:32:12.797Z,99.99
2022-12-19T03:34:46.675Z,99.99
2022-12-19T03:37:18.247Z,99.95
2022-12-19T03:39:50.476Z,99.91
2022-12-19T03:42:37.139Z,99.95
2022-12-19T03:45:18.600Z,99.99
2022-12-19T03:47:52.380Z,99.99
2022-12-19T03:50:25.661Z,99.66
2022-12-19T03:53:06.567Z,99.99
2022-12-19T03:55:41.298Z,99.99
2022-12-19T03:58:13.444Z,99.99
2022-12-19T04:00:47.329Z,99.99
2022-12-19T04:03:18.971Z,99.99
2022-12-19T04:05:50.625Z,99.99
2022-12-19T04:08:19.938Z,99.99
2022-12-19T04:10:52.271Z,99.99
2022-12-19T04:13:26.650Z,99.80
2022-12-19T04:16:01.555Z,99.99
2022-12-19T04:18:30.742Z,99.99
2022-12-19T04:21:06.579Z,99.99
2022-12-19T04:23:40.783Z,99.99
2022-12-19T04:26:09.728Z,99.99
2022-12-19T04:28:42.173Z,99.99
2022-12-19T04:31:14.104Z,99.99
2022-12-19T04:33:42.972Z,99.99
2022-12-19T04:36:12.918Z,99.92
2022-12-19T04:38:41.529Z,99.97
2022-12-19T04:41:09.994Z,99.99
2022-12-19T04:43:37.995Z,99.99
2022-12-19T04:46:06.080Z,99.99
2022-12-19T04:48:36.898Z,99.99
2022-12-19T04:51:05.385Z,99.99
2022-12-19T04:53:34.815Z,99.99
2022-12-19T04:56:03.578Z,99.99
2022-12-19T04:58:31.713Z,99.99
2022-12-19T05:01:03.040Z,99.99
2022-12-19T05:03:31.353Z,99.99
2022-12-19T05:06:07.637Z,99.99
2022-12-19T05:08:38.299Z,99.99
2022-12-19T05:11:08.410Z,99.99
2022-12-19T05:13:36.858Z,99.99
2022-12-19T05:16:08.157Z,99.99
2022-12-19T05:18:36.932Z,99.99
2022-12-19T05:21:06.027Z,99.99
2022-12-19T05:23:36.868Z,99.99
2022-12-19T05:26:06.735Z,99.99
2022-12-19T05:28:35.745Z,99.99
2022-12-19T05:31:05.706Z,99.99
2022-12-19T05:33:33.533Z,99.99
2022-12-19T05:36:01.744Z,99.99
2022-12-19T05:38:31.299Z,99.99
2022-12-19T05:41:00.808Z,99.99
2022-12-19T05:43:28.837Z,99.99
2022-12-19T05:45:57.204Z,99.99
2022-12-19T05:48:25.189Z,99.99
2022-12-19T05:50:53.149Z,99.99
2022-12-19T05:53:25.813Z,99.99
2022-12-19T05:55:54.472Z,99.99
2022-12-19T05:58:24.221Z,99.99
2022-12-19T06:00:56.883Z,99.99
2022-12-19T06:03:29.516Z,99.99
2022-12-19T06:05:57.809Z,99.99
2022-12-19T06:08:26.193Z,99.99
2022-12-19T06:10:54.641Z,99.99
2022-12-19T06:13:25.209Z,99.99
2022-12-19T06:15:59.086Z,99.99
2022-12-19T06:18:27.604Z,99.99
2022-12-19T06:21:00.932Z,99.99
2022-12-19T06:23:30.252Z,99.99
2022-12-19T06:25:58.768Z,99.99
2022-12-19T06:28:30.305Z,99.99
2022-12-19T06:30:58.679Z,99.99
2022-12-19T06:33:29.015Z,99.99
2022-12-19T06:36:01.947Z,99.99
2022-12-19T06:38:32.251Z,99.99
2022-12-19T06:41:18.058Z,99.99
2022-12-19T06:43:51.881Z,99.99
2022-12-19T06:46:22.633Z,99.99
2022-12-19T06:48:50.539Z,99.99
2022-12-19T06:51:21.465Z,99.99
2022-12-19T06:53:49.842Z,99.99
2022-12-19T06:56:18.550Z,99.99
2022-12-19T06:58:48.155Z,99.99
2022-12-19T07:01:20.233Z,99.99
2022-12-19T07:03:50.138Z,99.99
2022-12-19T07:06:18.456Z,99.99
2022-12-19T07:08:47.429Z,99.99
2022-12-19T07:11:15.414Z,99.99
2022-12-19T07:13:43.799Z,99.99
2022-12-19T07:16:13.699Z,99.99
2022-12-19T07:18:42.135Z,99.99
2022-12-19T07:21:12.725Z,99.99
2022-12-19T07:23:41.702Z,99.99
2022-12-19T07:26:09.802Z,99.99
2022-12-19T07:28:39.056Z,99.99
2022-12-19T07:31:07.296Z,99.99
2022-12-19T07:33:36.700Z,99.99
2022-12-19T07:36:04.898Z,99.99
2022-12-19T07:38:32.858Z,99.99
2022-12-19T07:41:02.233Z,99.99
2022-12-19T07:43:30.754Z,99.99
2022-12-19T07:45:58.931Z,99.99
2022-12-19T07:48:28.969Z,99.99
2022-12-19T07:50:58.265Z,99.99
2022-12-19T07:53:26.726Z,99.99
2022-12-19T07:55:54.623Z,99.99
2022-12-19T07:58:22.637Z,99.99
2022-12-19T08:00:56.095Z,99.99
2022-12-19T08:03:24.826Z,99.99
2022-12-19T08:05:52.955Z,99.99
2022-12-19T08:08:24.809Z,99.99
2022-12-19T08:10:53.202Z,99.99
2022-12-19T08:13:21.599Z,99.99
2022-12-19T08:15:49.594Z,99.99
2022-12-19T08:18:18.650Z,99.99
2022-12-19T08:20:47.544Z,99.99
2022-12-19T08:23:15.526Z,99.99
2022-12-19T08:25:44.807Z,99.99
2022-12-19T08:28:13.109Z,99.99
2022-12-19T08:30:41.928Z,99.99
2022-12-19T08:33:09.917Z,99.99
2022-12-19T08:35:37.912Z,99.99
2022-12-19T08:38:06.535Z,99.99
2022-12-19T08:40:35.329Z,99.99
2022-12-19T08:43:05.292Z,99.99
2022-12-19T08:45:32.999Z,99.99
2022-12-19T08:48:00.862Z,99.99
2022-12-19T08:50:29.626Z,99.99
2022-12-19T08:52:57.530Z,99.99
2022-12-19T08:55:26.528Z,99.99
2022-12-19T08:57:58.581Z,99.99
2022-12-19T09:00:31.599Z,99.99
2022-12-19T09:03:00.657Z,99.99
2022-12-19T09:06:03.977Z,99.99
2022-12-19T09:08:17.828Z,99.99
2022-12-19T09:10:45.744Z,99.99
2022-12-19T09:13:14.136Z,99.99
2022-12-19T09:15:45.551Z,99.99
2022-12-19T09:18:13.481Z,99.99
2022-12-19T09:20:41.395Z,99.99
2022-12-19T09:23:10.275Z,99.99
2022-12-19T09:25:38.246Z,99.99
2022-12-19T09:31:00.253Z,99.99
2022-12-19T09:33:30.634Z,99.99
2022-12-19T09:36:00.536Z,99.99
2022-12-19T09:38:30.514Z,99.99
2022-12-19T09:41:32.078Z,99.99
2022-12-19T09:44:10.755Z,99.99
2022-12-19T09:46:50.901Z,99.99
2022-12-19T09:49:22.480Z,99.99
2022-12-19T09:51:58.553Z,99.99
2022-12-19T09:54:33.295Z,99.99
2022-12-19T09:57:06.601Z,99.99
2022-12-19T09:59:49.704Z,99.99
2022-12-19T10:02:38.553Z,99.99
2022-12-19T10:05:26.824Z,99.99
2022-12-19T10:08:09.790Z,99.99
2022-12-19T10:12:39.487Z,99.99
2022-12-19T10:13:55.155Z,99.99
2022-12-19T10:16:32.329Z,99.99
2022-12-19T10:19:04.526Z,99.99
2022-12-19T10:22:08.062Z,99.99
2022-12-19T10:25:03.869Z,99.99
2022-12-19T10:27:59.620Z,99.99
2022-12-19T10:30:32.427Z,99.99
2022-12-19T10:33:19.967Z,99.99
2022-12-19T10:35:55.592Z,99.99
2022-12-19T10:38:32.098Z,99.99
2022-12-19T10:41:14.863Z,99.99
2022-12-19T10:43:54.188Z,99.99
2022-12-19T10:46:33.676Z,99.99
2022-12-19T10:49:02.948Z,99.99
2022-12-19T10:51:33.725Z,99.99
2022-12-19T10:54:02.684Z,99.99
2022-12-19T10:56:37.498Z,99.99
2022-12-19T10:59:17.853Z,99.99
2022-12-19T11:01:47.200Z,99.99
2022-12-19T11:04:32.843Z,99.99
2022-12-19T11:07:19.813Z,99.99
2022-12-19T11:09:58.180Z,99.99
2022-12-19T11:17:04.232Z,99.99
2022-12-19T11:20:37.453Z,99.99
2022-12-19T11:28:36.720Z,99.99
2022-12-19T11:29:26.685Z,99.99
2022-12-19T11:29:34.562Z,99.99
2022-12-19T11:30:36.960Z,99.99
2022-12-19T11:32:43.819Z,99.99
2022-12-19T11:35:21.676Z,99.99
2022-12-19T11:37:56.626Z,99.99
2022-12-19T11:40:34.256Z,99.99
2022-12-19T11:43:43.031Z,99.99
2022-12-19T11:46:04.007Z,99.99
2022-12-19T11:48:45.963Z,99.99
2022-12-19T11:51:22.977Z,99.99
2022-12-19T11:54:03.302Z,99.99
2022-12-19T11:56:33.473Z,99.99
2022-12-19T11:59:09.171Z,99.99
2022-12-19T12:02:19.060Z,99.99
2022-12-19T12:05:09.756Z,99.99
2022-12-19T12:08:13.362Z,99.99
2022-12-19T12:16:13.436Z,99.99
2022-12-19T12:23:02.061Z,99.99
2022-12-19T12:26:04.675Z,99.99
2022-12-19T12:31:12.277Z,99.99
2022-12-19T12:31:26.566Z,99.99
2022-12-19T12:31:44.957Z,99.99
2022-12-19T12:31:51.387Z,99.99
2022-12-19T12:35:42.530Z,99.99
2022-12-19T12:41:12.847Z,99.99
2022-12-19T12:44:01.722Z,99.99
2022-12-19T12:46:36.156Z,99.99
2022-12-19T12:49:06.012Z,99.99
2022-12-19T12:51:37.384Z,99.99
2022-12-19T12:54:07.781Z,99.99
2022-12-19T12:56:38.163Z,99.99
2022-12-19T12:59:21.937Z,99.99
2022-12-19T13:01:58.825Z,99.99
2022-12-19T13:04:32.705Z,99.99
2022-12-19T13:07:34.773Z,99.99
2022-12-19T13:10:22.458Z,99.99
2022-12-19T13:13:02.628Z,99.99
2022-12-19T13:15:44.165Z,99.99
2022-12-19T13:18:37.832Z,99.99
2022-12-19T13:21:10.564Z,99.99
2022-12-19T13:24:16.241Z,99.99
2022-12-19T13:26:54.611Z,99.99
2022-12-19T13:29:32.381Z,99.99
2022-12-19T13:32:13.498Z,99.99
2022-12-19T13:35:05.829Z,99.99
2022-12-19T13:39:54.508Z,99.99
2022-12-19T13:40:55.427Z,99.99
2022-12-19T13:43:41.863Z,99.99
2022-12-19T13:46:27.088Z,99.99
2022-12-19T13:49:00.989Z,99.99
2022-12-19T13:51:30.053Z,99.99
2022-12-19T13:54:00.135Z,99.99
2022-12-19T13:56:31.959Z,99.73
2022-12-19T13:59:02.977Z,99.60
2022-12-19T14:01:33.912Z,99.25
2022-12-19T14:04:09.527Z,98.93
2022-12-19T14:06:43.069Z,98.77
2022-12-19T14:11:26.253Z,98.42
2022-12-19T14:13:59.066Z,98.43
2022-12-19T14:15:32.930Z,97.90
2022-12-19T14:18:42.362Z,98.16
2022-12-19T14:22:05.620Z,97.95
2022-12-19T14:23:44.536Z,97.60
2022-12-19T14:28:24.526Z,96.99
2022-12-19T14:29:10.098Z,97.02
2022-12-19T14:31:58.353Z,97.10
2022-12-19T14:35:13.142Z,96.98
2022-12-19T14:38:44.815Z,96.63
2022-12-19T14:40:28.382Z,96.31
2022-12-19T14:44:00.526Z,96.72
2022-12-19T14:52:25.701Z,96.97
2022-12-19T14:54:01.418Z,96.58
2022-12-19T14:54:52.672Z,97.03
2022-12-19T14:56:14.202Z,96.96
2022-12-19T14:58:54.819Z,96.49
2022-12-19T15:01:25.104Z,96.24
2022-12-19T15:04:49.168Z,96.24
2022-12-19T15:07:08.583Z,95.92
2022-12-19T15:11:07.185Z,95.97
2022-12-19T15:14:52.223Z,95.43
2022-12-19T15:15:46.203Z,95.91
2022-12-19T15:18:23.148Z,95.30
2022-12-19T15:20:56.887Z,95.37
2022-12-19T15:23:26.634Z,95.28
2022-12-19T15:26:06.208Z,95.25
2022-12-19T15:28:41.678Z,95.26
2022-12-19T15:31:26.400Z,94.74
2022-12-19T15:36:43.679Z,94.46
2022-12-19T15:39:12.088Z,93.91
2022-12-19T15:41:42.189Z,93.65
2022-12-19T15:44:16.916Z,93.80
2022-12-19T15:46:48.943Z,93.46
2022-12-19T15:49:20.100Z,93.46
2022-12-19T15:51:49.009Z,93.45
2022-12-19T15:57:07.945Z,93.25
2022-12-19T15:59:46.929Z,93.40
2022-12-19T16:02:18.531Z,92.34
2022-12-19T16:04:49.020Z,92.56
2022-12-19T16:07:18.376Z,92.34
2022-12-19T16:09:46.553Z,92.25
2022-12-19T16:12:19.502Z,92.02
2022-12-19T16:14:49.088Z,91.94
2022-12-19T16:17:21.394Z,91.60
2022-12-19T16:19:50.349Z,91.16
2022-12-19T16:22:20.299Z,91.24
2022-12-19T16:24:48.105Z,91.16
2022-12-19T16:27:24.196Z,90.94
2022-12-19T16:29:54.479Z,90.81
2022-12-19T16:32:24.309Z,90.70
2022-12-19T16:34:54.955Z,90.87
2022-12-19T16:37:25.872Z,90.95
2022-12-19T16:40:00.702Z,91.03
2022-12-19T16:42:31.163Z,90.68
2022-12-19T16:44:59.618Z,90.62
2022-12-19T16:47:28.055Z,90.31
2022-12-19T16:49:56.868Z,89.99
2022-12-19T16:52:25.149Z,90.24
2022-12-19T16:54:53.237Z,90.21
2022-12-19T16:57:23.183Z,89.52
2022-12-19T16:59:53.183Z,89.78
2022-12-19T17:02:40.434Z,89.44
2022-12-19T17:05:16.759Z,89.16
2022-12-19T17:07:44.773Z,89.40
2022-12-19T17:10:12.843Z,89.82
2022-12-19T17:12:42.956Z,89.57
2022-12-19T17:15:21.075Z,89.17
2022-12-19T17:17:50.551Z,89.29
2022-12-19T17:20:20.288Z,89.66
2022-12-19T17:22:50.469Z,89.78
2022-12-19T17:25:22.239Z,89.89
2022-12-19T17:27:51.480Z,90.09
2022-12-19T17:30:21.856Z,90.22
2022-12-19T17:32:53.483Z,90.48
2022-12-19T17:35:27.980Z,90.10
2022-12-19T17:37:58.161Z,89.98
2022-12-19T17:40:29.086Z,90.27
2022-12-19T17:42:57.868Z,90.60
2022-12-19T17:45:28.787Z,90.99
2022-12-19T17:48:03.077Z,90.71
2022-12-19T17:50:34.434Z,90.48
2022-12-19T17:53:03.403Z,90.29
2022-12-19T17:55:31.907Z,90.56
2022-12-19T17:58:00.035Z,90.75
2022-12-19T18:00:31.321Z,90.24
2022-12-19T18:03:04.684Z,90.27
2022-12-19T18:05:36.367Z,90.59
2022-12-19T18:08:05.470Z,90.24
2022-12-19T18:10:33.850Z,89.99
2022-12-19T18:13:02.905Z,90.22
2022-12-19T18:15:32.424Z,90.12
2022-12-19T18:18:00.648Z,90.47
2022-12-19T18:20:32.691Z,90.70
2022-12-19T18:23:01.278Z,90.83
2022-12-19T18:25:32.463Z,91.04
2022-12-19T18:28:01.225Z,91.14
2022-12-19T18:30:29.255Z,91.40
2022-12-19T18:33:01.896Z,91.07
2022-12-19T18:35:34.758Z,91.36
2022-12-19T18:38:08.578Z,91.10
2022-12-19T18:40:36.568Z,91.47
2022-12-19T18:43:04.795Z,91.56
2022-12-19T18:45:37.502Z,91.41
2022-12-19T18:48:13.166Z,91.44
2022-12-19T18:50:43.687Z,91.41
2022-12-19T18:53:13.614Z,91.71
2022-12-19T18:55:41.965Z,91.68
2022-12-19T18:58:10.006Z,91.34
2022-12-19T19:00:40.273Z,91.80
2022-12-19T19:03:17.340Z,91.61
2022-12-19T19:05:46.443Z,91.34
2022-12-19T19:08:17.766Z,91.68
2022-12-19T19:10:51.523Z,91.07
2022-12-19T19:13:23.358Z,91.53
2022-12-19T19:15:53.112Z,91.15
2022-12-19T19:18:26.390Z,90.93
2022-12-19T19:21:00.768Z,91.15
2022-12-19T19:23:34.488Z,91.30
2022-12-19T19:26:02.580Z,91.15
2022-12-19T19:28:30.595Z,91.10
2022-12-19T19:31:02.158Z,91.18
2022-12-19T19:33:35.046Z,91.45
2022-12-19T19:36:11.947Z,91.14
2022-12-19T19:38:44.045Z,91.01
2022-12-19T19:41:12.623Z,91.08
2022-12-19T19:43:41.285Z,91.51
2022-12-19T19:46:10.461Z,91.93
2022-12-19T19:48:41.340Z,91.83
2022-12-19T19:51:10.550Z,91.39
2022-12-19T19:53:38.560Z,91.88
2022-12-19T19:56:07.659Z,91.41
2022-12-19T19:58:36.151Z,91.54
2022-12-19T20:01:08.480Z,91.69
2022-12-19T20:03:37.675Z,91.62
2022-12-19T20:06:07.784Z,91.38
2022-12-19T20:08:39.643Z,91.52
2022-12-19T20:11:09.386Z,91.82
2022-12-19T20:13:37.955Z,91.67
2022-12-19T20:16:08.934Z,91.45
2022-12-19T20:18:38.825Z,91.42
2022-12-19T20:21:13.014Z,91.21
2022-12-19T20:23:43.302Z,91.35
2022-12-19T20:26:12.475Z,91.19
2022-12-19T20:28:48.426Z,91.17
2022-12-19T20:31:18.112Z,90.58
2022-12-19T20:33:46.685Z,90.64
2022-12-19T20:36:16.023Z,90.99
2022-12-19T20:38:44.644Z,91.00
2022-12-19T20:41:13.059Z,91.07
2022-12-19T20:43:41.415Z,91.29
2022-12-19T20:46:11.809Z,91.31
2022-12-19T20:48:41.289Z,91.39
2022-12-19T20:51:09.974Z,91.54
2022-12-19T20:53:42.105Z,91.70
2022-12-19T20:56:14.200Z,91.64
2022-12-19T20:58:43.372Z,91.58
2022-12-19T21:01:13.249Z,91.53
2022-12-19T21:03:43.192Z,91.40
2022-12-19T21:06:14.041Z,91.88
2022-12-19T21:08:44.920Z,91.71
2022-12-19T21:11:15.951Z,91.97
2022-12-19T21:13:44.659Z,91.90
2022-12-19T21:16:14.815Z,91.73
2022-12-19T21:18:45.518Z,91.53
2022-12-19T21:21:16.348Z,91.52
2022-12-19T21:23:47.209Z,91.94
2022-12-19T21:26:15.270Z,92.19
2022-12-19T21:28:43.428Z,92.40
2022-12-19T21:31:16.113Z,92.32
2022-12-19T21:33:45.228Z,92.27
2022-12-19T21:36:15.776Z,92.25
2022-12-19T21:38:43.852Z,92.36
2022-12-19T21:41:19.436Z,92.42
2022-12-19T21:43:48.920Z,92.42
2022-12-19T21:46:18.258Z,92.06
2022-12-19T21:48:47.992Z,92.39
2022-12-19T21:51:18.807Z,92.72
2022-12-19T21:53:47.227Z,92.73
2022-12-19T21:56:23.378Z,92.89
2022-12-19T21:58:52.774Z,92.97
2022-12-19T22:01:20.931Z,93.11
2022-12-19T22:03:49.876Z,93.37
2022-12-19T22:06:27.896Z,93.58
2022-12-19T22:08:57.551Z,93.44
2022-12-19T22:11:27.777Z,93.97
2022-12-19T22:13:55.797Z,93.98
2022-12-19T22:16:23.844Z,94.24
2022-12-19T22:18:53.411Z,94.02
2022-12-19T22:21:21.469Z,93.98
2022-12-19T22:23:50.060Z,93.98
2022-12-19T22:26:20.295Z,94.11
2022-12-19T22:28:51.548Z,94.06
2022-12-19T22:31:22.071Z,94.11
2022-12-19T22:33:51.642Z,94.34
2022-12-19T22:36:27.298Z,94.47
2022-12-19T22:38:57.472Z,94.53
2022-12-19T22:41:25.939Z,94.88
2022-12-19T22:43:56.220Z,94.93
2022-12-19T22:46:27.741Z,94.79
2022-12-19T22:48:58.174Z,94.87
2022-12-19T22:51:29.867Z,95.06
2022-12-19T22:53:59.044Z,94.99
2022-12-19T22:56:29.700Z,94.96
2022-12-19T22:59:02.655Z,95.32
2022-12-19T23:01:32.280Z,95.41
2022-12-19T23:04:03.108Z,95.70
2022-12-19T23:06:32.797Z,95.93
2022-12-19T23:09:01.847Z,96.29
2022-12-19T23:11:33.523Z,96.49
2022-12-19T23:14:04.357Z,96.38
2022-12-19T23:16:33.323Z,96.32
2022-12-19T23:19:01.351Z,96.22
2022-12-19T23:21:29.884Z,96.22
2022-12-19T23:23:57.837Z,96.26
2022-12-19T23:26:27.895Z,96.47
2022-12-19T23:28:58.861Z,96.61
2022-12-19T23:31:29.249Z,96.29
2022-12-19T23:33:59.467Z,96.38
2022-12-19T23:37:08.411Z,96.29
2022-12-19T23:39:16.615Z,96.35
2022-12-19T23:41:44.556Z,96.32
2022-12-19T23:44:13.177Z,96.50
2022-12-19T23:46:43.182Z,96.65
2022-12-19T23:49:11.195Z,96.93
2022-12-19T23:51:39.111Z,96.86
2022-12-19T23:54:08.786Z,96.94
2022-12-19T23:56:37.361Z,96.95
2022-12-19T23:59:05.887Z,97.20
