createdAt,value
2018-10-17T00:00:41.277Z,178.30
2018-10-17T00:01:41.327Z,202.80
2018-10-17T00:02:41.353Z,195.50
2018-10-17T00:03:41.393Z,150.50
2018-10-17T00:04:41.433Z,273.00
2018-10-17T00:05:41.576Z,189.60
2018-10-17T00:06:41.512Z,189.80
2018-10-17T00:07:41.552Z,151.60
2018-10-17T00:08:41.593Z,150.80
2018-10-17T00:09:41.632Z,181.30
2018-10-17T00:10:41.671Z,174.80
2018-10-17T00:11:41.710Z,219.30
2018-10-17T00:12:41.752Z,139.90
2018-10-17T00:13:41.795Z,89.50
2018-10-17T00:14:41.834Z,210.90
2018-10-17T00:15:41.870Z,91.20
2018-10-17T00:16:41.910Z,125.70
2018-10-17T00:17:41.949Z,158.20
2018-10-17T00:18:41.988Z,163.90
2018-10-17T00:19:42.029Z,133.80
2018-10-17T00:20:42.069Z,137.40
2018-10-17T00:21:42.107Z,173.40
2018-10-17T00:22:42.153Z,201.30
2018-10-17T00:23:42.188Z,122.60
2018-10-17T00:24:42.230Z,151.50
2018-10-17T00:25:42.266Z,126.50
2018-10-17T00:26:42.315Z,219.50
2018-10-17T00:27:42.345Z,262.30
2018-10-17T00:28:42.384Z,290.00
2018-10-17T00:29:42.425Z,223.70
2018-10-17T00:30:42.464Z,168.70
2018-10-17T00:31:42.502Z,115.10
2018-10-17T00:32:42.546Z,254.10
2018-10-17T00:33:42.581Z,165.60
2018-10-17T00:34:42.623Z,217.40
2018-10-17T00:35:42.660Z,251.20
2018-10-17T00:36:42.702Z,244.20
2018-10-17T00:37:42.739Z,296.40
2018-10-17T00:38:42.779Z,310.10
2018-10-17T00:39:42.819Z,237.10
2018-10-17T00:40:42.858Z,159.70
2018-10-17T00:41:42.901Z,224.70
2018-10-17T00:42:42.937Z,314.40
2018-10-17T00:43:42.979Z,198.20
2018-10-17T00:44:43.017Z,200.00
2018-10-17T00:45:43.056Z,245.60
2018-10-17T00:46:43.096Z,100.00
2018-10-17T00:47:43.137Z,163.20
2018-10-17T00:48:43.176Z,187.20
2018-10-17T00:49:43.215Z,111.50
2018-10-17T00:50:43.254Z,188.60
2018-10-17T00:51:43.294Z,69.70
2018-10-17T00:52:43.333Z,179.50
2018-10-17T00:53:43.375Z,256.70
2018-10-17T00:54:43.412Z,173.40
2018-10-17T00:55:43.452Z,169.60
2018-10-17T00:56:43.494Z,111.70
2018-10-17T00:57:43.537Z,213.20
2018-10-17T00:58:43.578Z,118.90
2018-10-17T00:59:43.611Z,106.60
2018-10-17T01:00:43.658Z,136.30
2018-10-17T01:01:43.691Z,138.90
2018-10-17T01:02:43.731Z,108.10
2018-10-17T01:03:43.773Z,145.40
2018-10-17T01:04:43.808Z,111.70
2018-10-17T01:05:43.847Z,98.40
2018-10-17T01:06:43.933Z,116.30
2018-10-17T01:07:43.927Z,102.50
2018-10-17T01:08:43.970Z,114.50
2018-10-17T01:09:44.005Z,98.50
2018-10-17T01:10:44.055Z,145.20
2018-10-17T01:11:44.084Z,174.40
2018-10-17T01:12:44.132Z,90.00
2018-10-17T01:13:44.164Z,117.90
2018-10-17T01:14:44.203Z,110.20
2018-10-17T01:15:44.245Z,112.10
2018-10-17T01:16:44.287Z,100.30
2018-10-17T01:17:44.336Z,93.70
2018-10-17T01:18:44.362Z,158.20
2018-10-17T01:19:44.403Z,85.40
2018-10-17T01:20:44.441Z,97.50
2018-10-17T01:21:44.480Z,90.10
2018-10-17T01:22:44.521Z,89.70
2018-10-17T01:23:44.562Z,163.00
2018-10-17T01:24:44.615Z,61.00
2018-10-17T01:25:44.639Z,78.60
2018-10-17T01:26:44.680Z,107.30
2018-10-17T01:27:44.719Z,134.10
2018-10-17T01:28:44.757Z,94.60
2018-10-17T01:29:44.800Z,93.00
2018-10-17T01:30:44.837Z,136.40
2018-10-17T01:31:44.879Z,117.20
2018-10-17T01:32:44.918Z,111.80
2018-10-17T01:33:44.957Z,88.50
2018-10-17T01:34:44.995Z,161.70
2018-10-17T01:35:45.034Z,102.50
2018-10-17T01:36:45.076Z,129.80
2018-10-17T01:37:45.114Z,138.80
2018-10-17T01:38:45.153Z,188.80
2018-10-17T01:39:45.193Z,126.60
2018-10-17T01:40:45.235Z,92.70
2018-10-17T01:41:45.273Z,159.70
2018-10-17T01:42:45.313Z,86.20
2018-10-17T01:43:45.352Z,150.00
2018-10-17T01:44:45.392Z,141.20
2018-10-17T01:45:45.432Z,114.70
2018-10-17T01:46:45.474Z,110.70
2018-10-17T01:47:45.511Z,66.70
2018-10-17T01:48:45.555Z,116.50
2018-10-17T01:49:45.589Z,153.20
2018-10-17T01:50:45.629Z,117.60
2018-10-17T01:51:45.669Z,171.10
2018-10-17T01:52:45.709Z,140.00
2018-10-17T01:53:45.747Z,134.00
2018-10-17T01:54:45.790Z,75.30
2018-10-17T01:55:45.825Z,109.40
2018-10-17T01:56:45.868Z,135.40
2018-10-17T01:57:45.913Z,89.30
2018-10-17T01:58:45.945Z,75.70
2018-10-17T01:59:45.985Z,53.50
2018-10-17T02:00:46.023Z,149.50
2018-10-17T02:01:46.064Z,95.30
2018-10-17T02:02:46.102Z,79.40
2018-10-17T02:03:46.141Z,63.20
2018-10-17T02:04:46.181Z,88.50
2018-10-17T02:05:46.220Z,142.90
2018-10-17T02:06:46.259Z,80.50
2018-10-17T02:07:46.298Z,50.40
2018-10-17T02:08:46.347Z,80.30
2018-10-17T02:09:46.379Z,109.10
2018-10-17T02:10:46.416Z,70.80
2018-10-17T02:11:46.456Z,149.00
2018-10-17T02:12:46.496Z,154.00
2018-10-17T02:13:46.536Z,75.20
2018-10-17T02:14:46.583Z,102.90
2018-10-17T02:15:46.615Z,125.80
2018-10-17T02:16:46.654Z,241.30
2018-10-17T02:17:46.694Z,218.10
2018-10-17T02:18:46.734Z,142.10
2018-10-17T02:19:46.773Z,198.50
2018-10-17T02:20:46.814Z,97.70
2018-10-17T02:21:46.853Z,54.80
2018-10-17T02:22:46.891Z,112.90
2018-10-17T02:23:46.933Z,124.70
2018-10-17T02:24:46.972Z,92.80
2018-10-17T02:25:47.016Z,100.90
2018-10-17T02:26:47.049Z,92.50
2018-10-17T02:27:47.088Z,88.00
2018-10-17T02:28:47.127Z,120.00
2018-10-17T02:29:47.204Z,76.00
2018-10-17T02:30:47.211Z,63.40
2018-10-17T02:31:47.249Z,115.10
2018-10-17T02:32:47.286Z,127.60
2018-10-17T02:33:47.326Z,164.30
2018-10-17T02:34:47.364Z,93.30
2018-10-17T02:35:47.405Z,135.70
2018-10-17T02:36:47.444Z,121.20
2018-10-17T02:37:47.483Z,107.40
2018-10-17T02:38:47.521Z,260.60
2018-10-17T02:39:47.647Z,127.70
2018-10-17T02:40:47.602Z,89.10
2018-10-17T02:41:47.642Z,150.10
2018-10-17T02:42:47.680Z,270.50
2018-10-17T02:43:47.720Z,240.00
2018-10-17T02:44:47.762Z,188.20
2018-10-17T02:45:47.800Z,119.70
2018-10-17T02:46:47.841Z,92.20
2018-10-17T02:47:47.878Z,154.40
2018-10-17T02:48:47.933Z,63.00
2018-10-17T02:49:47.959Z,89.70
2018-10-17T02:50:47.995Z,183.80
2018-10-17T02:51:48.037Z,114.50
2018-10-17T02:52:48.080Z,107.10
2018-10-17T02:53:48.117Z,165.40
2018-10-17T02:54:48.155Z,113.20
2018-10-17T02:55:48.196Z,128.80
2018-10-17T02:56:48.235Z,193.00
2018-10-17T02:57:48.276Z,136.30
2018-10-17T02:58:48.315Z,89.50
2018-10-17T02:59:48.354Z,125.40
2018-10-17T03:00:48.395Z,94.00
2018-10-17T03:01:48.438Z,80.50
2018-10-17T03:02:48.472Z,121.50
2018-10-17T03:03:48.512Z,84.30
2018-10-17T03:04:48.553Z,215.90
2018-10-17T03:05:48.592Z,164.30
2018-10-17T03:06:48.632Z,155.30
2018-10-17T03:07:48.672Z,67.60
2018-10-17T03:08:48.716Z,144.20
2018-10-17T03:09:48.750Z,114.50
2018-10-17T03:10:48.789Z,115.80
2018-10-17T03:11:48.829Z,94.90
2018-10-17T03:12:48.870Z,132.60
2018-10-17T03:13:48.928Z,130.40
2018-10-17T03:14:48.946Z,124.30
2018-10-17T03:15:48.987Z,130.20
2018-10-17T03:16:49.026Z,133.60
2018-10-17T03:17:49.067Z,205.50
2018-10-17T03:18:49.106Z,141.40
2018-10-17T03:19:49.152Z,153.60
2018-10-17T03:20:49.193Z,143.60
2018-10-17T03:21:49.228Z,107.20
2018-10-17T03:22:49.267Z,148.80
2018-10-17T03:23:49.355Z,147.40
2018-10-17T03:24:49.345Z,129.40
2018-10-17T03:25:49.383Z,106.90
2018-10-17T03:26:49.425Z,131.90
2018-10-17T03:27:49.544Z,115.20
2018-10-17T03:28:49.502Z,126.00
2018-10-17T03:29:49.545Z,102.40
2018-10-17T03:30:49.582Z,115.20
2018-10-17T03:31:49.624Z,80.40
2018-10-17T03:32:49.663Z,138.50
2018-10-17T03:33:49.701Z,100.50
2018-10-17T03:34:49.740Z,128.70
2018-10-17T03:35:49.785Z,124.90
2018-10-17T03:36:49.824Z,139.20
2018-10-17T03:37:49.890Z,95.70
2018-10-17T03:38:49.898Z,133.40
2018-10-17T03:39:49.939Z,143.50
2018-10-17T03:40:49.978Z,132.20
2018-10-17T03:41:50.018Z,105.30
2018-10-17T03:42:50.057Z,210.60
2018-10-17T03:43:50.097Z,89.20
2018-10-17T03:44:50.144Z,125.40
2018-10-17T03:45:50.177Z,104.90
2018-10-17T03:46:50.216Z,103.40
2018-10-17T03:47:50.254Z,156.50
2018-10-17T03:48:50.300Z,114.40
2018-10-17T03:49:50.383Z,80.20
2018-10-17T03:50:50.376Z,117.20
2018-10-17T03:51:50.417Z,125.20
2018-10-17T03:52:50.454Z,111.20
2018-10-17T03:53:50.493Z,81.10
2018-10-17T03:54:50.532Z,91.80
2018-10-17T03:55:50.572Z,82.30
2018-10-17T03:56:50.621Z,51.70
2018-10-17T03:57:50.675Z,55.80
2018-10-17T03:58:50.703Z,52.80
2018-10-17T03:59:50.731Z,57.10
2018-10-17T04:00:50.776Z,73.10
2018-10-17T04:01:50.810Z,52.10
2018-10-17T04:02:50.898Z,46.10
2018-10-17T04:03:50.890Z,63.50
2018-10-17T04:04:50.933Z,70.40
2018-10-17T04:05:50.968Z,97.00
2018-10-17T04:06:51.008Z,83.30
2018-10-17T04:07:51.046Z,109.40
2018-10-17T04:08:51.088Z,72.80
2018-10-17T04:09:51.139Z,112.20
2018-10-17T04:10:51.213Z,93.40
2018-10-17T04:11:51.206Z,75.80
2018-10-17T04:12:51.304Z,66.20
2018-10-17T04:13:51.288Z,62.80
2018-10-17T04:14:51.325Z,59.50
2018-10-17T04:15:51.368Z,88.40
2018-10-17T04:16:51.433Z,177.80
2018-10-17T04:17:51.443Z,56.10
2018-10-17T04:18:51.503Z,104.80
2018-10-17T04:19:51.522Z,139.60
2018-10-17T04:20:51.571Z,98.00
2018-10-17T04:21:51.601Z,93.70
2018-10-17T04:22:51.646Z,102.00
2018-10-17T04:23:51.678Z,57.20
2018-10-17T04:24:51.765Z,174.10
2018-10-17T04:25:51.760Z,100.00
2018-10-17T04:26:51.797Z,81.60
2018-10-17T04:27:51.840Z,81.90
2018-10-17T04:28:51.887Z,45.80
2018-10-17T04:29:51.927Z,108.80
2018-10-17T04:30:51.964Z,73.50
2018-10-17T04:31:51.998Z,78.80
2018-10-17T04:32:52.038Z,79.10
2018-10-17T04:33:52.113Z,72.90
2018-10-17T04:34:52.142Z,105.60
2018-10-17T04:35:52.160Z,70.80
2018-10-17T04:36:52.197Z,74.30
2018-10-17T04:37:52.234Z,112.10
2018-10-17T04:38:52.271Z,76.70
2018-10-17T04:39:52.312Z,56.10
2018-10-17T04:40:52.358Z,94.70
2018-10-17T04:41:52.394Z,81.90
2018-10-17T04:42:52.445Z,89.90
2018-10-17T04:43:52.468Z,94.60
2018-10-17T04:44:52.508Z,70.30
2018-10-17T04:45:52.548Z,75.70
2018-10-17T04:46:52.593Z,130.30
2018-10-17T04:47:52.628Z,96.50
2018-10-17T04:48:52.669Z,186.40
2018-10-17T04:49:52.706Z,65.40
2018-10-17T04:50:52.746Z,74.20
2018-10-17T04:51:52.785Z,88.80
2018-10-17T04:52:52.875Z,79.60
2018-10-17T04:53:52.875Z,70.20
2018-10-17T04:54:52.933Z,78.70
2018-10-17T04:55:52.948Z,95.10
2018-10-17T04:56:52.986Z,92.30
2018-10-17T04:57:53.083Z,80.60
2018-10-17T04:58:53.078Z,81.80
2018-10-17T04:59:53.101Z,49.80
2018-10-17T05:00:53.178Z,92.30
2018-10-17T05:01:53.180Z,100.00
2018-10-17T05:02:53.217Z,97.20
2018-10-17T05:03:53.257Z,77.00
2018-10-17T05:04:53.312Z,147.00
2018-10-17T05:05:53.343Z,153.60
2018-10-17T05:06:53.614Z,85.40
2018-10-17T05:07:53.416Z,106.80
2018-10-17T05:08:53.453Z,117.40
2018-10-17T05:09:53.494Z,107.90
2018-10-17T05:10:53.572Z,81.40
2018-10-17T05:11:53.576Z,66.90
2018-10-17T05:12:53.637Z,114.30
2018-10-17T05:13:53.651Z,124.80
2018-10-17T05:14:53.690Z,136.20
2018-10-17T05:15:53.730Z,83.60
2018-10-17T05:16:53.782Z,80.40
2018-10-17T05:17:53.809Z,61.70
2018-10-17T05:18:53.894Z,74.90
2018-10-17T05:19:53.888Z,47.00
2018-10-17T05:20:53.928Z,74.90
2018-10-17T05:21:53.967Z,82.80
2018-10-17T05:22:54.012Z,64.90
2018-10-17T05:23:54.046Z,63.90
2018-10-17T05:24:54.101Z,88.80
2018-10-17T05:25:54.128Z,68.10
2018-10-17T05:26:54.164Z,61.60
2018-10-17T05:27:54.202Z,54.90
2018-10-17T05:28:54.303Z,45.50
2018-10-17T05:29:54.418Z,41.70
2018-10-17T05:30:54.329Z,50.70
2018-10-17T05:31:54.359Z,34.80
2018-10-17T05:32:54.400Z,41.00
2018-10-17T05:33:54.439Z,67.70
2018-10-17T05:34:54.486Z,78.50
2018-10-17T05:35:54.523Z,76.40
2018-10-17T05:36:54.613Z,115.60
2018-10-17T05:37:54.645Z,57.80
2018-10-17T05:38:54.636Z,88.90
2018-10-17T05:39:54.677Z,186.30
2018-10-17T05:40:54.768Z,101.20
2018-10-17T05:41:54.754Z,144.70
2018-10-17T05:42:54.836Z,91.80
2018-10-17T05:43:54.833Z,90.40
2018-10-17T05:44:54.874Z,117.10
2018-10-17T05:45:54.914Z,74.20
2018-10-17T05:46:55.021Z,122.70
2018-10-17T05:47:54.991Z,79.30
2018-10-17T05:48:55.056Z,38.10
2018-10-17T05:49:55.073Z,72.20
2018-10-17T05:50:55.109Z,51.00
2018-10-17T05:51:55.151Z,47.90
2018-10-17T05:52:55.220Z,73.60
2018-10-17T05:53:55.228Z,90.50
2018-10-17T05:54:55.321Z,83.50
2018-10-17T05:55:55.308Z,87.80
2018-10-17T05:56:55.347Z,115.40
2018-10-17T05:57:55.397Z,46.50
2018-10-17T05:58:55.479Z,74.50
2018-10-17T05:59:55.467Z,76.10
2018-10-17T06:00:55.582Z,74.10
2018-10-17T06:01:55.606Z,82.00
2018-10-17T06:02:55.588Z,73.40
2018-10-17T06:03:55.626Z,81.10
2018-10-17T06:04:55.686Z,101.60
2018-10-17T06:05:55.705Z,81.80
2018-10-17T06:06:55.793Z,77.70
2018-10-17T06:07:55.785Z,76.00
2018-10-17T06:08:55.823Z,61.40
2018-10-17T06:09:55.864Z,112.90
2018-10-17T06:10:55.930Z,156.70
2018-10-17T06:11:55.940Z,102.30
2018-10-17T06:12:55.991Z,83.10
2018-10-17T06:13:56.024Z,71.20
2018-10-17T06:14:56.059Z,96.40
2018-10-17T06:15:56.102Z,76.40
2018-10-17T06:16:56.274Z,66.20
2018-10-17T06:17:56.178Z,73.90
2018-10-17T06:18:56.251Z,110.00
2018-10-17T06:19:56.267Z,78.20
2018-10-17T06:20:56.298Z,88.40
2018-10-17T06:21:56.339Z,97.50
2018-10-17T06:22:56.440Z,114.60
2018-10-17T06:23:56.415Z,85.80
2018-10-17T06:24:56.469Z,88.80
2018-10-17T06:25:56.494Z,108.70
2018-10-17T06:26:56.535Z,96.50
2018-10-17T06:27:56.572Z,96.50
2018-10-17T06:28:56.669Z,76.80
2018-10-17T06:29:56.652Z,59.80
2018-10-17T06:30:56.724Z,84.00
2018-10-17T06:31:56.732Z,102.70
2018-10-17T06:32:56.771Z,58.80
2018-10-17T06:33:56.861Z,65.70
2018-10-17T06:34:56.877Z,90.10
2018-10-17T06:35:56.888Z,74.50
2018-10-17T06:36:56.940Z,79.20
2018-10-17T06:37:56.969Z,59.90
2018-10-17T06:38:57.007Z,79.90
2018-10-17T06:39:57.049Z,92.90
2018-10-17T06:40:57.131Z,87.10
2018-10-17T06:41:57.127Z,110.40
2018-10-17T06:42:57.175Z,94.50
2018-10-17T06:43:57.235Z,65.30
2018-10-17T06:44:57.246Z,82.70
2018-10-17T06:45:57.288Z,63.80
2018-10-17T06:46:57.360Z,54.80
2018-10-17T06:47:57.371Z,53.50
2018-10-17T06:48:57.425Z,79.20
2018-10-17T06:49:57.445Z,65.30
2018-10-17T06:50:57.486Z,58.10
2018-10-17T06:51:57.523Z,67.90
2018-10-17T06:52:57.612Z,88.70
2018-10-17T06:53:57.636Z,48.00
2018-10-17T06:54:57.680Z,63.00
2018-10-17T06:55:57.682Z,76.30
2018-10-17T06:56:57.720Z,52.80
2018-10-17T06:57:57.760Z,70.40
2018-10-17T06:58:57.802Z,51.80
2018-10-17T06:59:57.840Z,41.10
2018-10-17T07:00:57.911Z,65.70
2018-10-17T07:01:58.017Z,45.40
2018-10-17T07:02:57.959Z,38.40
2018-10-17T07:03:57.998Z,49.90
2018-10-17T07:04:58.092Z,78.90
2018-10-17T07:05:58.078Z,53.60
2018-10-17T07:06:58.122Z,62.80
2018-10-17T07:07:58.160Z,55.60
2018-10-17T07:08:58.198Z,59.00
2018-10-17T07:09:58.238Z,56.40
2018-10-17T07:10:58.304Z,50.10
2018-10-17T07:11:58.323Z,35.50
2018-10-17T07:12:58.363Z,29.20
2018-10-17T07:13:58.395Z,63.10
2018-10-17T07:14:58.435Z,44.10
2018-10-17T07:15:58.628Z,31.70
2018-10-17T07:16:58.535Z,33.70
2018-10-17T07:17:58.565Z,43.90
2018-10-17T07:18:58.612Z,41.20
2018-10-17T07:19:58.642Z,75.00
2018-10-17T07:20:58.683Z,53.40
2018-10-17T07:21:58.714Z,47.30
2018-10-17T07:22:58.797Z,38.30
2018-10-17T07:23:58.798Z,45.60
2018-10-17T07:24:58.866Z,31.90
2018-10-17T07:25:58.883Z,44.40
2018-10-17T07:26:58.914Z,83.50
2018-10-17T07:27:58.955Z,44.70
2018-10-17T07:28:59.165Z,48.20
2018-10-17T07:29:59.058Z,33.80
2018-10-17T07:30:59.107Z,42.70
2018-10-17T07:31:59.117Z,38.70
2018-10-17T07:32:59.159Z,40.40
2018-10-17T07:33:59.195Z,27.00
2018-10-17T07:34:59.233Z,51.30
2018-10-17T07:35:59.277Z,35.60
2018-10-17T07:36:59.314Z,54.70
2018-10-17T07:37:59.354Z,69.30
2018-10-17T07:38:59.395Z,55.10
2018-10-17T07:39:59.435Z,33.00
2018-10-17T07:40:59.474Z,38.90
2018-10-17T07:41:59.526Z,38.40
2018-10-17T07:42:59.558Z,52.60
2018-10-17T07:43:59.599Z,55.40
2018-10-17T07:44:59.645Z,69.30
2018-10-17T07:45:59.676Z,36.10
2018-10-17T07:46:59.717Z,50.90
2018-10-17T07:47:59.770Z,27.50
2018-10-17T07:48:59.797Z,52.90
2018-10-17T07:49:59.852Z,53.60
2018-10-17T07:50:59.879Z,47.10
2018-10-17T07:51:59.915Z,35.00
2018-10-17T07:53:00.019Z,38.90
2018-10-17T07:54:00.011Z,55.00
2018-10-17T07:55:00.037Z,45.70
2018-10-17T07:56:00.081Z,39.10
2018-10-17T07:57:00.125Z,55.40
2018-10-17T07:58:00.163Z,40.70
2018-10-17T07:59:00.197Z,40.30
2018-10-17T08:00:00.325Z,51.60
2018-10-17T08:01:00.278Z,45.90
2018-10-17T08:02:00.319Z,29.10
2018-10-17T08:03:00.358Z,40.50
2018-10-17T08:04:00.400Z,34.80
2018-10-17T08:05:00.439Z,44.70
2018-10-17T08:06:00.557Z,44.70
2018-10-17T08:07:00.519Z,33.90
2018-10-17T08:08:00.561Z,45.60
2018-10-17T08:09:00.600Z,49.80
2018-10-17T08:10:00.704Z,40.60
2018-10-17T08:11:00.685Z,47.50
2018-10-17T08:12:00.730Z,46.10
2018-10-17T08:13:00.762Z,45.90
2018-10-17T08:14:00.818Z,61.40
2018-10-17T08:15:00.842Z,36.80
2018-10-17T08:16:00.882Z,47.30
2018-10-17T08:17:00.938Z,32.60
2018-10-17T08:18:01.020Z,35.50
2018-10-17T08:19:01.012Z,39.80
2018-10-17T08:20:01.044Z,28.80
2018-10-17T08:21:01.086Z,35.70
2018-10-17T08:22:01.126Z,34.10
2018-10-17T08:23:01.165Z,31.80
2018-10-17T08:24:01.242Z,34.80
2018-10-17T08:25:01.247Z,40.90
2018-10-17T08:26:01.288Z,32.40
2018-10-17T08:27:01.328Z,43.30
2018-10-17T08:28:01.371Z,32.60
2018-10-17T08:29:01.415Z,42.00
2018-10-17T08:30:01.530Z,32.60
2018-10-17T08:31:01.497Z,34.80
2018-10-17T08:32:01.533Z,44.50
2018-10-17T08:33:01.573Z,41.50
2018-10-17T08:34:01.632Z,47.50
2018-10-17T08:35:01.657Z,37.90
2018-10-17T08:36:01.836Z,33.90
2018-10-17T08:37:02.111Z,36.80
2018-10-17T08:38:01.864Z,46.90
2018-10-17T08:39:01.817Z,36.10
2018-10-17T08:40:01.857Z,42.00
2018-10-17T08:41:02.073Z,32.60
2018-10-17T08:42:01.957Z,27.70
2018-10-17T08:43:01.980Z,27.20
2018-10-17T08:44:02.085Z,27.70
2018-10-17T08:45:02.182Z,26.20
2018-10-17T08:46:02.103Z,27.80
2018-10-17T08:47:02.142Z,27.50
2018-10-17T08:48:02.186Z,29.10
2018-10-17T08:49:02.235Z,27.00
2018-10-17T08:50:02.274Z,29.50
2018-10-17T08:51:02.355Z,25.20
2018-10-17T08:52:02.502Z,26.80
2018-10-17T08:53:02.408Z,28.30
2018-10-17T08:54:02.437Z,32.00
2018-10-17T08:55:02.473Z,25.90
2018-10-17T08:56:02.546Z,24.40
2018-10-17T08:57:02.563Z,23.60
2018-10-17T08:58:02.697Z,24.20
2018-10-17T08:59:02.636Z,24.50
2018-10-17T09:00:02.696Z,26.80
2018-10-17T09:01:02.730Z,23.30
2018-10-17T09:02:02.843Z,25.40
2018-10-17T09:03:02.802Z,25.60
2018-10-17T09:04:02.843Z,28.40
2018-10-17T09:05:02.885Z,28.60
2018-10-17T09:06:03.006Z,32.40
2018-10-17T09:07:02.967Z,31.10
2018-10-17T09:08:03.033Z,28.30
2018-10-17T09:09:03.052Z,29.70
2018-10-17T09:10:03.094Z,31.00
2018-10-17T09:11:03.132Z,32.60
2018-10-17T09:12:03.199Z,30.70
2018-10-17T09:13:03.216Z,30.90
2018-10-17T09:14:03.311Z,30.10
2018-10-17T09:15:03.300Z,29.90
2018-10-17T09:16:03.348Z,29.50
2018-10-17T09:17:03.393Z,26.30
2018-10-17T09:18:03.453Z,26.30
2018-10-17T09:19:03.471Z,26.30
2018-10-17T09:20:03.732Z,26.50
2018-10-17T09:21:03.872Z,27.80
2018-10-17T09:22:03.975Z,25.30
2018-10-17T09:23:03.634Z,21.70
2018-10-17T09:24:03.746Z,24.60
2018-10-17T09:25:03.908Z,26.90
2018-10-17T09:26:03.760Z,26.90
2018-10-17T09:27:03.799Z,28.20
2018-10-17T09:28:03.898Z,27.90
2018-10-17T09:29:03.886Z,30.10
2018-10-17T09:30:04.029Z,30.70
2018-10-17T09:31:03.966Z,29.10
2018-10-17T09:32:04.010Z,26.40
2018-10-17T09:33:04.050Z,27.90
2018-10-17T09:34:04.171Z,30.30
2018-10-17T09:35:04.239Z,28.80
2018-10-17T09:36:04.181Z,28.90
2018-10-17T09:37:04.216Z,26.10
2018-10-17T09:38:04.258Z,25.60
2018-10-17T09:39:04.300Z,24.60
2018-10-17T09:40:04.461Z,26.20
2018-10-17T09:41:04.385Z,26.30
2018-10-17T09:42:04.432Z,24.00
2018-10-17T09:43:04.529Z,26.50
2018-10-17T09:44:04.528Z,28.20
2018-10-17T09:45:04.554Z,26.80
2018-10-17T09:46:04.686Z,27.20
2018-10-17T09:47:04.651Z,28.10
2018-10-17T09:48:04.705Z,26.40
2018-10-17T09:49:04.719Z,28.00
2018-10-17T09:50:04.763Z,26.00
2018-10-17T09:51:04.803Z,28.40
2018-10-17T09:52:04.907Z,27.70
2018-10-17T09:53:04.932Z,29.30
2018-10-17T09:54:04.992Z,26.90
2018-10-17T09:55:04.971Z,29.10
2018-10-17T09:56:05.014Z,29.40
2018-10-17T09:57:05.055Z,30.10
2018-10-17T09:58:05.134Z,28.80
2018-10-17T09:59:05.139Z,29.00
2018-10-17T10:00:05.268Z,30.80
2018-10-17T10:01:05.223Z,29.20
2018-10-17T10:02:05.312Z,30.30
2018-10-17T10:03:05.305Z,30.50
2018-10-17T10:04:05.422Z,29.80
2018-10-17T10:05:05.402Z,29.50
2018-10-17T10:06:05.461Z,31.90
2018-10-17T10:07:05.473Z,31.20
2018-10-17T10:08:05.516Z,32.50
2018-10-17T10:09:05.557Z,32.00
2018-10-17T10:10:05.622Z,31.00
2018-10-17T10:11:05.707Z,35.00
2018-10-17T10:12:05.711Z,32.80
2018-10-17T10:13:05.721Z,28.90
2018-10-17T10:14:05.765Z,29.90
2018-10-17T10:15:05.808Z,28.30
2018-10-17T10:16:05.944Z,28.30
2018-10-17T10:17:05.965Z,29.80
2018-10-17T10:18:05.938Z,30.70
2018-10-17T10:19:05.971Z,36.00
2018-10-17T10:20:06.018Z,33.60
2018-10-17T10:21:06.065Z,32.30
2018-10-17T10:22:06.159Z,33.70
2018-10-17T10:23:06.213Z,29.50
2018-10-17T10:24:06.214Z,30.40
2018-10-17T10:25:06.241Z,28.30
2018-10-17T10:26:06.262Z,31.00
2018-10-17T10:27:06.306Z,36.60
2018-10-17T10:28:06.420Z,33.60
2018-10-17T10:29:06.388Z,36.30
2018-10-17T10:30:06.431Z,36.40
2018-10-17T10:31:06.468Z,31.00
2018-10-17T10:32:06.511Z,30.70
2018-10-17T10:33:06.652Z,30.20
2018-10-17T10:34:06.685Z,31.30
2018-10-17T10:35:06.634Z,30.90
2018-10-17T10:36:06.691Z,33.70
2018-10-17T10:37:06.718Z,33.50
2018-10-17T10:38:06.766Z,30.50
2018-10-17T10:39:06.801Z,31.50
2018-10-17T10:40:06.912Z,32.10
2018-10-17T10:41:06.885Z,38.30
2018-10-17T10:42:07.016Z,36.70
2018-10-17T10:43:06.967Z,35.90
2018-10-17T10:44:07.033Z,33.20
2018-10-17T10:45:07.070Z,32.40
2018-10-17T10:46:07.090Z,34.40
2018-10-17T10:47:07.235Z,34.50
2018-10-17T10:48:07.241Z,35.80
2018-10-17T10:49:07.279Z,38.30
2018-10-17T10:50:07.313Z,39.30
2018-10-17T10:51:07.356Z,40.30
2018-10-17T10:52:07.597Z,37.90
2018-10-17T10:53:07.451Z,39.00
2018-10-17T10:54:07.477Z,41.30
2018-10-17T10:55:07.467Z,41.40
2018-10-17T10:56:07.534Z,40.70
2018-10-17T10:57:07.571Z,39.20
2018-10-17T10:58:07.740Z,39.70
2018-10-17T10:59:07.673Z,41.20
2018-10-17T11:00:07.710Z,46.00
2018-10-17T11:01:07.717Z,43.20
2018-10-17T11:02:07.779Z,42.50
2018-10-17T11:03:07.806Z,38.80
2018-10-17T11:04:07.844Z,39.50
2018-10-17T11:05:08.020Z,41.50
2018-10-17T11:06:07.927Z,40.00
2018-10-17T11:07:07.967Z,40.30
2018-10-17T11:08:08.052Z,40.50
2018-10-17T11:09:08.055Z,39.80
2018-10-17T11:10:08.099Z,40.90
2018-10-17T11:11:08.190Z,39.80
2018-10-17T11:12:08.185Z,35.90
2018-10-17T11:13:08.222Z,35.30
2018-10-17T11:14:08.403Z,34.70
2018-10-17T11:15:08.402Z,36.50
2018-10-17T11:16:08.347Z,34.40
2018-10-17T11:17:08.397Z,36.50
2018-10-17T11:18:08.432Z,33.30
2018-10-17T11:19:08.472Z,36.80
2018-10-17T11:20:08.514Z,34.30
2018-10-17T11:21:08.575Z,35.10
2018-10-17T11:22:08.605Z,34.90
2018-10-17T11:23:08.687Z,34.70
2018-10-17T11:24:08.685Z,33.20
2018-10-17T11:25:08.738Z,33.70
2018-10-17T11:26:09.266Z,33.40
2018-10-17T11:27:09.188Z,35.10
2018-10-17T11:28:08.852Z,35.20
2018-10-17T11:29:08.928Z,34.40
2018-10-17T11:30:08.945Z,36.60
2018-10-17T11:31:08.983Z,34.80
2018-10-17T11:32:09.022Z,33.20
2018-10-17T11:33:09.118Z,33.80
2018-10-17T11:34:09.116Z,34.50
2018-10-17T11:35:09.211Z,37.10
2018-10-17T11:36:09.245Z,34.30
2018-10-17T11:37:09.234Z,32.70
2018-10-17T11:38:09.276Z,35.90
2018-10-17T11:39:09.384Z,34.50
2018-10-17T11:40:09.429Z,31.90
2018-10-17T11:41:09.510Z,33.40
2018-10-17T11:42:09.448Z,34.00
2018-10-17T11:43:09.498Z,32.70
2018-10-17T11:44:09.531Z,35.60
2018-10-17T11:45:09.645Z,32.70
2018-10-17T11:46:09.619Z,32.10
2018-10-17T11:47:09.740Z,34.90
2018-10-17T11:48:09.704Z,36.30
2018-10-17T11:49:09.745Z,34.50
2018-10-17T11:50:09.789Z,32.40
2018-10-17T11:51:09.923Z,35.90
2018-10-17T11:52:09.883Z,32.20
2018-10-17T11:53:09.995Z,35.60
2018-10-17T11:54:09.961Z,31.10
2018-10-17T11:55:10.002Z,34.50
2018-10-17T11:56:10.047Z,35.70
2018-10-17T11:57:10.324Z,32.80
2018-10-17T11:58:10.131Z,34.80
2018-10-17T11:59:10.208Z,31.10
2018-10-17T12:00:10.219Z,30.30
2018-10-17T12:01:10.262Z,30.70
2018-10-17T12:02:10.304Z,29.10
2018-10-17T12:03:10.433Z,28.30
2018-10-17T12:04:10.602Z,30.40
2018-10-17T12:05:10.768Z,29.30
2018-10-17T12:06:10.497Z,30.60
2018-10-17T12:07:10.527Z,29.10
2018-10-17T12:08:10.562Z,28.40
2018-10-17T12:09:10.698Z,28.10
2018-10-17T12:10:10.653Z,27.20
2018-10-17T12:11:10.740Z,25.90
2018-10-17T12:12:10.793Z,29.40
2018-10-17T12:13:10.782Z,27.10
2018-10-17T12:14:10.821Z,27.00
2018-10-17T12:15:10.914Z,26.20
2018-10-17T12:16:10.907Z,26.10
2018-10-17T12:17:10.953Z,25.70
2018-10-17T12:18:11.126Z,26.40
2018-10-17T12:19:11.070Z,25.50
2018-10-17T12:20:11.083Z,26.90
2018-10-17T12:21:11.284Z,24.80
2018-10-17T12:22:11.172Z,25.00
2018-10-17T12:23:11.211Z,34.10
2018-10-17T12:24:11.351Z,27.80
2018-10-17T12:25:11.298Z,29.50
2018-10-17T12:26:11.342Z,27.70
2018-10-17T12:27:11.434Z,26.50
2018-10-17T12:28:11.692Z,27.70
2018-10-17T12:29:11.473Z,25.10
2018-10-17T12:30:11.657Z,24.70
2018-10-17T12:31:11.557Z,27.50
2018-10-17T12:32:11.610Z,27.50
2018-10-17T12:33:11.726Z,23.60
2018-10-17T12:34:11.690Z,25.70
2018-10-17T12:35:11.880Z,25.80
2018-10-17T12:36:11.776Z,23.70
2018-10-17T12:37:11.820Z,25.60
2018-10-17T12:38:11.864Z,25.60
2018-10-17T12:39:11.943Z,24.00
2018-10-17T12:40:12.111Z,26.10
2018-10-17T12:41:12.105Z,26.90
2018-10-17T12:42:12.039Z,24.50
2018-10-17T12:43:12.085Z,24.60
2018-10-17T12:44:12.211Z,25.30
2018-10-17T12:45:12.231Z,25.10
2018-10-17T12:46:12.218Z,25.60