createdAt,value
2023-03-12T00:02:05.105Z,15.82
2023-03-12T00:06:19.762Z,15.77
2023-03-12T00:10:33.542Z,26.23
2023-03-12T00:14:45.857Z,26.52
2023-03-12T00:19:00.605Z,34.40
2023-03-12T00:23:13.508Z,26.08
2023-03-12T00:27:27.727Z,29.60
2023-03-12T00:31:42.805Z,29.38
2023-03-12T00:35:56.376Z,29.48
2023-03-12T00:40:11.866Z,29.30
2023-03-12T00:44:24.272Z,29.20
2023-03-12T00:48:36.942Z,31.10
2023-03-12T00:52:49.251Z,35.25
2023-03-12T00:57:01.731Z,35.20
2023-03-12T01:01:14.258Z,37.13
2023-03-12T01:05:27.187Z,36.63
2023-03-12T01:09:40.481Z,38.17
2023-03-12T01:13:53.058Z,28.50
2023-03-12T01:18:07.231Z,32.78
2023-03-12T01:22:19.550Z,30.05
2023-03-12T01:26:32.149Z,30.70
2023-03-12T01:30:46.206Z,29.33
2023-03-12T01:35:00.961Z,29.88
2023-03-12T01:39:15.466Z,25.77
2023-03-12T01:43:33.859Z,22.08
2023-03-12T01:47:48.146Z,20.77
2023-03-12T01:52:06.417Z,13.82
2023-03-12T01:56:28.611Z,14.50
2023-03-12T02:00:44.892Z,12.30
2023-03-12T02:05:11.979Z,13.05
2023-03-12T02:09:24.962Z,12.50
2023-03-12T02:13:39.551Z,13.52
2023-03-12T02:17:52.387Z,11.20
2023-03-12T02:22:06.139Z,14.45
2023-03-12T02:26:20.395Z,12.20
2023-03-12T02:30:37.029Z,15.77
2023-03-12T02:34:58.970Z,15.55
2023-03-12T02:39:12.898Z,21.00
2023-03-12T02:43:28.595Z,13.60
2023-03-12T02:47:41.862Z,11.45
2023-03-12T02:51:56.099Z,11.40
2023-03-12T02:56:10.956Z,9.38
2023-03-12T03:00:24.825Z,4.88
2023-03-12T03:04:38.502Z,5.63
2023-03-12T03:08:50.880Z,4.95
2023-03-12T03:13:03.297Z,5.43
2023-03-12T03:17:15.682Z,2.30
2023-03-12T03:21:28.008Z,3.45
2023-03-12T03:25:40.378Z,1.85
2023-03-12T03:29:52.776Z,2.08
2023-03-12T03:34:05.541Z,1.98
2023-03-12T03:38:18.289Z,2.92
2023-03-12T03:42:30.799Z,2.95
2023-03-12T03:46:45.237Z,2.78
2023-03-12T03:51:02.321Z,2.17
2023-03-12T03:55:17.326Z,1.23
2023-03-12T03:59:29.673Z,1.88
2023-03-12T04:03:44.418Z,5.03
2023-03-12T04:08:14.367Z,3.08
2023-03-12T04:12:26.878Z,1.80
2023-03-12T04:16:41.268Z,1.67
2023-03-12T04:20:54.153Z,1.52
2023-03-12T04:25:07.740Z,1.90
2023-03-12T04:29:20.763Z,1.58
2023-03-12T04:33:36.185Z,1.95
2023-03-12T04:37:49.014Z,0.93
2023-03-12T04:42:01.997Z,1.63
2023-03-12T04:46:14.484Z,1.75
2023-03-12T04:50:28.693Z,2.58
2023-03-12T04:54:41.403Z,3.33
2023-03-12T04:58:54.068Z,3.78
2023-03-12T05:03:08.735Z,6.32
2023-03-12T05:07:22.555Z,8.60
2023-03-12T05:11:35.408Z,11.70
2023-03-12T05:15:51.007Z,12.48
2023-03-12T05:20:06.581Z,12.55
2023-03-12T05:24:19.429Z,13.57
2023-03-12T05:28:32.125Z,12.98
2023-03-12T05:32:47.583Z,13.43
2023-03-12T05:37:09.851Z,12.30
2023-03-12T05:41:30.001Z,12.88
2023-03-12T05:45:49.126Z,12.48
2023-03-12T05:50:01.708Z,11.25
2023-03-12T05:54:16.789Z,12.38
2023-03-12T05:58:32.811Z,8.32
2023-03-12T06:02:45.333Z,10.18
2023-03-12T06:06:58.094Z,7.72
2023-03-12T06:11:13.453Z,6.13
2023-03-12T06:15:26.101Z,6.78
2023-03-12T06:19:38.705Z,10.38
2023-03-12T06:23:52.250Z,10.18
2023-03-12T06:28:11.125Z,10.40
2023-03-12T06:32:23.750Z,12.90
2023-03-12T06:36:36.560Z,8.55
2023-03-12T06:41:00.452Z,4.90
2023-03-12T06:45:12.869Z,4.18
2023-03-12T06:49:25.869Z,4.85
2023-03-12T06:53:41.785Z,4.90
2023-03-12T06:57:54.555Z,6.15
2023-03-12T07:02:07.126Z,9.60
2023-03-12T07:06:23.922Z,6.72
2023-03-12T07:10:36.316Z,9.65
2023-03-12T07:14:48.674Z,9.55
2023-03-12T07:19:02.497Z,10.30
2023-03-12T07:23:15.444Z,9.85
2023-03-12T07:27:28.484Z,10.88
2023-03-12T07:31:40.928Z,12.18
2023-03-12T07:35:53.410Z,9.27
2023-03-12T07:40:07.770Z,13.38
2023-03-12T07:44:20.267Z,10.95
2023-03-12T07:48:32.600Z,13.10
2023-03-12T07:52:45.585Z,12.50
2023-03-12T07:56:58.164Z,8.20
2023-03-12T08:01:10.722Z,9.35
2023-03-12T08:05:25.140Z,11.18
2023-03-12T08:09:39.026Z,13.18
2023-03-12T08:13:51.360Z,9.95
2023-03-12T08:18:03.785Z,13.70
2023-03-12T08:22:16.383Z,10.60
2023-03-12T08:26:28.724Z,6.88
2023-03-12T08:30:46.179Z,11.05
2023-03-12T08:34:59.797Z,14.20
2023-03-12T08:39:12.136Z,6.40
2023-03-12T08:43:25.200Z,9.05
2023-03-12T08:47:40.076Z,8.40
2023-03-12T08:51:52.764Z,8.38
2023-03-12T08:56:06.412Z,11.85
2023-03-12T09:00:19.276Z,10.15
2023-03-12T09:04:31.667Z,11.00
2023-03-12T09:08:45.383Z,9.20
2023-03-12T09:12:57.669Z,12.23
2023-03-12T09:17:10.079Z,7.60
2023-03-12T09:21:22.462Z,8.68
2023-03-12T09:25:34.758Z,6.20
2023-03-12T09:29:59.518Z,8.73
2023-03-12T09:34:13.026Z,6.40
2023-03-12T09:38:26.167Z,8.55
2023-03-12T09:42:52.435Z,6.70
2023-03-12T09:47:16.720Z,6.03
2023-03-12T09:51:35.562Z,6.60
2023-03-12T09:55:51.822Z,9.10
2023-03-12T10:00:07.586Z,8.65
2023-03-12T10:04:58.243Z,6.00
2023-03-12T10:09:39.237Z,6.00
2023-03-12T10:13:59.931Z,7.28
2023-03-12T10:18:25.216Z,9.02
2023-03-12T10:22:56.090Z,5.22
2023-03-12T10:27:19.162Z,4.75
2023-03-12T10:31:56.074Z,5.85
2023-03-12T10:36:21.182Z,4.32
2023-03-12T10:40:36.059Z,5.35
2023-03-12T10:44:53.059Z,6.10
2023-03-12T10:49:23.638Z,8.38
2023-03-12T10:53:48.486Z,4.75
2023-03-12T10:58:01.006Z,6.35
2023-03-12T11:02:35.437Z,6.72
2023-03-12T11:07:12.383Z,8.32
2023-03-12T11:11:33.377Z,4.32
2023-03-12T11:15:45.732Z,7.32
2023-03-12T11:19:58.160Z,4.22
2023-03-12T11:24:15.242Z,6.97
2023-03-12T11:28:43.815Z,5.95
2023-03-12T11:32:58.321Z,8.68
2023-03-12T11:37:55.346Z,4.85
2023-03-12T11:42:36.797Z,5.53
2023-03-12T11:47:16.864Z,5.22
2023-03-12T11:51:55.984Z,3.47
2023-03-12T11:56:14.308Z,5.88
2023-03-12T12:00:57.085Z,5.25
2023-03-12T12:05:32.652Z,6.43
2023-03-12T12:10:10.133Z,4.82
2023-03-12T12:14:45.650Z,5.85
2023-03-12T12:19:34.462Z,5.25
2023-03-12T12:23:58.898Z,5.25
2023-03-12T12:28:26.395Z,6.40
2023-03-12T12:33:17.492Z,5.40
2023-03-12T12:37:42.035Z,4.53
2023-03-12T12:41:58.642Z,3.40
2023-03-12T12:46:29.327Z,4.45
2023-03-12T12:50:44.417Z,6.32
2023-03-12T12:55:07.941Z,6.95
2023-03-12T12:59:43.434Z,6.18
2023-03-12T13:04:01.833Z,6.68
2023-03-12T13:08:42.537Z,4.82
2023-03-12T13:12:57.048Z,7.00
2023-03-12T13:17:27.670Z,3.30
2023-03-12T13:21:54.476Z,3.15
2023-03-12T13:26:47.858Z,4.90
2023-03-12T13:31:19.917Z,3.45
2023-03-12T13:35:37.123Z,4.50
2023-03-12T13:39:49.824Z,4.25
2023-03-12T13:44:25.440Z,4.45
2023-03-12T13:48:46.223Z,8.82
2023-03-12T13:53:09.541Z,3.65
2023-03-12T13:57:40.484Z,3.97
2023-03-12T14:01:59.393Z,3.47
2023-03-12T14:06:23.747Z,2.63
2023-03-12T14:11:03.724Z,3.58
2023-03-12T14:15:16.778Z,3.63
2023-03-12T14:19:35.807Z,2.67
2023-03-12T14:24:09.012Z,2.50
2023-03-12T14:28:23.603Z,5.57
2023-03-12T14:32:37.829Z,4.30
2023-03-12T14:36:59.488Z,5.53
2023-03-12T14:41:29.502Z,3.45
2023-03-12T14:45:41.848Z,5.00
2023-03-12T14:49:57.347Z,5.20
2023-03-12T14:54:19.622Z,4.65
2023-03-12T14:58:33.444Z,4.93
2023-03-12T15:02:46.872Z,6.05
2023-03-12T15:07:04.852Z,6.25
2023-03-12T15:11:23.424Z,4.30
2023-03-12T15:15:43.117Z,6.18
2023-03-12T15:24:14.343Z,6.28
2023-03-12T15:28:29.095Z,5.60
2023-03-12T15:32:41.553Z,4.32
2023-03-12T15:36:56.643Z,5.05
2023-03-12T15:41:12.619Z,5.55
2023-03-12T15:45:45.519Z,3.30
2023-03-12T15:50:04.968Z,3.53
2023-03-12T15:54:17.244Z,4.82
2023-03-12T15:58:42.759Z,5.28
2023-03-12T16:02:59.233Z,5.13
2023-03-12T16:07:12.592Z,4.68
2023-03-12T16:11:27.400Z,5.70
2023-03-12T16:15:40.485Z,6.68
2023-03-12T16:19:52.764Z,7.25
2023-03-12T16:24:18.437Z,5.97
2023-03-12T16:28:36.274Z,6.57
2023-03-12T16:32:48.823Z,8.13
2023-03-12T16:37:01.189Z,8.98
2023-03-12T16:41:16.709Z,10.45
2023-03-12T16:45:31.962Z,8.85
2023-03-12T16:49:44.752Z,10.43
2023-03-12T16:54:09.497Z,7.85
2023-03-12T16:58:24.926Z,5.30
2023-03-12T17:02:37.198Z,7.85
2023-03-12T17:06:49.482Z,7.43
2023-03-12T17:11:01.920Z,6.80
2023-03-12T17:15:30.737Z,6.78
2023-03-12T17:19:45.460Z,6.22
2023-03-12T17:23:58.105Z,9.20
2023-03-12T17:28:11.764Z,7.72
2023-03-12T17:32:24.386Z,8.60
2023-03-12T17:36:38.125Z,9.57
2023-03-12T17:40:50.671Z,9.10
2023-03-12T17:45:04.561Z,11.98
2023-03-12T17:49:16.817Z,12.30
2023-03-12T17:53:29.248Z,16.13
2023-03-12T17:57:44.834Z,13.40
2023-03-12T18:01:58.398Z,13.45
2023-03-12T18:06:12.303Z,12.05
2023-03-12T18:10:24.742Z,11.13
2023-03-12T18:14:39.757Z,12.82
2023-03-12T18:18:52.940Z,14.82
2023-03-12T18:23:05.423Z,14.45
2023-03-12T18:27:26.602Z,17.17
2023-03-12T18:31:39.103Z,18.83
2023-03-12T18:35:54.538Z,17.70
2023-03-12T18:40:10.234Z,23.85
2023-03-12T18:44:22.646Z,19.55
2023-03-12T18:48:36.016Z,17.10
2023-03-12T18:52:48.394Z,23.42
2023-03-12T18:57:01.509Z,21.45
2023-03-12T19:01:14.230Z,17.15
2023-03-12T19:05:29.726Z,14.63
2023-03-12T19:09:45.317Z,22.00
2023-03-12T19:13:58.143Z,15.80
2023-03-12T19:18:10.497Z,18.63
2023-03-12T19:22:25.863Z,13.77
2023-03-12T19:26:38.414Z,14.07
2023-03-12T19:31:01.079Z,12.95
2023-03-12T19:35:15.062Z,11.13
2023-03-12T19:39:27.478Z,8.68
2023-03-12T19:43:41.067Z,8.40
2023-03-12T19:47:56.600Z,7.68
2023-03-12T19:52:12.121Z,12.50
2023-03-12T19:56:24.496Z,10.07
2023-03-12T20:00:42.078Z,8.13
2023-03-12T20:04:56.074Z,8.60
2023-03-12T20:09:09.896Z,8.50
2023-03-12T20:13:22.454Z,8.25
2023-03-12T20:17:34.929Z,8.57
2023-03-12T20:21:48.528Z,10.07
2023-03-12T20:26:00.888Z,12.60
2023-03-12T20:30:13.728Z,9.25
2023-03-12T20:34:26.189Z,10.45
2023-03-12T20:38:38.613Z,14.88
2023-03-12T20:42:52.426Z,9.70
2023-03-12T20:47:06.278Z,10.05
2023-03-12T20:51:18.816Z,9.15
2023-03-12T20:55:31.212Z,9.45
2023-03-12T20:59:43.818Z,7.85
2023-03-12T21:03:59.318Z,9.43
2023-03-12T21:08:11.729Z,7.03
2023-03-12T21:12:24.160Z,6.93
2023-03-12T21:16:37.284Z,7.43
2023-03-12T21:20:49.773Z,8.27
2023-03-12T21:25:02.349Z,11.10
2023-03-12T21:29:14.824Z,9.93
2023-03-12T21:33:27.114Z,12.48
2023-03-12T21:37:40.472Z,15.68
2023-03-12T21:41:52.804Z,13.68
2023-03-12T21:46:11.215Z,12.88
2023-03-12T21:50:23.722Z,21.73
2023-03-12T21:54:37.198Z,27.20
2023-03-12T21:58:50.264Z,20.15
2023-03-12T22:03:02.558Z,28.77
2023-03-12T22:07:16.258Z,24.88
2023-03-12T22:11:28.625Z,19.77
2023-03-12T22:15:41.021Z,24.55
2023-03-12T22:19:53.490Z,19.88
2023-03-12T22:24:07.136Z,20.63
2023-03-12T22:28:20.025Z,20.55
2023-03-12T22:32:34.949Z,18.85
2023-03-12T22:36:47.166Z,13.82
2023-03-12T22:40:59.575Z,22.42
2023-03-12T22:45:11.974Z,16.10
2023-03-12T22:49:25.322Z,21.40
2023-03-12T22:53:37.599Z,19.20
2023-03-12T22:57:50.023Z,20.98
2023-03-12T23:02:02.495Z,22.65
2023-03-12T23:06:26.290Z,24.17
2023-03-12T23:10:39.194Z,18.63
2023-03-12T23:14:51.698Z,26.27
2023-03-12T23:19:07.243Z,21.58
2023-03-12T23:23:19.901Z,20.00
2023-03-12T23:27:32.161Z,34.92
2023-03-12T23:31:44.695Z,22.27
2023-03-12T23:36:01.300Z,21.50
2023-03-12T23:40:17.090Z,21.98
2023-03-12T23:44:32.913Z,28.77
2023-03-12T23:48:45.954Z,19.10
2023-03-12T23:52:59.216Z,19.95
2023-03-12T23:57:13.295Z,20.33
