createdAt,value
2023-02-19T00:02:17.821Z,7.74
2023-02-19T00:04:45.695Z,7.69
2023-02-19T00:07:13.570Z,7.62
2023-02-19T00:09:41.338Z,7.65
2023-02-19T00:12:09.128Z,7.64
2023-02-19T00:14:40.114Z,7.59
2023-02-19T00:17:08.260Z,7.55
2023-02-19T00:19:39.238Z,7.65
2023-02-19T00:22:07.096Z,7.56
2023-02-19T00:24:35.180Z,7.49
2023-02-19T00:27:03.291Z,7.46
2023-02-19T00:29:31.622Z,7.57
2023-02-19T00:32:00.051Z,7.52
2023-02-19T00:34:27.904Z,7.40
2023-02-19T00:36:55.723Z,7.47
2023-02-19T00:39:23.926Z,7.50
2023-02-19T00:41:52.591Z,7.49
2023-02-19T00:44:21.029Z,7.52
2023-02-19T00:46:49.551Z,7.50
2023-02-19T00:49:21.312Z,7.47
2023-02-19T00:51:51.774Z,7.38
2023-02-19T00:54:22.619Z,7.42
2023-02-19T00:56:51.253Z,7.44
2023-02-19T00:59:19.706Z,7.36
2023-02-19T01:01:48.080Z,7.36
2023-02-19T01:04:16.768Z,7.43
2023-02-19T01:06:45.013Z,7.40
2023-02-19T01:09:13.966Z,7.40
2023-02-19T01:11:42.391Z,7.53
2023-02-19T01:14:11.245Z,7.59
2023-02-19T01:16:40.432Z,7.45
2023-02-19T01:19:08.496Z,7.40
2023-02-19T01:21:36.692Z,7.40
2023-02-19T01:24:05.032Z,7.37
2023-02-19T01:26:34.042Z,7.50
2023-02-19T01:29:04.360Z,7.50
2023-02-19T01:31:32.506Z,7.45
2023-02-19T01:34:03.158Z,7.38
2023-02-19T01:36:34.148Z,7.44
2023-02-19T01:39:05.321Z,7.46
2023-02-19T01:41:39.250Z,7.50
2023-02-19T01:44:13.212Z,7.63
2023-02-19T01:46:42.482Z,7.72
2023-02-19T01:49:21.736Z,7.77
2023-02-19T01:52:14.821Z,7.82
2023-02-19T01:54:45.860Z,7.88
2023-02-19T01:57:21.901Z,7.94
2023-02-19T01:59:55.580Z,7.86
2023-02-19T02:02:25.449Z,7.84
2023-02-19T02:04:54.159Z,7.76
2023-02-19T02:07:42.204Z,7.74
2023-02-19T02:10:22.692Z,7.49
2023-02-19T02:12:53.296Z,7.44
2023-02-19T02:15:22.778Z,7.24
2023-02-19T02:17:59.906Z,7.19
2023-02-19T02:20:44.160Z,7.11
2023-02-19T02:23:55.726Z,6.99
2023-02-19T02:26:44.037Z,6.84
2023-02-19T02:29:26.122Z,6.71
2023-02-19T02:32:10.871Z,6.53
2023-02-19T02:34:51.412Z,6.56
2023-02-19T02:37:20.302Z,6.56
2023-02-19T02:39:50.098Z,6.50
2023-02-19T02:42:30.294Z,6.62
2023-02-19T02:45:36.505Z,6.59
2023-02-19T02:48:47.444Z,6.47
2023-02-19T02:51:26.017Z,6.35
2023-02-19T02:54:30.111Z,6.27
2023-02-19T02:57:01.359Z,6.26
2023-02-19T02:59:45.104Z,6.23
2023-02-19T03:02:21.514Z,6.22
2023-02-19T03:05:27.450Z,6.34
2023-02-19T03:08:19.164Z,6.32
2023-02-19T03:10:50.026Z,6.27
2023-02-19T03:13:44.125Z,6.24
2023-02-19T03:16:47.640Z,6.24
2023-02-19T03:19:19.533Z,6.26
2023-02-19T03:22:00.395Z,6.27
2023-02-19T03:24:54.432Z,6.33
2023-02-19T03:27:25.481Z,6.35
2023-02-19T03:29:59.087Z,6.40
2023-02-19T03:32:29.914Z,6.25
2023-02-19T03:35:14.053Z,6.34
2023-02-19T03:37:47.340Z,6.39
2023-02-19T03:40:17.079Z,6.51
2023-02-19T03:42:56.156Z,6.56
2023-02-19T03:45:54.452Z,6.52
2023-02-19T03:48:35.702Z,6.54
2023-02-19T03:51:27.740Z,6.48
2023-02-19T03:53:56.248Z,6.48
2023-02-19T03:56:37.464Z,6.52
2023-02-19T03:59:20.619Z,6.65
2023-02-19T04:02:01.488Z,6.74
2023-02-19T04:04:37.599Z,6.75
2023-02-19T04:07:06.173Z,6.55
2023-02-19T04:09:40.475Z,6.52
2023-02-19T04:12:14.563Z,6.33
2023-02-19T04:14:49.371Z,6.25
2023-02-19T04:17:26.835Z,6.20
2023-02-19T04:19:56.684Z,6.10
2023-02-19T04:22:25.616Z,6.06
2023-02-19T04:24:55.707Z,6.19
2023-02-19T04:27:23.636Z,6.30
2023-02-19T04:29:51.462Z,6.35
2023-02-19T04:32:19.358Z,6.36
2023-02-19T04:34:47.132Z,6.38
2023-02-19T04:37:15.050Z,6.49
2023-02-19T04:39:43.012Z,6.57
2023-02-19T04:42:11.345Z,6.67
2023-02-19T04:44:39.130Z,6.78
2023-02-19T04:47:06.952Z,6.74
2023-02-19T04:49:34.849Z,6.80
2023-02-19T04:52:02.677Z,6.89
2023-02-19T04:54:30.432Z,7.03
2023-02-19T04:56:58.207Z,6.93
2023-02-19T04:59:26.432Z,6.91
2023-02-19T05:01:54.352Z,6.98
2023-02-19T05:04:22.330Z,6.88
2023-02-19T05:06:50.576Z,6.63
2023-02-19T05:09:18.598Z,6.71
2023-02-19T05:11:46.671Z,6.71
2023-02-19T05:14:14.449Z,6.84
2023-02-19T05:16:42.264Z,6.74
2023-02-19T05:19:13.069Z,6.62
2023-02-19T05:21:41.132Z,6.76
2023-02-19T05:24:09.502Z,6.74
2023-02-19T05:26:37.369Z,6.66
2023-02-19T05:29:05.172Z,6.61
2023-02-19T05:31:34.059Z,6.57
2023-02-19T05:34:01.971Z,6.52
2023-02-19T05:36:29.920Z,6.54
2023-02-19T05:38:58.292Z,6.39
2023-02-19T05:41:28.895Z,6.39
2023-02-19T05:43:57.875Z,6.30
2023-02-19T05:46:29.483Z,6.38
2023-02-19T05:49:00.713Z,6.28
2023-02-19T05:51:28.698Z,6.44
2023-02-19T05:53:57.327Z,6.61
2023-02-19T05:56:39.997Z,6.53
2023-02-19T05:59:19.900Z,6.63
2023-02-19T06:01:49.655Z,6.51
2023-02-19T06:04:19.354Z,6.43
2023-02-19T06:06:48.337Z,6.42
2023-02-19T06:09:16.292Z,6.43
2023-02-19T06:11:44.341Z,6.45
2023-02-19T06:14:14.207Z,6.48
2023-02-19T06:16:42.319Z,6.47
2023-02-19T06:19:10.690Z,6.47
2023-02-19T06:21:38.520Z,6.62
2023-02-19T06:24:08.085Z,6.58
2023-02-19T06:26:36.003Z,6.61
2023-02-19T06:29:04.495Z,6.63
2023-02-19T06:31:32.686Z,6.63
2023-02-19T06:34:04.313Z,6.72
2023-02-19T06:36:32.150Z,6.80
2023-02-19T06:39:01.146Z,6.85
2023-02-19T06:41:29.032Z,6.82
2023-02-19T06:44:00.134Z,6.93
2023-02-19T06:46:28.081Z,7.06
2023-02-19T06:48:57.110Z,7.11
2023-02-19T06:51:27.296Z,7.09
2023-02-19T06:53:56.142Z,7.26
2023-02-19T06:56:31.775Z,7.15
2023-02-19T06:59:02.331Z,7.23
2023-02-19T07:01:33.452Z,7.29
2023-02-19T07:04:01.682Z,7.17
2023-02-19T07:06:30.323Z,7.52
2023-02-19T07:08:59.238Z,7.47
2023-02-19T07:11:31.055Z,7.74
2023-02-19T07:14:00.873Z,7.63
2023-02-19T07:16:29.310Z,7.91
2023-02-19T07:18:58.881Z,8.02
2023-02-19T07:21:27.758Z,8.14
2023-02-19T07:23:55.929Z,7.96
2023-02-19T07:26:24.296Z,7.93
2023-02-19T07:28:52.746Z,8.11
2023-02-19T07:31:23.093Z,8.20
2023-02-19T07:33:51.638Z,8.20
2023-02-19T07:36:20.566Z,8.05
2023-02-19T07:38:55.360Z,8.24
2023-02-19T07:41:24.508Z,8.21
2023-02-19T07:43:53.740Z,8.36
2023-02-19T07:46:22.589Z,8.41
2023-02-19T07:48:50.646Z,8.51
2023-02-19T07:51:19.751Z,8.59
2023-02-19T07:53:50.465Z,8.74
2023-02-19T07:56:19.938Z,8.82
2023-02-19T07:58:48.028Z,9.08
2023-02-19T08:01:18.906Z,9.22
2023-02-19T08:03:48.896Z,9.37
2023-02-19T08:06:18.174Z,9.32
2023-02-19T08:08:45.962Z,9.09
2023-02-19T08:11:32.335Z,8.71
2023-02-19T08:14:00.277Z,8.55
2023-02-19T08:16:41.081Z,8.33
2023-02-19T08:19:10.851Z,8.29
2023-02-19T08:21:38.691Z,8.59
2023-02-19T08:24:06.623Z,8.25
2023-02-19T08:26:35.030Z,8.46
2023-02-19T08:29:04.362Z,8.69
2023-02-19T08:31:33.741Z,8.68
2023-02-19T08:34:01.677Z,8.47
2023-02-19T08:36:29.704Z,8.53
2023-02-19T08:38:57.621Z,8.47
2023-02-19T08:41:25.554Z,8.52
2023-02-19T08:43:53.342Z,8.65
2023-02-19T08:46:22.935Z,8.68
2023-02-19T08:48:51.203Z,8.94
2023-02-19T08:51:19.329Z,8.87
2023-02-19T08:53:47.161Z,8.86
2023-02-19T08:56:17.529Z,8.59
2023-02-19T08:58:45.903Z,8.70
2023-02-19T09:01:17.988Z,8.84
2023-02-19T09:03:46.246Z,9.16
2023-02-19T09:06:19.860Z,8.91
2023-02-19T09:08:48.039Z,9.12
2023-02-19T09:11:15.903Z,9.29
2023-02-19T09:13:44.260Z,9.25
2023-02-19T09:16:12.336Z,9.22
2023-02-19T09:18:40.357Z,9.46
2023-02-19T09:21:08.323Z,9.54
2023-02-19T09:23:37.202Z,9.27
2023-02-19T09:26:09.552Z,9.47
2023-02-19T09:28:39.842Z,9.53
2023-02-19T09:31:13.149Z,9.92
2023-02-19T09:33:48.712Z,9.94
2023-02-19T09:36:18.782Z,10.20
2023-02-19T09:38:46.635Z,10.01
2023-02-19T09:41:22.626Z,9.86
2023-02-19T09:43:50.857Z,9.52
2023-02-19T09:46:24.639Z,9.77
2023-02-19T09:48:55.711Z,9.63
2023-02-19T09:51:28.861Z,9.81
2023-02-19T09:53:58.075Z,9.74
2023-02-19T09:56:27.683Z,9.55
2023-02-19T09:58:58.353Z,9.67
2023-02-19T10:01:33.599Z,9.68
2023-02-19T10:04:01.567Z,9.86
2023-02-19T10:06:30.530Z,9.93
2023-02-19T10:09:22.410Z,10.02
2023-02-19T10:11:51.904Z,10.01
2023-02-19T10:14:34.075Z,10.04
2023-02-19T10:17:05.989Z,10.25
2023-02-19T10:19:34.961Z,10.16
2023-02-19T10:22:04.557Z,10.39
2023-02-19T10:24:34.080Z,10.48
2023-02-19T10:27:01.954Z,10.53
2023-02-19T10:29:29.803Z,10.57
2023-02-19T10:32:14.041Z,10.54
2023-02-19T10:34:42.467Z,10.53
2023-02-19T10:37:15.717Z,10.40
2023-02-19T10:39:47.139Z,10.55
2023-02-19T10:42:24.088Z,10.48
2023-02-19T10:45:01.938Z,10.70
2023-02-19T10:47:33.346Z,10.47
2023-02-19T10:50:04.306Z,10.71
2023-02-19T10:52:36.349Z,10.63
2023-02-19T10:55:28.493Z,10.56
2023-02-19T10:57:57.839Z,10.67
2023-02-19T11:00:30.620Z,10.70
2023-02-19T11:03:22.396Z,10.64
2023-02-19T11:06:08.502Z,10.79
2023-02-19T11:08:51.412Z,10.92
2023-02-19T11:11:34.878Z,10.98
2023-02-19T11:14:24.925Z,10.78
2023-02-19T11:16:56.634Z,10.89
2023-02-19T11:19:26.679Z,10.94
2023-02-19T11:21:55.768Z,10.99
2023-02-19T11:24:31.624Z,11.13
2023-02-19T11:27:01.096Z,11.25
2023-02-19T11:29:34.894Z,11.41
2023-02-19T11:32:21.049Z,11.14
2023-02-19T11:34:49.201Z,11.16
2023-02-19T11:37:21.998Z,11.23
2023-02-19T11:39:52.684Z,11.13
2023-02-19T11:42:39.394Z,11.01
2023-02-19T11:45:19.044Z,11.12
2023-02-19T11:48:05.169Z,11.17
2023-02-19T11:50:43.034Z,11.05
2023-02-19T11:53:29.089Z,11.16
2023-02-19T11:56:09.143Z,11.14
2023-02-19T11:58:50.633Z,11.08
2023-02-19T12:01:45.893Z,11.37
2023-02-19T12:04:44.463Z,11.35
2023-02-19T12:07:51.475Z,11.23
2023-02-19T12:10:37.706Z,11.25
2023-02-19T12:13:08.583Z,11.63
2023-02-19T12:15:45.295Z,11.61
2023-02-19T12:18:41.116Z,11.60
2023-02-19T12:21:32.871Z,11.63
2023-02-19T12:24:15.557Z,11.82
2023-02-19T12:27:25.424Z,11.93
2023-02-19T12:30:12.861Z,11.94
2023-02-19T12:33:22.121Z,12.11
2023-02-19T12:35:49.924Z,11.83
2023-02-19T12:38:40.089Z,11.90
2023-02-19T12:41:27.503Z,11.85
2023-02-19T12:44:34.937Z,12.02
2023-02-19T12:47:06.888Z,11.98
2023-02-19T12:49:47.063Z,11.89
2023-02-19T12:52:25.968Z,11.86
2023-02-19T12:55:17.988Z,12.08
2023-02-19T12:57:46.994Z,12.30
2023-02-19T13:01:00.162Z,12.48
2023-02-19T13:03:38.376Z,12.42
2023-02-19T13:06:42.936Z,12.46
2023-02-19T13:09:28.398Z,12.34
2023-02-19T13:12:03.483Z,12.35
2023-02-19T13:14:38.012Z,12.29
2023-02-19T13:17:28.453Z,12.34
2023-02-19T13:20:02.759Z,12.46
2023-02-19T13:23:02.050Z,12.36
2023-02-19T13:26:04.448Z,12.52
2023-02-19T13:28:50.768Z,12.46
2023-02-19T13:31:29.917Z,12.59
2023-02-19T13:34:24.033Z,12.69
2023-02-19T13:36:53.275Z,12.64
2023-02-19T13:39:24.806Z,12.63
2023-02-19T13:41:56.020Z,12.73
2023-02-19T13:44:27.810Z,12.62
2023-02-19T13:46:56.158Z,12.56
2023-02-19T13:49:31.702Z,12.59
2023-02-19T13:52:30.532Z,12.74
2023-02-19T13:55:35.891Z,12.72
2023-02-19T13:58:41.785Z,12.55
2023-02-19T14:01:14.092Z,12.54
2023-02-19T14:03:43.830Z,12.72
2023-02-19T14:06:11.956Z,12.38
2023-02-19T14:08:46.227Z,12.48
2023-02-19T14:11:16.201Z,12.60
2023-02-19T14:13:50.047Z,12.82
2023-02-19T14:16:51.956Z,12.67
2023-02-19T14:19:41.619Z,12.69
2023-02-19T14:22:47.548Z,12.68
2023-02-19T14:25:27.964Z,12.84
2023-02-19T14:28:01.877Z,12.62
2023-02-19T14:30:31.907Z,12.73
2023-02-19T14:33:10.544Z,12.59
2023-02-19T14:35:45.520Z,12.45
2023-02-19T14:38:26.912Z,12.48
2023-02-19T14:40:56.249Z,12.45
2023-02-19T14:43:26.178Z,12.56
2023-02-19T14:45:59.344Z,12.38
2023-02-19T14:48:33.510Z,12.43
2023-02-19T14:51:04.618Z,12.52
2023-02-19T14:53:38.109Z,12.47
2023-02-19T14:56:17.013Z,12.29
2023-02-19T14:58:45.103Z,12.20
2023-02-19T15:01:29.104Z,12.26
2023-02-19T15:03:57.485Z,12.42
2023-02-19T15:06:27.324Z,12.38
2023-02-19T15:09:00.548Z,12.38
2023-02-19T15:11:32.169Z,12.33
2023-02-19T15:14:04.482Z,12.26
2023-02-19T15:16:35.802Z,12.43
2023-02-19T15:19:12.065Z,12.32
2023-02-19T15:21:46.841Z,12.39
2023-02-19T15:24:17.409Z,12.19
2023-02-19T15:26:51.037Z,12.33
2023-02-19T15:29:22.336Z,12.08
2023-02-19T15:31:54.012Z,11.93
2023-02-19T15:34:27.966Z,11.85
2023-02-19T15:36:58.865Z,11.76
2023-02-19T15:39:41.927Z,11.65
2023-02-19T15:42:19.498Z,11.58
2023-02-19T15:45:04.480Z,11.65
2023-02-19T15:47:51.923Z,11.80
2023-02-19T15:50:27.634Z,11.71
2023-02-19T15:53:35.213Z,11.50
2023-02-19T15:56:10.712Z,11.63
2023-02-19T15:58:50.946Z,11.36
2023-02-19T16:01:32.450Z,11.42
2023-02-19T16:04:01.063Z,11.27
2023-02-19T16:06:29.761Z,11.02
2023-02-19T16:09:04.129Z,11.00
2023-02-19T16:11:50.420Z,10.89
2023-02-19T16:14:22.656Z,11.09
2023-02-19T16:17:11.122Z,10.72
2023-02-19T16:20:00.889Z,10.77
2023-02-19T16:22:31.373Z,10.85
2023-02-19T16:25:04.277Z,10.74
2023-02-19T16:27:35.362Z,10.80
2023-02-19T16:30:25.819Z,10.84
2023-02-19T16:33:35.644Z,10.61
2023-02-19T16:36:31.226Z,10.60
2023-02-19T16:39:20.766Z,10.55
2023-02-19T16:41:49.085Z,10.79
2023-02-19T16:44:56.758Z,10.77
2023-02-19T16:47:37.139Z,10.93
2023-02-19T16:50:19.367Z,10.93
2023-02-19T16:53:03.006Z,11.06
2023-02-19T16:55:35.511Z,10.84
2023-02-19T16:58:03.606Z,10.90
2023-02-19T17:00:32.464Z,10.81
2023-02-19T17:03:09.663Z,10.76
2023-02-19T17:05:40.182Z,10.75
2023-02-19T17:08:31.879Z,10.86
2023-02-19T17:11:03.340Z,10.68
2023-02-19T17:13:31.625Z,10.51
2023-02-19T17:16:00.089Z,10.76
2023-02-19T17:18:28.774Z,10.64
2023-02-19T17:21:11.173Z,10.51
2023-02-19T17:23:39.339Z,10.53
2023-02-19T17:26:09.715Z,10.40
2023-02-19T17:28:41.466Z,10.33
2023-02-19T17:31:14.706Z,10.56
2023-02-19T17:33:43.586Z,10.47
2023-02-19T17:36:24.008Z,10.62
2023-02-19T17:38:51.927Z,10.60
2023-02-19T17:41:19.877Z,10.57
2023-02-19T17:43:48.334Z,10.61
2023-02-19T17:46:21.714Z,10.58
2023-02-19T17:48:50.083Z,10.62
2023-02-19T17:51:17.978Z,10.64
2023-02-19T17:53:46.812Z,10.51
2023-02-19T17:56:23.133Z,10.58
2023-02-19T17:58:51.457Z,10.52
2023-02-19T18:01:19.552Z,10.46
2023-02-19T18:03:47.584Z,10.39
2023-02-19T18:06:17.609Z,10.22
2023-02-19T18:08:52.779Z,10.27
2023-02-19T18:11:24.611Z,10.39
2023-02-19T18:13:52.876Z,10.22
2023-02-19T18:16:21.359Z,10.35
2023-02-19T18:18:49.191Z,10.34
2023-02-19T18:21:17.252Z,10.26
2023-02-19T18:23:46.557Z,10.27
2023-02-19T18:26:19.768Z,10.17
2023-02-19T18:28:47.787Z,10.19
2023-02-19T18:31:16.073Z,10.28
2023-02-19T18:33:44.381Z,10.22
2023-02-19T18:36:13.228Z,10.21
2023-02-19T18:38:41.228Z,10.18
2023-02-19T18:41:13.808Z,10.09
2023-02-19T18:43:42.217Z,10.06
2023-02-19T18:46:11.533Z,10.19
2023-02-19T18:48:39.806Z,10.07
2023-02-19T18:51:11.727Z,10.23
2023-02-19T18:53:42.928Z,10.04
2023-02-19T18:56:12.356Z,10.13
2023-02-19T18:58:40.521Z,9.96
2023-02-19T19:01:09.777Z,9.99
2023-02-19T19:03:37.734Z,9.98
2023-02-19T19:06:06.011Z,9.93
2023-02-19T19:08:34.347Z,9.98
2023-02-19T19:11:02.386Z,10.12
2023-02-19T19:13:30.373Z,9.93
2023-02-19T19:15:58.325Z,10.03
2023-02-19T19:18:28.185Z,9.94
2023-02-19T19:21:01.833Z,10.06
2023-02-19T19:23:29.642Z,10.02
2023-02-19T19:25:58.350Z,10.06
2023-02-19T19:28:26.282Z,10.11
2023-02-19T19:30:54.282Z,10.10
2023-02-19T19:33:22.250Z,10.12
2023-02-19T19:35:52.798Z,10.08
2023-02-19T19:38:20.689Z,10.05
2023-02-19T19:40:48.587Z,10.03
2023-02-19T19:43:16.556Z,9.97
2023-02-19T19:45:44.636Z,10.12
2023-02-19T19:48:12.550Z,10.06
2023-02-19T19:50:45.708Z,10.17
2023-02-19T19:53:14.352Z,10.22
2023-02-19T19:55:42.234Z,10.09
2023-02-19T19:58:10.194Z,10.11
2023-02-19T20:00:38.154Z,10.15
2023-02-19T20:03:07.200Z,10.20
2023-02-19T20:05:35.219Z,10.29
2023-02-19T20:08:03.090Z,10.34
2023-02-19T20:10:32.635Z,10.35
2023-02-19T20:13:00.650Z,10.31
2023-02-19T20:15:28.721Z,10.36
2023-02-19T20:17:56.938Z,10.25
2023-02-19T20:20:25.058Z,10.30
2023-02-19T20:22:53.755Z,10.30
2023-02-19T20:25:23.262Z,10.43
2023-02-19T20:27:52.778Z,10.37
2023-02-19T20:30:23.738Z,10.28
2023-02-19T20:32:52.716Z,10.29
2023-02-19T20:35:22.242Z,10.38
2023-02-19T20:37:51.492Z,10.16
2023-02-19T20:40:20.134Z,10.21
2023-02-19T20:42:47.978Z,10.21
2023-02-19T20:45:17.068Z,10.16
2023-02-19T20:47:45.134Z,10.04
2023-02-19T20:50:13.197Z,10.17
2023-02-19T20:52:43.621Z,10.24
2023-02-19T20:55:11.749Z,10.25
2023-02-19T20:57:39.813Z,10.14
2023-02-19T21:00:12.186Z,10.30
2023-02-19T21:02:40.230Z,10.27
2023-02-19T21:05:09.998Z,10.29
2023-02-19T21:07:40.854Z,10.18
2023-02-19T21:10:12.372Z,10.21
2023-02-19T21:12:40.932Z,10.14
2023-02-19T21:15:09.348Z,10.15
2023-02-19T21:17:37.259Z,10.25
2023-02-19T21:20:05.574Z,10.12
2023-02-19T21:22:33.398Z,10.18
2023-02-19T21:25:01.278Z,10.22
2023-02-19T21:27:29.370Z,10.19
2023-02-19T21:29:57.192Z,10.26
2023-02-19T21:32:25.269Z,10.14
2023-02-19T21:34:53.405Z,9.97
2023-02-19T21:37:21.262Z,9.82
2023-02-19T21:39:49.431Z,9.66
2023-02-19T21:42:17.337Z,9.74
2023-02-19T21:44:45.175Z,9.78
2023-02-19T21:47:13.089Z,9.73
2023-02-19T21:49:41.977Z,9.84
2023-02-19T21:52:11.480Z,9.90
2023-02-19T21:54:39.305Z,9.80
2023-02-19T21:57:07.134Z,9.68
2023-02-19T21:59:34.986Z,9.63
2023-02-19T22:02:02.800Z,9.68
2023-02-19T22:04:30.758Z,9.70
2023-02-19T22:06:58.746Z,9.78
2023-02-19T22:09:28.065Z,9.83
2023-02-19T22:12:00.125Z,9.85
2023-02-19T22:14:28.632Z,9.85
2023-02-19T22:16:56.569Z,9.73
2023-02-19T22:19:27.910Z,9.62
2023-02-19T22:21:55.774Z,9.40
2023-02-19T22:24:23.601Z,9.39
2023-02-19T22:26:56.450Z,9.38
2023-02-19T22:29:24.512Z,9.43
2023-02-19T22:31:53.087Z,9.50
2023-02-19T22:34:22.113Z,9.70
2023-02-19T22:36:50.442Z,9.76
2023-02-19T22:39:27.363Z,9.70
2023-02-19T22:41:55.176Z,9.67
2023-02-19T22:44:23.033Z,9.62
2023-02-19T22:46:56.181Z,9.65
2023-02-19T22:49:24.245Z,9.61
2023-02-19T22:52:00.490Z,9.67
2023-02-19T22:54:28.477Z,9.70
2023-02-19T22:56:56.364Z,9.68
2023-02-19T22:59:24.282Z,9.74
2023-02-19T23:01:52.954Z,9.80
2023-02-19T23:04:22.120Z,9.72
2023-02-19T23:06:50.594Z,9.80
2023-02-19T23:09:25.236Z,9.77
2023-02-19T23:11:53.799Z,10.00
2023-02-19T23:14:22.419Z,9.98
2023-02-19T23:16:50.238Z,9.78
2023-02-19T23:19:18.077Z,9.70
2023-02-19T23:21:46.250Z,9.60
2023-02-19T23:24:14.811Z,9.57
2023-02-19T23:26:50.157Z,9.62
2023-02-19T23:29:21.043Z,9.68
2023-02-19T23:31:49.210Z,9.75
2023-02-19T23:34:17.450Z,9.79
2023-02-19T23:36:49.821Z,9.79
2023-02-19T23:39:20.403Z,9.76
2023-02-19T23:41:57.300Z,9.73
2023-02-19T23:44:25.854Z,9.75
2023-02-19T23:46:53.631Z,9.74
2023-02-19T23:49:22.191Z,9.74
2023-02-19T23:51:50.014Z,9.76
2023-02-19T23:54:17.926Z,9.77
2023-02-19T23:56:45.788Z,9.76
2023-02-19T23:59:13.723Z,9.80
