createdAt,value
2022-08-05T00:00:16.745Z,26.56
2022-08-05T00:02:50.816Z,26.55
2022-08-05T00:06:02.888Z,26.55
2022-08-05T00:08:34.269Z,26.56
2022-08-05T00:10:54.892Z,26.57
2022-08-05T00:13:38.542Z,26.59
2022-08-05T00:16:10.917Z,26.61
2022-08-05T00:18:40.865Z,26.58
2022-08-05T00:21:10.009Z,26.55
2022-08-05T00:23:46.579Z,26.52
2022-08-05T00:26:22.317Z,26.49
2022-08-05T00:28:50.607Z,26.44
2022-08-05T00:31:53.737Z,26.41
2022-08-05T00:34:54.292Z,26.37
2022-08-05T00:37:11.495Z,26.36
2022-08-05T00:39:57.149Z,26.33
2022-08-05T00:42:32.832Z,26.29
2022-08-05T00:45:01.214Z,26.28
2022-08-05T00:47:53.479Z,26.24
2022-08-05T00:50:18.069Z,26.25
2022-08-05T00:52:46.756Z,26.25
2022-08-05T00:55:14.944Z,26.25
2022-08-05T00:57:58.582Z,26.23
2022-08-05T01:00:28.138Z,26.19
2022-08-05T01:02:58.155Z,26.14
2022-08-05T01:05:28.443Z,26.12
2022-08-05T01:08:40.698Z,26.07
2022-08-05T01:10:52.297Z,26.04
2022-08-05T01:13:27.259Z,26.01
2022-08-05T01:16:26.111Z,25.98
2022-08-05T01:19:00.782Z,25.96
2022-08-05T01:21:52.285Z,25.89
2022-08-05T01:24:36.743Z,25.82
2022-08-05T01:27:19.259Z,25.78
2022-08-05T01:29:52.108Z,25.77
2022-08-05T01:32:24.965Z,25.76
2022-08-05T01:34:59.436Z,25.73
2022-08-05T01:37:46.204Z,25.68
2022-08-05T01:40:17.820Z,25.65
2022-08-05T01:42:46.935Z,25.64
2022-08-05T01:45:17.192Z,25.62
2022-08-05T01:47:47.802Z,25.63
2022-08-05T01:50:19.759Z,25.61
2022-08-05T01:53:00.859Z,25.58
2022-08-05T01:55:31.986Z,25.60
2022-08-05T01:58:12.870Z,25.61
2022-08-05T02:00:58.891Z,25.60
2022-08-05T02:03:34.154Z,25.55
2022-08-05T02:06:33.669Z,25.49
2022-08-05T02:08:58.352Z,25.41
2022-08-05T02:11:33.644Z,25.35
2022-08-05T02:14:06.259Z,25.31
2022-08-05T02:16:42.758Z,25.35
2022-08-05T02:19:19.819Z,25.42
2022-08-05T02:21:55.126Z,25.47
2022-08-05T02:24:29.548Z,25.49
2022-08-05T02:27:01.024Z,25.54
2022-08-05T02:29:59.434Z,25.55
2022-08-05T02:32:31.444Z,25.53
2022-08-05T02:35:09.631Z,25.49
2022-08-05T02:37:47.925Z,25.39
2022-08-05T02:40:24.097Z,25.28
2022-08-05T02:42:54.483Z,25.21
2022-08-05T02:45:24.252Z,25.15
2022-08-05T02:48:07.702Z,25.08
2022-08-05T02:50:43.881Z,25.06
2022-08-05T02:53:19.181Z,25.13
2022-08-05T02:55:54.486Z,25.20
2022-08-05T02:58:28.929Z,25.25
2022-08-05T03:00:59.933Z,25.31
2022-08-05T03:03:34.056Z,25.34
2022-08-05T03:06:55.672Z,25.34
2022-08-05T03:09:06.396Z,25.36
2022-08-05T03:11:55.324Z,25.39
2022-08-05T03:14:23.027Z,25.32
2022-08-05T03:16:53.378Z,25.23
2022-08-05T03:19:34.300Z,25.14
2022-08-05T03:22:05.017Z,25.09
2022-08-05T03:24:44.727Z,25.07
2022-08-05T03:27:15.932Z,25.05
2022-08-05T03:29:45.283Z,24.98
2022-08-05T03:32:31.653Z,24.93
2022-08-05T03:35:00.884Z,24.87
2022-08-05T03:37:28.523Z,24.83
2022-08-05T03:39:59.265Z,24.80
2022-08-05T03:42:29.323Z,24.75
2022-08-05T03:45:01.886Z,24.72
2022-08-05T03:47:49.329Z,24.67
2022-08-05T03:50:18.448Z,24.62
2022-08-05T03:55:06.836Z,24.58
2022-08-05T03:55:52.782Z,24.54
2022-08-05T03:58:33.725Z,24.58
2022-08-05T04:01:04.022Z,24.66
2022-08-05T04:03:35.990Z,24.75
2022-08-05T04:06:08.778Z,24.80
2022-08-05T04:08:37.164Z,24.86
2022-08-05T04:11:07.271Z,24.91
2022-08-05T04:13:51.113Z,24.96
2022-08-05T04:16:25.133Z,24.97
2022-08-05T04:18:54.368Z,24.96
2022-08-05T04:22:08.358Z,24.94
2022-08-05T04:24:19.587Z,24.93
2022-08-05T04:26:50.522Z,24.92
2022-08-05T04:29:18.092Z,24.92
2022-08-05T04:31:46.972Z,24.92
2022-08-05T04:34:18.874Z,24.95
2022-08-05T04:37:03.188Z,24.97
2022-08-05T04:39:31.103Z,24.99
2022-08-05T04:45:22.986Z,24.95
2022-08-05T04:48:39.124Z,24.96
2022-08-05T04:51:46.837Z,24.97
2022-08-05T04:54:57.283Z,24.97
2022-08-05T04:57:28.647Z,24.91
2022-08-05T04:59:57.360Z,24.87
2022-08-05T05:02:41.306Z,24.82
2022-08-05T05:05:26.056Z,24.77
2022-08-05T05:08:01.196Z,24.76
2022-08-05T05:10:33.440Z,24.78
2022-08-05T05:13:01.912Z,24.82
2022-08-05T05:15:57.512Z,24.86
2022-08-05T05:18:28.204Z,24.88
2022-08-05T05:20:56.301Z,24.93
2022-08-05T05:23:26.086Z,24.97
2022-08-05T05:25:54.977Z,25.04
2022-08-05T05:28:24.901Z,25.05
2022-08-05T05:30:52.469Z,25.08
2022-08-05T05:33:23.234Z,25.07
2022-08-05T05:35:51.122Z,25.06
2022-08-05T05:38:22.457Z,25.04
2022-08-05T05:40:56.913Z,25.05
2022-08-05T05:43:57.246Z,25.05
2022-08-05T05:46:16.114Z,25.09
2022-08-05T05:48:47.862Z,25.12
2022-08-05T05:51:20.885Z,25.12
2022-08-05T05:53:58.167Z,25.12
2022-08-05T05:56:31.564Z,25.10
2022-08-05T05:59:03.580Z,25.09
2022-08-05T06:01:37.406Z,25.07
2022-08-05T06:04:07.306Z,25.08
2022-08-05T06:06:35.185Z,25.06
2022-08-05T06:09:04.031Z,25.07
2022-08-05T06:11:33.333Z,25.08
2022-08-05T06:14:02.210Z,25.07
2022-08-05T06:16:36.867Z,25.07
2022-08-05T06:19:07.599Z,25.05
2022-08-05T06:21:38.328Z,25.05
2022-08-05T06:24:12.427Z,25.03
2022-08-05T06:26:51.492Z,25.00
2022-08-05T06:29:24.947Z,25.00
2022-08-05T06:32:20.929Z,25.01
2022-08-05T06:34:53.297Z,25.01
2022-08-05T06:37:56.894Z,25.02
2022-08-05T06:40:10.602Z,25.04
2022-08-05T06:42:40.627Z,25.04
2022-08-05T06:45:09.586Z,25.06
2022-08-05T06:48:36.778Z,25.08
2022-08-05T06:50:35.647Z,25.11
2022-08-05T06:53:03.702Z,25.17
2022-08-05T06:55:42.009Z,25.22
2022-08-05T06:58:29.098Z,25.26
2022-08-05T07:00:59.388Z,25.30
2022-08-05T07:03:32.448Z,25.36
2022-08-05T07:06:01.952Z,25.43
2022-08-05T07:08:33.925Z,25.51
2022-08-05T07:11:01.965Z,25.58
2022-08-05T07:13:57.897Z,25.63
2022-08-05T07:17:56.300Z,25.70
2022-08-05T07:20:16.887Z,25.78
2022-08-05T07:22:27.738Z,25.86
2022-08-05T07:24:55.647Z,25.89
2022-08-05T07:27:24.229Z,25.90
2022-08-05T07:30:25.484Z,25.96
2022-08-05T07:32:46.025Z,26.04
2022-08-05T07:36:03.318Z,26.13
2022-08-05T07:38:12.378Z,26.20
2022-08-05T07:40:55.636Z,26.27
2022-08-05T07:43:29.127Z,26.37
2022-08-05T07:45:58.755Z,26.45
2022-08-05T07:49:02.099Z,26.53
2022-08-05T07:51:23.474Z,26.61
2022-08-05T07:54:03.454Z,26.73
2022-08-05T07:57:00.103Z,26.85
2022-08-05T07:59:21.884Z,26.95
2022-08-05T08:01:57.672Z,27.02
2022-08-05T08:04:37.360Z,27.09
2022-08-05T08:07:07.372Z,27.19
2022-08-05T08:09:35.214Z,27.27
2022-08-05T08:12:13.619Z,27.34
2022-08-05T08:14:46.897Z,27.37
2022-08-05T08:17:16.418Z,27.40
2022-08-05T08:20:21.858Z,27.46
2022-08-05T08:22:33.933Z,27.53
2022-08-05T08:25:16.513Z,27.61
2022-08-05T08:27:47.760Z,27.68
2022-08-05T08:30:32.287Z,27.75
2022-08-05T08:33:13.783Z,27.86
2022-08-05T08:35:53.802Z,27.95
2022-08-05T08:38:35.486Z,28.07
2022-08-05T08:41:06.635Z,28.15
2022-08-05T08:45:18.560Z,28.26
2022-08-05T08:46:23.847Z,28.35
2022-08-05T08:49:07.865Z,28.41
2022-08-05T08:52:05.933Z,28.49
2022-08-05T08:54:32.430Z,28.59
2022-08-05T08:57:00.338Z,28.65
2022-08-05T08:59:33.857Z,28.70
2022-08-05T09:02:02.511Z,28.72
2022-08-05T09:04:31.478Z,28.71
2022-08-05T09:06:59.327Z,28.69
2022-08-05T09:09:34.793Z,28.69
2022-08-05T09:12:15.304Z,28.72
2022-08-05T09:14:58.978Z,28.77
2022-08-05T09:17:40.950Z,28.84
2022-08-05T09:20:12.462Z,28.91
2022-08-05T09:23:19.390Z,29.00
2022-08-05T09:26:01.136Z,29.03
2022-08-05T09:28:32.102Z,29.07
2022-08-05T09:31:43.729Z,29.13
2022-08-05T09:33:54.642Z,29.23
2022-08-05T09:36:27.908Z,29.30
2022-08-05T09:39:04.007Z,29.36
2022-08-05T09:41:57.273Z,29.40
2022-08-05T09:44:37.485Z,29.48
2022-08-05T09:47:10.224Z,29.54
2022-08-05T09:50:01.449Z,29.59
2022-08-05T09:52:32.556Z,29.64
2022-08-05T09:55:55.224Z,29.69
2022-08-05T09:57:54.702Z,29.75
2022-08-05T10:00:26.684Z,29.79
2022-08-05T10:02:58.352Z,29.87
2022-08-05T10:05:28.979Z,29.94
2022-08-05T10:08:35.289Z,30.02
2022-08-05T10:10:54.722Z,30.07
2022-08-05T10:13:44.072Z,30.11
2022-08-05T10:16:34.107Z,30.14
2022-08-05T10:19:09.310Z,30.15
2022-08-05T10:21:40.485Z,30.18
2022-08-05T10:24:13.531Z,30.13
2022-08-05T10:26:51.194Z,30.10
2022-08-05T10:29:23.420Z,30.10
2022-08-05T10:32:52.141Z,30.10
2022-08-05T10:35:01.120Z,30.09
2022-08-05T10:37:40.031Z,30.08
2022-08-05T10:40:28.272Z,30.08
2022-08-05T10:43:02.387Z,30.05
2022-08-05T10:45:41.682Z,30.04
2022-08-05T10:48:38.394Z,30.05
2022-08-05T10:51:28.409Z,30.06
2022-08-05T10:54:01.540Z,30.10
2022-08-05T13:22:50.966Z,32.44
2022-08-05T13:25:51.806Z,32.46
2022-08-05T13:28:20.301Z,32.47
2022-08-05T13:30:48.966Z,32.48
2022-08-05T13:34:23.514Z,32.47
2022-08-05T13:37:01.485Z,32.48
2022-08-05T13:40:16.235Z,32.48
2022-08-05T13:42:30.043Z,32.48
2022-08-05T13:45:07.331Z,32.48
2022-08-05T13:48:08.793Z,32.49
2022-08-05T15:22:10.605Z,32.17
2022-08-05T15:24:39.768Z,32.16
2022-08-05T15:27:09.075Z,32.14
2022-08-05T15:29:41.903Z,32.12
2022-08-05T15:32:10.201Z,32.09
2022-08-05T15:34:37.685Z,32.06
2022-08-05T15:37:14.149Z,32.01
2022-08-05T15:41:03.337Z,31.98
2022-08-05T15:42:54.401Z,31.94
2022-08-05T15:45:23.146Z,31.89
2022-08-05T15:48:06.999Z,31.84
2022-08-05T15:50:34.636Z,31.80
2022-08-05T15:53:05.600Z,31.78
2022-08-05T15:56:02.744Z,31.76
2022-08-05T15:58:23.311Z,31.72
2022-08-05T16:01:15.871Z,31.69
2022-08-05T16:03:41.179Z,31.65
2022-08-05T16:06:11.519Z,31.59
2022-08-05T16:08:40.153Z,31.53
2022-08-05T16:11:11.000Z,31.47
2022-08-05T16:13:38.602Z,31.41
2022-08-05T16:16:07.002Z,31.36
2022-08-05T16:18:52.296Z,31.30
2022-08-05T16:21:20.553Z,31.25
2022-08-05T16:24:40.186Z,31.21
2022-08-05T16:26:58.766Z,31.18
2022-08-05T16:29:27.563Z,31.16
2022-08-05T16:31:59.004Z,31.14
2022-08-05T16:34:27.918Z,31.12
2022-08-05T16:36:55.975Z,31.10
2022-08-05T16:40:04.302Z,31.08
2022-08-05T16:42:17.587Z,31.07
2022-08-05T16:44:54.382Z,31.04
2022-08-05T16:47:35.919Z,31.01
2022-08-05T16:50:05.318Z,30.97
2022-08-05T16:52:33.677Z,30.91
2022-08-05T16:55:01.327Z,30.85
2022-08-05T16:57:53.170Z,30.77
2022-08-05T17:00:26.063Z,30.69
2022-08-05T17:03:02.771Z,30.60
2022-08-05T17:05:31.750Z,30.52
2022-08-05T17:07:59.680Z,30.45
2022-08-05T17:10:30.474Z,30.39
2022-08-05T17:12:59.610Z,30.30
2022-08-05T17:15:47.732Z,30.23
2022-08-05T17:18:16.036Z,30.18
2022-08-05T17:20:46.550Z,30.13
2022-08-05T17:24:03.622Z,30.09
2022-08-05T17:26:02.279Z,30.03
2022-08-05T17:28:31.304Z,29.96
2022-08-05T17:30:58.805Z,29.90
2022-08-05T17:33:26.382Z,29.86
2022-08-05T17:36:31.673Z,29.84
2022-08-05T17:38:54.419Z,29.82
2022-08-05T17:42:19.056Z,29.78
2022-08-05T17:44:12.109Z,29.76
2022-08-05T17:46:44.053Z,29.72
2022-08-05T17:49:14.175Z,29.70
2022-08-05T17:51:42.585Z,29.64
2022-08-05T17:54:13.743Z,29.56
2022-08-05T17:56:41.933Z,29.50
2022-08-05T17:59:13.545Z,29.45
2022-08-05T18:01:49.376Z,29.40
2022-08-05T18:04:21.302Z,29.35
2022-08-05T18:06:54.655Z,29.30
2022-08-05T18:09:59.058Z,29.24
2022-08-05T18:12:15.633Z,29.19
2022-08-05T18:14:52.947Z,29.12
2022-08-05T18:17:58.958Z,29.06
2022-08-05T18:20:14.165Z,29.01
2022-08-05T18:22:53.815Z,28.95
2022-08-05T18:25:22.356Z,28.89
2022-08-05T18:27:52.854Z,28.82
2022-08-05T18:30:21.773Z,28.76
2022-08-05T18:33:00.923Z,28.71
2022-08-05T18:36:00.094Z,28.66
2022-08-05T18:38:19.435Z,28.60
2022-08-05T18:41:56.953Z,28.53
2022-08-05T18:43:42.589Z,28.46
2022-08-05T18:46:11.692Z,28.40
2022-08-05T18:48:41.840Z,28.33
2022-08-05T18:52:03.389Z,28.26
2022-08-05T18:54:15.137Z,28.19
2022-08-05T18:56:51.057Z,28.13
2022-08-05T18:59:42.874Z,28.08
2022-08-05T19:02:26.834Z,28.01
2022-08-05T19:05:01.766Z,27.94
2022-08-05T19:07:42.359Z,27.88
2022-08-05T19:10:14.149Z,27.83
2022-08-05T19:12:41.700Z,27.78
2022-08-05T19:15:59.109Z,27.73
2022-08-05T19:18:09.540Z,27.69
2022-08-05T19:20:41.483Z,27.66
2022-08-05T19:23:22.439Z,27.61
2022-08-05T19:26:02.009Z,27.58
2022-08-05T19:28:30.566Z,27.52
2022-08-05T19:30:58.104Z,27.48
2022-08-05T19:33:35.330Z,27.44
2022-08-05T19:36:06.436Z,27.41
2022-08-05T19:38:35.643Z,27.37
2022-08-05T19:41:06.710Z,27.33
2022-08-05T19:44:05.995Z,27.30
2022-08-05T19:46:30.228Z,27.26
2022-08-05T19:49:01.082Z,27.23
2022-08-05T19:52:05.155Z,27.20
2022-08-05T19:54:27.166Z,27.16
2022-08-05T19:56:59.735Z,27.11
2022-08-05T19:59:56.170Z,27.09
2022-08-05T20:02:17.447Z,27.06
2022-08-05T20:04:48.405Z,27.00
2022-08-05T20:07:46.368Z,26.97
2022-08-05T20:10:13.427Z,26.95
2022-08-05T20:12:48.401Z,26.91
2022-08-05T20:15:48.058Z,26.87
2022-08-05T20:18:10.634Z,26.84
2022-08-05T20:20:56.063Z,26.79
2022-08-05T20:23:40.148Z,26.73
2022-08-05T20:26:15.313Z,26.67
2022-08-05T20:28:45.865Z,26.58
2022-08-05T20:31:16.544Z,26.52
2022-08-05T20:33:45.021Z,26.49
2022-08-05T20:36:16.347Z,26.46
2022-08-05T20:38:54.021Z,26.42
2022-08-05T20:41:27.470Z,26.36
2022-08-05T20:44:18.547Z,26.29
2022-08-05T20:46:56.717Z,26.20
2022-08-05T20:49:26.054Z,26.12
2022-08-05T20:51:57.665Z,26.08
2022-08-05T20:54:43.673Z,26.04
2022-08-05T20:57:14.630Z,25.98
2022-08-05T21:00:20.670Z,25.92
2022-08-05T21:02:48.859Z,25.87
2022-08-05T21:05:19.601Z,25.85
2022-08-05T21:07:52.178Z,25.81
2022-08-05T21:10:20.357Z,25.77
2022-08-05T21:12:57.861Z,25.74
2022-08-05T21:15:36.649Z,25.64
2022-08-05T21:18:04.812Z,25.57
2022-08-05T22:33:58.003Z,23.59
2022-08-05T22:36:25.311Z,23.58
2022-08-05T22:39:09.418Z,23.55
2022-08-05T22:44:35.259Z,23.55
2022-08-05T22:47:11.213Z,23.46
2022-08-05T22:50:18.446Z,23.35
2022-08-05T22:52:36.196Z,23.22
2022-08-05T22:55:22.330Z,23.07
2022-08-05T22:57:51.043Z,22.88
2022-08-05T23:00:21.192Z,22.75
2022-08-05T23:02:50.310Z,22.66
2022-08-05T23:05:18.741Z,22.62
2022-08-05T23:07:49.679Z,22.56
2022-08-05T23:10:20.125Z,22.53
2022-08-05T23:12:51.591Z,22.44
2022-08-05T23:15:22.584Z,22.38
2022-08-05T23:18:00.996Z,22.34
2022-08-05T23:20:29.540Z,22.36
2022-08-05T23:22:59.003Z,22.40
2022-08-05T23:25:52.523Z,22.37
2022-08-05T23:28:15.790Z,22.35
2022-08-05T23:30:53.374Z,22.36
2022-08-05T23:33:25.822Z,22.34
2022-08-05T23:36:09.939Z,22.32
2022-08-05T23:38:40.358Z,22.32
2022-08-05T23:41:07.871Z,22.32
2022-08-05T23:44:03.654Z,22.29
2022-08-05T23:46:23.994Z,22.31
2022-08-05T23:49:00.490Z,22.31
2022-08-05T23:51:52.707Z,22.31
2022-08-05T23:54:25.127Z,22.32
2022-08-05T23:56:54.927Z,22.34
2022-08-05T23:59:22.683Z,22.35
