createdAt,value
2022-10-17T00:00:14.795Z,1010.58
2022-10-17T00:01:14.818Z,1010.57
2022-10-17T00:02:14.776Z,1010.59
2022-10-17T00:03:14.766Z,1010.59
2022-10-17T00:04:14.789Z,1010.63
2022-10-17T00:05:14.756Z,1010.64
2022-10-17T00:06:14.741Z,1010.64
2022-10-17T00:07:14.740Z,1010.67
2022-10-17T00:08:14.724Z,1010.71
2022-10-17T00:09:14.726Z,1010.71
2022-10-17T00:10:14.682Z,1010.72
2022-10-17T00:11:14.685Z,1010.71
2022-10-17T00:12:14.671Z,1010.72
2022-10-17T00:13:14.667Z,1010.73
2022-10-17T00:14:14.641Z,1010.73
2022-10-17T00:15:14.627Z,1010.73
2022-10-17T00:16:14.653Z,1010.75
2022-10-17T00:17:14.661Z,1010.76
2022-10-17T00:18:14.632Z,1010.78
2022-10-17T00:19:14.600Z,1010.78
2022-10-17T00:20:14.580Z,1010.78
2022-10-17T00:21:14.583Z,1010.79
2022-10-17T00:22:14.550Z,1010.79
2022-10-17T00:23:14.572Z,1010.79
2022-10-17T00:24:14.539Z,1010.81
2022-10-17T00:25:14.552Z,1010.83
2022-10-17T00:26:14.520Z,1010.85
2022-10-17T00:27:14.538Z,1010.86
2022-10-17T00:28:14.505Z,1010.85
2022-10-17T00:29:14.502Z,1010.86
2022-10-17T00:30:14.533Z,1010.86
2022-10-17T00:31:14.478Z,1010.87
2022-10-17T00:32:14.472Z,1010.87
2022-10-17T00:33:14.459Z,1010.88
2022-10-17T00:34:14.518Z,1010.89
2022-10-17T00:35:14.425Z,1010.90
2022-10-17T00:36:14.441Z,1010.92
2022-10-17T00:37:14.400Z,1010.93
2022-10-17T00:38:14.424Z,1010.94
2022-10-17T00:39:14.407Z,1010.95
2022-10-17T00:40:14.416Z,1010.96
2022-10-17T00:41:14.399Z,1010.98
2022-10-17T00:42:14.342Z,1010.99
2022-10-17T00:43:14.393Z,1011.01
2022-10-17T00:44:14.353Z,1011.02
2022-10-17T00:45:14.356Z,1011.03
2022-10-17T00:46:14.364Z,1011.04
2022-10-17T00:47:14.331Z,1011.05
2022-10-17T00:48:14.328Z,1011.05
2022-10-17T00:49:14.281Z,1011.02
2022-10-17T00:50:14.294Z,1011.02
2022-10-17T00:51:14.296Z,1011.01
2022-10-17T00:52:14.369Z,1011.02
2022-10-17T00:53:14.244Z,1011.03
2022-10-17T00:54:14.255Z,1011.02
2022-10-17T00:55:14.267Z,1011.02
2022-10-17T00:56:14.267Z,1011.02
2022-10-17T00:57:14.262Z,1011.02
2022-10-17T00:58:14.205Z,1011.00
2022-10-17T00:59:14.214Z,1011.00
2022-10-17T01:00:14.169Z,1011.00
2022-10-17T01:01:14.216Z,1011.00
2022-10-17T01:02:14.235Z,1011.01
2022-10-17T01:03:14.180Z,1011.01
2022-10-17T01:04:14.134Z,1011.02
2022-10-17T01:05:14.111Z,1011.02
2022-10-17T01:06:14.135Z,1011.02
2022-10-17T01:07:14.113Z,1011.00
2022-10-17T01:08:14.128Z,1011.00
2022-10-17T01:09:14.100Z,1010.98
2022-10-17T01:10:14.193Z,1010.95
2022-10-17T01:11:14.094Z,1010.93
2022-10-17T01:12:14.046Z,1010.93
2022-10-17T01:13:14.079Z,1010.93
2022-10-17T01:14:14.037Z,1010.94
2022-10-17T01:15:14.118Z,1010.95
2022-10-17T01:16:14.013Z,1010.94
2022-10-17T01:17:14.061Z,1010.95
2022-10-17T01:18:14.035Z,1010.94
2022-10-17T01:19:14.046Z,1010.94
2022-10-17T01:20:14.006Z,1010.95
2022-10-17T01:21:13.994Z,1010.96
2022-10-17T01:22:13.972Z,1010.95
2022-10-17T01:23:13.956Z,1010.96
2022-10-17T01:24:13.928Z,1010.96
2022-10-17T01:25:13.958Z,1010.96
2022-10-17T01:26:13.976Z,1010.96
2022-10-17T01:27:14.205Z,1010.96
2022-10-17T01:28:13.884Z,1010.98
2022-10-17T01:29:13.897Z,1010.97
2022-10-17T01:30:13.884Z,1010.98
2022-10-17T01:31:13.880Z,1010.96
2022-10-17T01:32:13.869Z,1010.96
2022-10-17T01:33:13.870Z,1010.95
2022-10-17T01:34:13.829Z,1010.91
2022-10-17T01:35:13.840Z,1010.97
2022-10-17T01:36:13.820Z,1010.97
2022-10-17T01:37:13.869Z,1010.93
2022-10-17T01:38:13.797Z,1010.97
2022-10-17T01:39:13.809Z,1010.98
2022-10-17T01:40:13.814Z,1011.00
2022-10-17T01:41:13.837Z,1010.98
2022-10-17T01:42:13.784Z,1011.00
2022-10-17T01:43:13.749Z,1011.01
2022-10-17T01:44:13.796Z,1011.01
2022-10-17T01:45:13.730Z,1010.99
2022-10-17T01:46:13.726Z,1011.01
2022-10-17T01:47:13.763Z,1011.01
2022-10-17T01:48:13.710Z,1011.01
2022-10-17T01:49:13.682Z,1011.02
2022-10-17T01:50:13.716Z,1011.07
2022-10-17T01:51:13.673Z,1011.10
2022-10-17T01:52:13.649Z,1011.08
2022-10-17T01:53:13.639Z,1011.07
2022-10-17T01:54:13.710Z,1011.07
2022-10-17T01:55:13.661Z,1011.05
2022-10-17T01:56:13.612Z,1011.04
2022-10-17T01:57:13.589Z,1011.04
2022-10-17T01:58:13.620Z,1011.04
2022-10-17T01:59:13.576Z,1011.04
2022-10-17T02:00:13.593Z,1011.04
2022-10-17T02:01:13.632Z,1011.03
2022-10-17T02:02:13.555Z,1011.03
2022-10-17T02:03:13.563Z,1011.03
2022-10-17T02:04:13.526Z,1011.03
2022-10-17T02:05:13.617Z,1011.02
2022-10-17T02:06:13.494Z,1011.01
2022-10-17T02:07:13.498Z,1010.99
2022-10-17T02:08:13.500Z,1010.97
2022-10-17T02:09:13.496Z,1010.94
2022-10-17T02:10:13.511Z,1010.91
2022-10-17T02:11:13.494Z,1010.90
2022-10-17T02:12:13.431Z,1010.92
2022-10-17T02:13:13.448Z,1010.91
2022-10-17T02:14:13.495Z,1010.90
2022-10-17T02:15:13.461Z,1010.92
2022-10-17T02:16:13.415Z,1010.92
2022-10-17T02:17:13.437Z,1010.92
2022-10-17T02:18:13.466Z,1010.93
2022-10-17T02:19:13.406Z,1010.93
2022-10-17T02:20:13.361Z,1010.93
2022-10-17T02:21:13.389Z,1010.92
2022-10-17T02:22:13.385Z,1010.92
2022-10-17T02:23:13.383Z,1010.92
2022-10-17T02:24:13.310Z,1010.92
2022-10-17T02:25:13.348Z,1010.91
2022-10-17T02:26:13.320Z,1010.91
2022-10-17T02:27:13.340Z,1010.91
2022-10-17T02:28:13.333Z,1010.92
2022-10-17T02:29:13.311Z,1010.93
2022-10-17T02:30:13.300Z,1010.93
2022-10-17T02:31:13.298Z,1010.94
2022-10-17T02:32:13.341Z,1010.97
2022-10-17T02:33:13.250Z,1010.97
2022-10-17T02:34:13.249Z,1010.97
2022-10-17T02:35:13.222Z,1010.95
2022-10-17T02:36:13.205Z,1010.94
2022-10-17T02:37:13.237Z,1010.92
2022-10-17T02:38:13.255Z,1010.95
2022-10-17T02:39:13.227Z,1010.96
2022-10-17T02:40:13.210Z,1010.96
2022-10-17T02:41:13.176Z,1010.96
2022-10-17T02:42:13.154Z,1010.97
2022-10-17T02:43:13.161Z,1010.98
2022-10-17T02:44:13.166Z,1010.94
2022-10-17T02:45:13.172Z,1010.94
2022-10-17T02:46:13.092Z,1010.97
2022-10-17T02:47:13.095Z,1010.97
2022-10-17T02:48:13.076Z,1010.98
2022-10-17T02:49:13.156Z,1010.98
2022-10-17T02:50:13.056Z,1010.99
2022-10-17T02:51:13.112Z,1011.01
2022-10-17T02:52:13.041Z,1011.01
2022-10-17T02:53:13.045Z,1011.02
2022-10-17T02:54:13.040Z,1011.02
2022-10-17T02:55:13.037Z,1011.04
2022-10-17T02:56:13.014Z,1011.03
2022-10-17T02:57:12.986Z,1011.02
2022-10-17T02:58:13.038Z,1010.99
2022-10-17T02:59:13.015Z,1010.99
2022-10-17T03:00:12.947Z,1011.01
2022-10-17T03:01:13.027Z,1011.01
2022-10-17T03:02:12.945Z,1011.02
2022-10-17T03:03:12.946Z,1011.05
2022-10-17T03:04:12.912Z,1011.04
2022-10-17T03:05:12.965Z,1011.04
2022-10-17T03:06:12.893Z,1011.05
2022-10-17T03:07:12.906Z,1011.05
2022-10-17T03:08:12.920Z,1011.05
2022-10-17T03:09:12.883Z,1011.06
2022-10-17T03:10:12.841Z,1011.06
2022-10-17T03:11:12.900Z,1011.06
2022-10-17T03:12:12.847Z,1011.06
2022-10-17T03:13:12.861Z,1011.07
2022-10-17T03:14:12.811Z,1011.10
2022-10-17T03:15:12.820Z,1011.12
2022-10-17T03:16:12.828Z,1011.12
2022-10-17T03:17:12.835Z,1011.12
2022-10-17T03:18:12.848Z,1011.13
2022-10-17T03:19:12.784Z,1011.14
2022-10-17T03:20:12.743Z,1011.14
2022-10-17T03:21:12.770Z,1011.15
2022-10-17T03:22:12.738Z,1011.15
2022-10-17T03:23:12.762Z,1011.15
2022-10-17T03:24:12.814Z,1011.17
2022-10-17T03:25:12.730Z,1011.20
2022-10-17T03:26:12.699Z,1011.20
2022-10-17T03:27:12.673Z,1011.22
2022-10-17T03:28:12.711Z,1011.24
2022-10-17T03:29:12.680Z,1011.26
2022-10-17T03:30:12.689Z,1011.26
2022-10-17T03:31:12.707Z,1011.26
2022-10-17T03:32:12.625Z,1011.29
2022-10-17T03:33:12.709Z,1011.30
2022-10-17T03:34:12.612Z,1011.30
2022-10-17T03:35:14.806Z,1011.30
2022-10-17T03:36:12.600Z,1011.30
2022-10-17T03:37:12.704Z,1011.31
2022-10-17T03:38:12.636Z,1011.31
2022-10-17T03:39:12.831Z,1011.34
2022-10-17T03:40:12.608Z,1011.36
2022-10-17T03:41:12.558Z,1011.34
2022-10-17T03:42:12.547Z,1011.34
2022-10-17T03:43:12.538Z,1011.36
2022-10-17T03:44:12.628Z,1011.38
2022-10-17T03:45:12.542Z,1011.38
2022-10-17T03:46:12.557Z,1011.37
2022-10-17T03:47:14.206Z,1011.37
2022-10-17T03:48:12.483Z,1011.37
2022-10-17T03:49:12.480Z,1011.38
2022-10-17T03:50:12.437Z,1011.39
2022-10-17T03:51:12.475Z,1011.41
2022-10-17T03:52:12.423Z,1011.41
2022-10-17T03:53:12.438Z,1011.42
2022-10-17T03:54:12.452Z,1011.44
2022-10-17T03:55:12.438Z,1011.45
2022-10-17T03:56:12.416Z,1011.46
2022-10-17T03:57:12.418Z,1011.48
2022-10-17T03:58:12.399Z,1011.50
2022-10-17T03:59:12.391Z,1011.49
2022-10-17T04:00:12.292Z,1011.50
2022-10-17T04:01:12.431Z,1011.51
2022-10-17T04:02:12.341Z,1011.52
2022-10-17T04:03:16.422Z,1011.52
2022-10-17T04:04:12.318Z,1011.53
2022-10-17T04:05:12.326Z,1011.53
2022-10-17T04:06:12.298Z,1011.54
2022-10-17T04:07:12.310Z,1011.55
2022-10-17T04:08:12.287Z,1011.55
2022-10-17T04:09:12.271Z,1011.56
2022-10-17T04:10:12.253Z,1011.56
2022-10-17T04:11:12.251Z,1011.55
2022-10-17T04:12:12.245Z,1011.56
2022-10-17T04:13:12.224Z,1011.59
2022-10-17T04:14:12.163Z,1011.60
2022-10-17T04:15:12.207Z,1011.59
2022-10-17T04:16:12.178Z,1011.57
2022-10-17T04:17:12.198Z,1011.55
2022-10-17T04:18:12.216Z,1011.55
2022-10-17T04:19:12.168Z,1011.54
2022-10-17T04:20:12.173Z,1011.57
2022-10-17T04:21:12.147Z,1011.55
2022-10-17T04:22:12.164Z,1011.54
2022-10-17T04:23:12.116Z,1011.56
2022-10-17T04:24:12.097Z,1011.57
2022-10-17T04:25:12.112Z,1011.60
2022-10-17T04:26:12.134Z,1011.59
2022-10-17T04:27:12.096Z,1011.58
2022-10-17T04:28:12.059Z,1011.55
2022-10-17T04:29:12.055Z,1011.54
2022-10-17T04:30:12.095Z,1011.56
2022-10-17T04:31:12.051Z,1011.57
2022-10-17T04:32:12.084Z,1011.56
2022-10-17T04:33:12.102Z,1011.60
2022-10-17T04:34:12.034Z,1011.61
2022-10-17T04:35:12.022Z,1011.63
2022-10-17T04:36:11.993Z,1011.63
2022-10-17T04:37:11.972Z,1011.63
2022-10-17T04:38:12.008Z,1011.65
2022-10-17T04:40:11.969Z,1011.67
2022-10-17T04:41:11.965Z,1011.66
2022-10-17T04:42:11.967Z,1011.65
2022-10-17T04:43:11.934Z,1011.65
2022-10-17T04:44:11.914Z,1011.65
2022-10-17T04:45:11.916Z,1011.66
2022-10-17T04:46:11.950Z,1011.67
2022-10-17T04:47:11.889Z,1011.69
2022-10-17T04:48:11.905Z,1011.71
2022-10-17T04:49:11.839Z,1011.75
2022-10-17T04:50:11.848Z,1011.77
2022-10-17T04:51:11.858Z,1011.78
2022-10-17T04:52:11.898Z,1011.79
2022-10-17T04:53:11.768Z,1011.80
2022-10-17T04:54:11.817Z,1011.80
2022-10-17T04:55:11.840Z,1011.81
2022-10-17T04:56:11.786Z,1011.81
2022-10-17T04:57:11.870Z,1011.80
2022-10-17T04:58:11.777Z,1011.80
2022-10-17T04:59:11.772Z,1011.81
2022-10-17T05:00:11.786Z,1011.80
2022-10-17T05:01:11.831Z,1011.80
2022-10-17T05:02:11.833Z,1011.81
2022-10-17T05:03:11.738Z,1011.81
2022-10-17T05:04:11.704Z,1011.79
2022-10-17T05:05:11.686Z,1011.77
2022-10-17T05:06:11.701Z,1011.76
2022-10-17T05:07:11.656Z,1011.75
2022-10-17T05:08:11.727Z,1011.73
2022-10-17T05:09:11.679Z,1011.72
2022-10-17T05:10:11.669Z,1011.70
2022-10-17T05:11:11.642Z,1011.69
2022-10-17T05:12:11.648Z,1011.70
2022-10-17T05:13:11.610Z,1011.67
2022-10-17T05:14:11.573Z,1011.68
2022-10-17T05:15:11.607Z,1011.68
2022-10-17T05:16:11.628Z,1011.66
2022-10-17T05:17:11.560Z,1011.66
2022-10-17T05:18:11.579Z,1011.65
2022-10-17T05:19:11.571Z,1011.64
2022-10-17T05:20:11.600Z,1011.65
2022-10-17T05:21:11.573Z,1011.66
2022-10-17T05:22:11.567Z,1011.67
2022-10-17T05:23:11.517Z,1011.69
2022-10-17T05:24:11.495Z,1011.70
2022-10-17T05:25:11.643Z,1011.72
2022-10-17T05:26:11.484Z,1011.74
2022-10-17T05:27:11.486Z,1011.76
2022-10-17T05:28:11.497Z,1011.78
2022-10-17T05:29:11.468Z,1011.79
2022-10-17T05:30:11.452Z,1011.80
2022-10-17T05:31:11.527Z,1011.80
2022-10-17T05:32:11.474Z,1011.80
2022-10-17T05:33:11.381Z,1011.79
2022-10-17T05:34:13.201Z,1011.80
2022-10-17T05:35:11.443Z,1011.81
2022-10-17T05:36:11.365Z,1011.83
2022-10-17T05:37:11.380Z,1011.84
2022-10-17T05:38:11.376Z,1011.85
2022-10-17T05:39:11.352Z,1011.87
2022-10-17T05:40:11.322Z,1011.87
2022-10-17T05:41:11.297Z,1011.86
2022-10-17T05:42:11.343Z,1011.85
2022-10-17T05:43:11.246Z,1011.85
2022-10-17T05:44:11.280Z,1011.84
2022-10-17T05:45:11.226Z,1011.85
2022-10-17T05:46:11.239Z,1011.85
2022-10-17T05:47:11.227Z,1011.86
2022-10-17T05:48:11.221Z,1011.86
2022-10-17T05:49:19.590Z,1011.87
2022-10-17T05:50:11.208Z,1011.88
2022-10-17T05:51:11.214Z,1011.87
2022-10-17T05:52:11.205Z,1011.87
2022-10-17T05:53:11.163Z,1011.86
2022-10-17T05:54:11.145Z,1011.86
2022-10-17T05:55:11.156Z,1011.87
2022-10-17T05:56:11.137Z,1011.88
2022-10-17T05:57:11.166Z,1011.89
2022-10-17T05:58:17.699Z,1011.90
2022-10-17T05:59:11.150Z,1011.90
2022-10-17T06:00:11.176Z,1011.89
2022-10-17T06:01:12.816Z,1011.88
2022-10-17T06:02:11.137Z,1011.88
2022-10-17T06:03:11.075Z,1011.89
2022-10-17T06:04:11.133Z,1011.88
2022-10-17T06:05:11.083Z,1011.87
2022-10-17T06:06:11.033Z,1011.86
2022-10-17T06:07:11.065Z,1011.87
2022-10-17T06:08:11.049Z,1011.89
2022-10-17T06:09:10.997Z,1011.92
2022-10-17T06:10:11.006Z,1011.96
2022-10-17T06:11:11.015Z,1011.99
2022-10-17T06:12:10.999Z,1012.01
2022-10-17T06:13:10.957Z,1012.04
2022-10-17T06:14:10.946Z,1012.06
2022-10-17T06:15:10.926Z,1012.05
2022-10-17T06:16:10.944Z,1012.07
2022-10-17T06:17:15.595Z,1012.09
2022-10-17T06:18:10.950Z,1012.12
2022-10-17T06:19:10.900Z,1012.13
2022-10-17T06:20:10.926Z,1012.14
2022-10-17T06:21:10.889Z,1012.16
2022-10-17T06:22:10.866Z,1012.18
2022-10-17T06:23:10.889Z,1012.18
2022-10-17T06:24:10.875Z,1012.20
2022-10-17T06:25:12.239Z,1012.22
2022-10-17T06:26:10.812Z,1012.23
2022-10-17T06:27:11.900Z,1012.24
2022-10-17T06:28:10.789Z,1012.26
2022-10-17T06:29:10.893Z,1012.25
2022-10-17T06:30:10.817Z,1012.22
2022-10-17T06:31:10.782Z,1012.19
2022-10-17T06:32:14.108Z,1012.22
2022-10-17T06:33:10.765Z,1012.23
2022-10-17T06:34:10.735Z,1012.21
2022-10-17T06:35:10.718Z,1012.18
2022-10-17T06:36:10.732Z,1012.18
2022-10-17T06:37:10.701Z,1012.21
2022-10-17T06:38:10.703Z,1012.23
2022-10-17T06:39:11.015Z,1012.21
2022-10-17T06:40:10.789Z,1012.21
2022-10-17T06:41:10.654Z,1012.25
2022-10-17T06:42:10.719Z,1012.28
2022-10-17T06:43:10.668Z,1012.30
2022-10-17T06:44:10.695Z,1012.32
2022-10-17T06:45:10.661Z,1012.34
2022-10-17T06:46:10.628Z,1012.36
2022-10-17T06:47:10.628Z,1012.36
2022-10-17T06:48:10.629Z,1012.37
2022-10-17T06:49:10.652Z,1012.39
2022-10-17T06:50:10.569Z,1012.38
2022-10-17T06:51:10.584Z,1012.37
2022-10-17T06:52:11.278Z,1012.37
2022-10-17T06:53:10.553Z,1012.38
2022-10-17T06:54:10.575Z,1012.39
2022-10-17T06:55:10.514Z,1012.38
2022-10-17T06:56:10.512Z,1012.37
2022-10-17T06:57:10.502Z,1012.40
2022-10-17T06:58:10.514Z,1012.40
2022-10-17T06:59:10.482Z,1012.38
2022-10-17T07:00:10.492Z,1012.36
2022-10-17T07:01:10.481Z,1012.38
2022-10-17T07:02:13.147Z,1012.39
2022-10-17T07:03:10.490Z,1012.40
2022-10-17T07:04:10.430Z,1012.37
2022-10-17T07:05:10.453Z,1012.39
2022-10-17T07:06:10.472Z,1012.44
2022-10-17T07:07:10.431Z,1012.43
2022-10-17T07:08:10.417Z,1012.42
2022-10-17T07:09:10.416Z,1012.46
2022-10-17T07:10:10.398Z,1012.46
2022-10-17T07:11:10.379Z,1012.54
2022-10-17T07:12:10.381Z,1012.60
2022-10-17T07:13:10.377Z,1012.60
2022-10-17T07:14:10.398Z,1012.61
2022-10-17T07:15:10.557Z,1012.63
2022-10-17T07:16:10.455Z,1012.64
2022-10-17T07:17:10.317Z,1012.66
2022-10-17T07:18:10.300Z,1012.65
2022-10-17T07:19:10.345Z,1012.65
2022-10-17T07:20:10.438Z,1012.65
2022-10-17T07:21:10.392Z,1012.66
2022-10-17T07:22:10.289Z,1012.69
2022-10-17T07:23:10.282Z,1012.70
2022-10-17T07:24:10.254Z,1012.69
2022-10-17T07:25:10.229Z,1012.69
2022-10-17T07:26:10.346Z,1012.72
2022-10-17T07:27:10.232Z,1012.69
2022-10-17T07:28:10.243Z,1012.68
2022-10-17T07:29:10.201Z,1012.68
2022-10-17T07:30:10.244Z,1012.68
2022-10-17T07:31:10.245Z,1012.69
2022-10-17T07:32:10.178Z,1012.71
2022-10-17T07:33:10.201Z,1012.71
2022-10-17T07:34:11.028Z,1012.74
2022-10-17T07:35:10.196Z,1012.75
2022-10-17T07:36:10.150Z,1012.78
2022-10-17T07:37:10.139Z,1012.79
2022-10-17T07:38:10.128Z,1012.78
2022-10-17T07:39:10.121Z,1012.75
2022-10-17T07:40:10.093Z,1012.71
2022-10-17T07:41:10.137Z,1012.73
2022-10-17T07:42:10.070Z,1012.76
2022-10-17T07:43:10.050Z,1012.76
2022-10-17T07:44:10.107Z,1012.75
2022-10-17T07:45:10.051Z,1012.73
2022-10-17T07:46:10.119Z,1012.74
2022-10-17T07:47:10.033Z,1012.77
2022-10-17T07:48:10.012Z,1012.80
2022-10-17T07:49:09.981Z,1012.81
2022-10-17T07:50:10.038Z,1012.83
2022-10-17T07:51:10.006Z,1012.84
2022-10-17T07:52:09.979Z,1012.86
2022-10-17T07:53:09.976Z,1012.88
2022-10-17T07:54:10.010Z,1012.89
2022-10-17T07:55:09.937Z,1012.90
2022-10-17T07:56:09.967Z,1012.90
2022-10-17T07:57:09.989Z,1012.90
2022-10-17T07:58:09.899Z,1012.89
2022-10-17T07:59:10.195Z,1012.86
2022-10-17T08:00:09.917Z,1012.84
2022-10-17T08:01:13.785Z,1012.81
2022-10-17T08:02:10.239Z,1012.78
2022-10-17T08:03:09.961Z,1012.81
2022-10-17T08:04:09.960Z,1012.79
2022-10-17T08:05:09.822Z,1012.79
2022-10-17T08:06:09.825Z,1012.82
2022-10-17T08:07:21.714Z,1012.81
2022-10-17T08:08:09.851Z,1012.76
2022-10-17T08:09:09.835Z,1012.78
2022-10-17T08:10:09.908Z,1012.82
2022-10-17T08:11:09.766Z,1012.80
2022-10-17T08:12:09.831Z,1012.81
2022-10-17T08:13:09.851Z,1012.79
2022-10-17T08:14:09.761Z,1012.81
2022-10-17T08:15:09.739Z,1012.85
2022-10-17T08:16:09.744Z,1012.84
2022-10-17T08:17:09.710Z,1012.84
2022-10-17T08:18:09.695Z,1012.87
2022-10-17T08:19:09.748Z,1012.87
2022-10-17T08:20:09.705Z,1012.90
2022-10-17T08:21:09.871Z,1012.92
2022-10-17T08:22:09.698Z,1012.90
2022-10-17T08:23:09.681Z,1012.89
2022-10-17T08:24:09.775Z,1012.89
2022-10-17T08:25:09.628Z,1012.87
2022-10-17T08:26:09.779Z,1012.87
2022-10-17T08:27:09.673Z,1012.88
2022-10-17T08:28:09.582Z,1012.87
2022-10-17T08:29:09.658Z,1012.83
2022-10-17T08:30:09.597Z,1012.80
2022-10-17T08:31:09.565Z,1012.77
2022-10-17T08:32:09.990Z,1012.79
2022-10-17T08:33:09.573Z,1012.80
2022-10-17T08:34:09.543Z,1012.81
2022-10-17T08:35:09.518Z,1012.82
2022-10-17T08:36:09.510Z,1012.83
2022-10-17T08:38:12.235Z,1012.82
2022-10-17T08:39:09.523Z,1012.81
2022-10-17T08:40:09.472Z,1012.81
2022-10-17T08:41:09.506Z,1012.80
2022-10-17T08:42:09.447Z,1012.81
2022-10-17T08:43:09.515Z,1012.81
2022-10-17T08:44:09.438Z,1012.79
2022-10-17T08:45:09.483Z,1012.75
2022-10-17T08:46:09.449Z,1012.70
2022-10-17T08:47:09.410Z,1012.67
2022-10-17T08:48:09.396Z,1012.65
2022-10-17T08:49:12.002Z,1012.67
2022-10-17T08:50:09.358Z,1012.70
2022-10-17T08:51:09.354Z,1012.75
2022-10-17T08:52:09.406Z,1012.80
2022-10-17T08:53:09.413Z,1012.83
2022-10-17T08:54:09.333Z,1012.86
2022-10-17T08:55:09.391Z,1012.87
2022-10-17T08:56:12.029Z,1012.88
2022-10-17T08:57:09.333Z,1012.90
2022-10-17T08:58:09.489Z,1012.91
2022-10-17T08:59:09.487Z,1012.92
2022-10-17T09:00:09.610Z,1012.92
2022-10-17T09:01:13.037Z,1012.92
2022-10-17T09:02:09.272Z,1012.90
2022-10-17T09:03:09.295Z,1012.91
2022-10-17T09:04:09.277Z,1012.91
2022-10-17T09:05:09.336Z,1012.88
2022-10-17T09:06:09.214Z,1012.86
2022-10-17T09:07:09.259Z,1012.88
2022-10-17T09:08:09.284Z,1012.89
2022-10-17T09:09:09.181Z,1012.90
2022-10-17T09:10:09.192Z,1012.88
2022-10-17T09:11:10.044Z,1012.89
2022-10-17T09:12:09.179Z,1012.91
2022-10-17T09:13:09.141Z,1012.93
2022-10-17T09:14:09.139Z,1012.94
2022-10-17T09:15:09.176Z,1012.93
2022-10-17T09:16:09.150Z,1012.92
2022-10-17T09:17:09.142Z,1012.90
2022-10-17T09:18:09.125Z,1012.89
2022-10-17T09:19:09.122Z,1012.89
2022-10-17T09:20:09.070Z,1012.91
2022-10-17T09:21:09.950Z,1012.92
2022-10-17T09:22:09.051Z,1012.93
2022-10-17T09:23:09.051Z,1012.92
2022-10-17T09:24:15.868Z,1012.86
2022-10-17T09:25:09.093Z,1012.84
2022-10-17T09:26:08.995Z,1012.86
2022-10-17T09:27:08.989Z,1012.90
2022-10-17T09:28:09.023Z,1012.92
2022-10-17T09:29:09.012Z,1012.97
2022-10-17T09:30:13.037Z,1012.97
2022-10-17T09:31:09.007Z,1012.98
2022-10-17T09:32:08.991Z,1012.99
2022-10-17T09:33:08.991Z,1013.00
2022-10-17T09:34:08.933Z,1012.98
2022-10-17T09:35:09.000Z,1012.94
2022-10-17T09:36:08.897Z,1012.94
2022-10-17T09:37:08.905Z,1012.94
2022-10-17T09:38:09.435Z,1012.93
2022-10-17T09:39:08.896Z,1012.95
2022-10-17T09:40:08.858Z,1012.97
2022-10-17T09:41:25.611Z,1012.96
2022-10-17T09:42:08.843Z,1012.98
2022-10-17T09:43:08.828Z,1013.00
2022-10-17T09:44:08.824Z,1013.03
2022-10-17T09:45:09.028Z,1013.04
2022-10-17T09:46:08.838Z,1013.06
2022-10-17T09:47:08.793Z,1013.06
2022-10-17T09:48:08.762Z,1013.07
2022-10-17T09:49:10.281Z,1013.07
2022-10-17T09:50:08.765Z,1013.06
2022-10-17T09:51:21.876Z,1013.08
2022-10-17T09:52:08.721Z,1013.11
2022-10-17T09:53:08.770Z,1013.14
2022-10-17T09:54:08.720Z,1013.16
2022-10-17T09:55:08.763Z,1013.15
2022-10-17T09:56:08.700Z,1013.14
2022-10-17T09:57:08.712Z,1013.12
2022-10-17T09:58:08.680Z,1013.09
2022-10-17T09:59:13.554Z,1013.07
2022-10-17T10:00:08.991Z,1013.06
2022-10-17T10:01:08.747Z,1013.04
2022-10-17T10:02:08.681Z,1013.04
2022-10-17T10:03:08.694Z,1013.05
2022-10-17T10:04:08.687Z,1013.08
2022-10-17T10:05:08.821Z,1013.11
2022-10-17T10:06:08.641Z,1013.13
2022-10-17T10:07:08.591Z,1013.12
2022-10-17T10:08:08.599Z,1013.14
2022-10-17T10:09:08.761Z,1013.15
2022-10-17T10:10:08.586Z,1013.18
2022-10-17T10:11:13.773Z,1013.21
2022-10-17T10:12:08.879Z,1013.24
2022-10-17T10:13:08.645Z,1013.26
2022-10-17T10:14:08.557Z,1013.26
2022-10-17T10:15:08.566Z,1013.25
2022-10-17T10:16:08.548Z,1013.26
2022-10-17T10:17:08.557Z,1013.26
2022-10-17T10:18:08.470Z,1013.26
2022-10-17T10:19:09.173Z,1013.26
2022-10-17T10:20:08.546Z,1013.26
2022-10-17T10:21:08.740Z,1013.29
2022-10-17T10:22:08.480Z,1013.32
2022-10-17T10:23:08.792Z,1013.34
2022-10-17T10:24:08.809Z,1013.35
2022-10-17T10:25:08.453Z,1013.36
2022-10-17T10:26:11.597Z,1013.35
2022-10-17T10:27:08.446Z,1013.34
2022-10-17T10:28:08.371Z,1013.33
2022-10-17T10:29:08.509Z,1013.32
2022-10-17T10:30:08.554Z,1013.32
2022-10-17T10:31:08.345Z,1013.31
2022-10-17T10:32:08.379Z,1013.31
2022-10-17T10:33:08.356Z,1013.29
2022-10-17T10:34:08.592Z,1013.29
2022-10-17T10:35:08.314Z,1013.27
2022-10-17T10:36:08.396Z,1013.27
2022-10-17T10:37:08.678Z,1013.27
2022-10-17T10:38:08.312Z,1013.28
2022-10-17T10:39:08.332Z,1013.28
2022-10-17T10:40:08.423Z,1013.30
2022-10-17T10:41:08.287Z,1013.31
2022-10-17T10:42:08.315Z,1013.33
2022-10-17T10:43:08.339Z,1013.34
2022-10-17T10:44:08.232Z,1013.34
2022-10-17T10:45:11.943Z,1013.35
2022-10-17T10:46:08.377Z,1013.36
2022-10-17T10:47:08.225Z,1013.37
2022-10-17T10:48:08.234Z,1013.35
2022-10-17T10:49:08.170Z,1013.33
2022-10-17T10:50:08.296Z,1013.29
2022-10-17T10:51:08.212Z,1013.27
2022-10-17T10:52:08.218Z,1013.26
2022-10-17T10:53:08.166Z,1013.24
2022-10-17T10:54:08.103Z,1013.23
2022-10-17T10:55:08.123Z,1013.22
2022-10-17T10:56:08.137Z,1013.21
2022-10-17T10:57:08.082Z,1013.22
2022-10-17T10:58:08.076Z,1013.22
2022-10-17T10:59:08.249Z,1013.21
2022-10-17T11:00:08.505Z,1013.20
2022-10-17T11:01:08.168Z,1013.19
2022-10-17T11:02:08.097Z,1013.16
2022-10-17T11:03:11.844Z,1013.14
2022-10-17T11:04:08.904Z,1013.13
2022-10-17T11:05:10.057Z,1013.12
2022-10-17T11:06:07.996Z,1013.12
2022-10-17T11:07:08.005Z,1013.12
2022-10-17T11:08:08.931Z,1013.13
2022-10-17T11:09:08.102Z,1013.14
2022-10-17T11:10:08.334Z,1013.14
2022-10-17T11:11:07.976Z,1013.11
2022-10-17T11:12:08.004Z,1013.10
2022-10-17T11:13:07.944Z,1013.09
2022-10-17T11:14:09.638Z,1013.12
2022-10-17T11:15:07.907Z,1013.14
2022-10-17T11:16:08.003Z,1013.14
2022-10-17T11:17:07.885Z,1013.13
2022-10-17T11:18:07.877Z,1013.14
2022-10-17T11:19:07.897Z,1013.14
2022-10-17T11:20:07.909Z,1013.15
2022-10-17T11:21:07.908Z,1013.16
2022-10-17T11:22:08.021Z,1013.16
2022-10-17T11:23:08.149Z,1013.15
2022-10-17T11:24:09.032Z,1013.18
2022-10-17T11:25:07.797Z,1013.21
2022-10-17T11:26:07.784Z,1013.23
2022-10-17T11:27:07.797Z,1013.23
2022-10-17T11:28:07.773Z,1013.27
2022-10-17T11:29:07.823Z,1013.20
2022-10-17T11:30:07.752Z,1013.20
2022-10-17T11:31:08.118Z,1013.22
2022-10-17T11:32:07.715Z,1013.21
2022-10-17T11:33:07.764Z,1013.28
2022-10-17T11:34:07.706Z,1013.28
2022-10-17T11:35:07.713Z,1013.33
2022-10-17T11:36:07.699Z,1013.32
2022-10-17T11:37:07.691Z,1013.32
2022-10-17T11:38:07.650Z,1013.33
2022-10-17T11:39:07.677Z,1013.32
2022-10-17T11:40:07.644Z,1013.34
2022-10-17T11:41:07.634Z,1013.33
2022-10-17T11:42:07.697Z,1013.27
2022-10-17T11:43:07.618Z,1013.30
2022-10-17T11:44:07.673Z,1013.26
2022-10-17T11:45:07.642Z,1013.31
2022-10-17T11:46:07.613Z,1013.29
2022-10-17T11:47:07.830Z,1013.28
2022-10-17T11:48:07.546Z,1013.25
2022-10-17T11:49:07.651Z,1013.28
2022-10-17T11:52:07.660Z,1013.26
2022-10-17T11:53:07.515Z,1013.25
2022-10-17T11:54:07.527Z,1013.25
2022-10-17T11:55:07.635Z,1013.23
2022-10-17T11:56:07.527Z,1013.23
2022-10-17T11:57:08.526Z,1013.23
2022-10-17T11:58:07.491Z,1013.19
2022-10-17T11:59:07.486Z,1013.17
2022-10-17T12:00:07.594Z,1013.15
2022-10-17T12:01:07.504Z,1013.16
2022-10-17T12:02:07.430Z,1013.17
2022-10-17T12:03:07.622Z,1013.17
2022-10-17T12:04:07.423Z,1013.18
2022-10-17T12:05:07.388Z,1013.18
2022-10-17T12:06:07.395Z,1013.18
2022-10-17T12:07:07.417Z,1013.17
2022-10-17T12:08:07.388Z,1013.19
2022-10-17T12:09:07.409Z,1013.18