createdAt,value
2018-06-11T00:01:37.350Z,16.70
2018-06-11T00:04:40.442Z,16.50
2018-06-11T00:07:43.533Z,16.40
2018-06-11T00:10:46.653Z,16.30
2018-06-11T00:13:49.736Z,16.30
2018-06-11T00:16:52.838Z,16.30
2018-06-11T00:19:55.909Z,16.20
2018-06-11T00:22:59.034Z,16.10
2018-06-11T00:26:02.104Z,16.10
2018-06-11T00:29:05.193Z,16.00
2018-06-11T00:32:08.284Z,15.90
2018-06-11T00:35:11.360Z,15.90
2018-06-11T00:38:14.469Z,15.90
2018-06-11T00:41:18.356Z,15.80
2018-06-11T00:44:21.449Z,15.80
2018-06-11T00:47:24.549Z,15.80
2018-06-11T00:50:27.621Z,15.70
2018-06-11T00:53:30.706Z,15.70
2018-06-11T00:56:33.785Z,15.70
2018-06-11T00:59:36.881Z,15.60
2018-06-11T01:02:39.956Z,15.60
2018-06-11T01:05:43.029Z,15.50
2018-06-11T01:08:46.124Z,15.50
2018-06-11T01:17:55.029Z,15.60
2018-06-11T01:20:58.109Z,15.50
2018-06-11T01:24:01.198Z,15.40
2018-06-11T01:27:04.365Z,15.30
2018-06-11T01:33:10.312Z,15.20
2018-06-11T01:36:13.389Z,15.30
2018-06-11T01:39:16.486Z,15.20
2018-06-11T01:42:19.582Z,15.20
2018-06-11T01:45:22.687Z,15.20
2018-06-11T01:48:25.753Z,15.20
2018-06-11T01:51:28.861Z,15.20
2018-06-11T01:54:32.045Z,15.20
2018-06-11T01:57:35.149Z,15.20
2018-06-11T02:00:38.241Z,15.10
2018-06-11T02:03:41.333Z,15.10
2018-06-11T02:06:44.409Z,15.20
2018-06-11T02:09:47.497Z,15.10
2018-06-11T02:12:50.606Z,15.20
2018-06-11T02:15:53.709Z,15.10
2018-06-11T02:18:56.806Z,15.20
2018-06-11T02:21:59.936Z,15.10
2018-06-11T02:25:02.970Z,15.10
2018-06-11T02:28:06.052Z,15.10
2018-06-11T02:31:09.154Z,15.10
2018-06-11T02:34:12.250Z,15.10
2018-06-11T02:37:15.342Z,15.20
2018-06-11T02:40:18.441Z,15.10
2018-06-11T02:43:21.519Z,15.20
2018-06-11T02:46:24.614Z,15.20
2018-06-11T02:49:27.741Z,15.20
2018-06-11T02:52:30.820Z,15.20
2018-06-11T02:55:33.905Z,15.10
2018-06-11T02:58:37.001Z,15.00
2018-06-11T03:01:40.093Z,15.10
2018-06-11T03:04:43.211Z,15.10
2018-06-11T03:07:46.289Z,15.20
2018-06-11T03:13:52.269Z,15.40
2018-06-11T03:19:58.265Z,15.30
2018-06-11T03:23:01.361Z,15.30
2018-06-11T03:26:04.464Z,15.30
2018-06-11T03:29:07.549Z,15.40
2018-06-11T03:32:10.706Z,15.40
2018-06-11T03:38:16.638Z,15.40
2018-06-11T03:41:19.718Z,15.40
2018-06-11T03:44:22.799Z,15.30
2018-06-11T03:47:25.889Z,15.30
2018-06-11T03:50:28.985Z,15.20
2018-06-11T03:53:32.059Z,15.20
2018-06-11T03:56:35.152Z,15.30
2018-06-11T03:59:38.247Z,15.30
2018-06-11T04:02:41.330Z,15.30
2018-06-11T04:08:47.321Z,15.30
2018-06-11T04:11:50.430Z,15.20
2018-06-11T04:14:53.529Z,15.20
2018-06-11T04:17:56.622Z,15.30
2018-06-11T04:20:59.705Z,15.30
2018-06-11T04:24:02.786Z,15.20
2018-06-11T04:27:05.882Z,15.20
2018-06-11T04:30:08.956Z,15.10
2018-06-11T04:33:12.038Z,15.10
2018-06-11T04:36:15.126Z,15.20
2018-06-11T04:39:18.214Z,15.20
2018-06-11T04:48:27.037Z,15.30
2018-06-11T04:51:30.157Z,15.30
2018-06-11T04:57:36.170Z,15.40
2018-06-11T05:00:39.261Z,15.30
2018-06-11T05:03:42.348Z,15.40
2018-06-11T05:06:45.453Z,15.40
2018-06-11T05:09:48.576Z,15.40
2018-06-11T05:12:51.673Z,15.50
2018-06-11T05:15:54.776Z,15.50
2018-06-11T05:18:57.861Z,15.70
2018-06-11T05:22:01.030Z,15.70
2018-06-11T05:25:04.102Z,15.70
2018-06-11T05:28:07.202Z,15.70
2018-06-11T05:31:10.272Z,15.60
2018-06-11T05:34:13.378Z,15.60
2018-06-11T05:37:16.458Z,15.50
2018-06-11T05:40:19.537Z,15.40
2018-06-11T05:49:28.349Z,15.50
2018-06-11T05:52:31.434Z,15.60
2018-06-11T05:55:34.528Z,15.70
2018-06-11T05:58:37.614Z,15.80
2018-06-11T06:01:40.693Z,15.80
2018-06-11T06:04:43.777Z,15.80
2018-06-11T06:07:46.864Z,15.80
2018-06-11T06:10:49.941Z,15.90
2018-06-11T06:16:55.922Z,15.90
2018-06-11T06:19:59.630Z,16.00
2018-06-11T06:23:02.778Z,16.00
2018-06-11T06:26:05.848Z,15.90
2018-06-11T06:29:08.938Z,15.90
2018-06-11T06:32:12.062Z,15.90
2018-06-11T06:35:15.149Z,16.10
2018-06-11T06:38:18.229Z,16.20
2018-06-11T06:41:21.314Z,16.40
2018-06-11T06:44:24.393Z,16.60
2018-06-11T06:47:27.487Z,16.90
2018-06-11T06:50:30.578Z,17.00
2018-06-11T06:53:33.742Z,17.10
2018-06-11T06:56:36.770Z,17.10
2018-06-11T06:59:39.860Z,17.00
2018-06-11T07:02:42.984Z,17.00
2018-06-11T07:05:46.089Z,16.90
2018-06-11T07:11:52.085Z,16.90
2018-06-11T07:14:55.213Z,17.10
2018-06-11T07:17:58.307Z,17.30
2018-06-11T07:21:01.414Z,17.40
2018-06-11T07:24:04.553Z,17.40
2018-06-11T07:39:19.281Z,17.90
2018-06-11T07:42:22.370Z,18.00
2018-06-11T07:48:28.325Z,18.00
2018-06-11T07:51:31.424Z,17.90
2018-06-11T07:54:34.530Z,18.00
2018-06-11T07:57:37.628Z,18.10
2018-06-11T08:03:43.616Z,17.70
2018-06-11T08:06:46.721Z,17.70
2018-06-11T08:09:49.835Z,17.70
2018-06-11T08:12:52.910Z,17.80
2018-06-11T08:15:56.004Z,17.90
2018-06-11T08:18:59.115Z,18.20
2018-06-11T08:22:02.197Z,18.30
2018-06-11T08:25:05.310Z,18.10
2018-06-11T08:28:08.490Z,18.10
2018-06-11T08:31:11.674Z,18.00
2018-06-11T08:34:14.842Z,17.90
2018-06-11T08:37:18.102Z,18.10
2018-06-11T08:40:21.381Z,17.90
2018-06-11T08:43:24.679Z,17.60
2018-06-11T08:46:27.974Z,17.70
2018-06-11T08:49:31.271Z,17.60
2018-06-11T08:52:34.685Z,17.80
2018-06-11T08:55:38.860Z,18.00
2018-06-11T08:58:43.057Z,18.30
2018-06-11T09:01:46.989Z,18.60
2018-06-11T09:04:50.233Z,18.90
2018-06-11T09:10:56.519Z,19.60
2018-06-11T09:17:02.782Z,19.80
2018-06-11T09:20:06.167Z,19.90
2018-06-11T09:23:09.369Z,19.90
2018-06-11T09:26:12.570Z,19.90
2018-06-11T09:29:15.790Z,19.70
2018-06-11T09:35:28.663Z,19.60
2018-06-11T09:38:31.919Z,20.00
2018-06-11T09:41:35.119Z,20.40
2018-06-11T09:47:41.213Z,20.80
2018-06-11T09:50:44.462Z,20.90
2018-06-11T09:53:47.866Z,21.10
2018-06-11T09:56:51.141Z,21.30
2018-06-11T09:59:54.493Z,21.60
2018-06-11T10:06:01.868Z,22.10
2018-06-11T10:09:07.559Z,22.30
2018-06-11T10:12:10.844Z,22.00
2018-06-11T10:15:13.984Z,21.90
2018-06-11T10:18:17.226Z,21.70
2018-06-11T10:24:23.375Z,21.60
2018-06-11T10:27:26.722Z,21.80
2018-06-11T10:30:29.962Z,21.70
2018-06-11T10:33:33.199Z,21.50
2018-06-11T10:39:39.366Z,21.00
2018-06-11T10:42:42.581Z,20.70
2018-06-11T10:48:48.823Z,20.90
2018-06-11T10:51:52.035Z,20.70
2018-06-11T10:54:55.178Z,20.60
2018-06-11T10:57:58.339Z,20.50
2018-06-11T11:01:01.389Z,20.70
2018-06-11T11:04:04.483Z,20.70
2018-06-11T11:07:07.782Z,20.80
2018-06-11T11:10:10.878Z,20.90
2018-06-11T11:13:13.984Z,21.00
2018-06-11T11:16:17.074Z,21.10
2018-06-11T11:19:20.142Z,21.00
2018-06-11T11:22:23.258Z,21.00
2018-06-11T11:25:26.317Z,20.80
2018-06-11T11:28:29.414Z,20.80
2018-06-11T11:31:32.490Z,20.80
2018-06-11T11:34:35.637Z,20.80
2018-06-11T11:40:41.590Z,20.80
2018-06-11T11:43:44.673Z,20.90
2018-06-11T11:46:47.752Z,20.90
2018-06-11T11:49:50.888Z,20.90
2018-06-11T11:55:56.849Z,20.90
2018-06-11T11:58:59.938Z,20.90
2018-06-11T12:02:03.030Z,20.90
2018-06-11T12:05:06.126Z,20.80
2018-06-11T12:08:09.209Z,20.80
2018-06-11T12:11:12.314Z,20.80
2018-06-11T12:14:15.406Z,20.80
2018-06-11T12:17:18.485Z,20.80
2018-06-11T12:20:21.576Z,20.80
2018-06-11T12:23:24.673Z,20.80
2018-06-11T12:26:27.750Z,20.90
2018-06-11T12:29:30.861Z,21.00
2018-06-11T12:32:33.953Z,21.00
2018-06-11T12:35:37.049Z,21.10
2018-06-11T12:38:44.440Z,21.10
2018-06-11T12:41:47.578Z,21.10
2018-06-11T12:44:50.669Z,21.10
2018-06-11T12:47:53.757Z,21.10
2018-06-11T12:50:56.842Z,21.00
2018-06-11T12:53:59.944Z,21.10
2018-06-11T12:57:03.042Z,21.20
2018-06-11T13:00:06.134Z,21.40
2018-06-11T13:03:09.229Z,21.60
2018-06-11T13:06:12.321Z,21.60
2018-06-11T13:09:15.417Z,21.70
2018-06-11T13:12:18.505Z,21.70
2018-06-11T13:15:21.601Z,21.70
2018-06-11T13:18:24.665Z,21.80
2018-06-11T13:21:27.801Z,21.80
2018-06-11T13:24:30.887Z,21.70
2018-06-11T13:27:33.997Z,21.60
2018-06-11T13:30:37.101Z,21.60
2018-06-11T13:33:40.127Z,21.70
2018-06-11T13:36:43.233Z,21.80
2018-06-11T13:39:46.313Z,21.90
2018-06-11T13:42:49.381Z,21.90
2018-06-11T13:45:52.458Z,21.70
2018-06-11T13:48:55.549Z,21.70
2018-06-11T13:55:01.498Z,21.90
2018-06-11T13:58:04.675Z,21.80
2018-06-11T14:01:07.778Z,21.60
2018-06-11T14:04:25.108Z,21.50
2018-06-11T14:07:28.184Z,21.60
2018-06-11T14:10:31.306Z,21.70
2018-06-11T14:13:34.389Z,21.70
2018-06-11T14:16:37.477Z,21.90
2018-06-11T14:19:40.562Z,22.10
2018-06-11T14:22:43.637Z,22.10
2018-06-11T14:25:46.749Z,22.20
2018-06-11T14:28:49.845Z,22.30
2018-06-11T14:31:52.937Z,22.30
2018-06-11T14:34:56.050Z,22.30
2018-06-11T14:37:59.104Z,22.40
2018-06-11T14:41:02.243Z,22.40
2018-06-11T14:44:05.294Z,22.40
2018-06-11T14:47:08.357Z,22.30
2018-06-11T14:50:11.446Z,22.30
2018-06-11T14:53:14.631Z,22.30
2018-06-11T14:56:17.737Z,22.30
2018-06-11T14:59:20.865Z,22.30
2018-06-11T15:02:23.945Z,22.30
2018-06-11T15:05:27.032Z,22.40
2018-06-11T15:08:30.891Z,22.30
2018-06-11T15:11:34.016Z,22.40
2018-06-11T15:14:37.863Z,22.40
2018-06-11T15:17:41.641Z,22.30
2018-06-11T15:20:48.523Z,22.30
2018-06-11T15:23:52.351Z,22.10
2018-06-11T15:26:56.066Z,22.00
2018-06-11T15:29:59.473Z,22.00
2018-06-11T15:36:06.647Z,21.90
2018-06-11T15:39:10.344Z,21.80
2018-06-11T15:42:20.485Z,21.80
2018-06-11T15:45:24.629Z,21.70
2018-06-11T15:48:27.789Z,21.70
2018-06-11T15:51:31.333Z,21.70
2018-06-11T15:54:34.393Z,21.70
2018-06-11T15:57:38.018Z,21.60
2018-06-11T16:00:41.818Z,21.40
2018-06-11T16:03:45.969Z,21.40
2018-06-11T16:06:49.061Z,21.40
2018-06-11T16:09:52.113Z,21.30
2018-06-11T16:12:55.205Z,21.30
2018-06-11T16:15:58.294Z,21.30
2018-06-11T16:19:02.207Z,21.10
2018-06-11T16:22:06.000Z,21.10
2018-06-11T16:25:09.853Z,21.00
2018-06-11T16:28:13.681Z,21.00
2018-06-11T16:31:17.288Z,21.10
2018-06-11T16:34:21.036Z,21.20
2018-06-11T16:37:24.724Z,21.10
2018-06-11T16:40:28.212Z,21.00
2018-06-11T16:43:32.017Z,20.90
2018-06-11T16:46:35.129Z,20.80
2018-06-11T16:49:38.216Z,20.60
2018-06-11T16:52:41.289Z,20.50
2018-06-11T16:58:47.250Z,20.50
2018-06-11T17:01:50.337Z,20.40
2018-06-11T17:04:53.421Z,20.40
2018-06-11T17:07:56.569Z,20.30
2018-06-11T17:10:59.633Z,20.20
2018-06-11T17:17:24.081Z,20.10
2018-06-11T17:20:27.152Z,20.10
2018-06-11T17:23:30.248Z,20.00
2018-06-11T17:26:33.358Z,20.10
2018-06-11T17:29:36.421Z,20.00
2018-06-11T17:32:39.517Z,20.00
2018-06-11T17:35:42.609Z,19.90
2018-06-11T17:38:45.712Z,19.90
2018-06-11T17:41:48.788Z,19.90
2018-06-11T17:44:51.865Z,19.80
2018-06-11T17:54:00.681Z,19.80
2018-06-11T17:57:03.745Z,19.70
2018-06-11T18:00:06.837Z,19.70
2018-06-11T18:03:09.931Z,19.70
2018-06-11T18:06:13.087Z,19.60
2018-06-11T18:09:16.141Z,19.40
2018-06-11T18:12:19.213Z,19.30
2018-06-11T18:15:22.290Z,19.30
2018-06-11T18:18:25.397Z,19.20
2018-06-11T18:21:28.473Z,19.10
2018-06-11T18:24:31.537Z,19.20
2018-06-11T18:27:34.972Z,19.10
2018-06-11T18:30:41.647Z,19.10
2018-06-11T18:33:44.745Z,19.10
2018-06-11T18:36:47.837Z,19.00
2018-06-11T18:39:50.957Z,19.00
2018-06-11T18:42:54.024Z,19.00
2018-06-11T18:45:57.137Z,18.90
2018-06-11T18:49:00.234Z,18.90
2018-06-11T18:52:03.305Z,19.00
2018-06-11T18:55:06.415Z,18.90
2018-06-11T18:58:09.545Z,18.90
2018-06-11T19:01:12.609Z,18.90
2018-06-11T19:04:15.712Z,18.90
2018-06-11T19:07:18.824Z,18.90
2018-06-11T19:10:21.925Z,18.90
2018-06-11T19:13:25.146Z,18.80
2018-06-11T19:16:28.322Z,18.80
2018-06-11T19:19:31.623Z,18.70
2018-06-11T19:22:34.954Z,18.70
2018-06-11T19:25:38.188Z,18.60
2018-06-11T19:31:44.407Z,18.50
2018-06-11T19:34:47.646Z,18.50
2018-06-11T19:37:50.810Z,18.50
2018-06-11T19:40:53.990Z,18.50
2018-06-11T19:43:57.187Z,18.50
2018-06-11T19:47:05.826Z,18.50
2018-06-11T19:50:09.089Z,18.50
2018-06-11T19:53:12.200Z,18.50
2018-06-11T19:56:15.539Z,18.40
2018-06-11T19:59:18.794Z,18.40
2018-06-11T20:02:21.877Z,18.40
2018-06-11T20:05:25.002Z,18.40
2018-06-11T20:08:28.069Z,18.40
2018-06-11T20:11:31.150Z,18.40
2018-06-11T20:14:34.290Z,18.30
2018-06-11T20:17:37.353Z,18.30
2018-06-11T20:20:40.429Z,18.30
2018-06-11T20:23:43.505Z,18.20
2018-06-11T20:26:46.624Z,18.20
2018-06-11T20:29:49.721Z,18.20
2018-06-11T20:32:52.797Z,18.20
2018-06-11T20:35:55.877Z,18.10
2018-06-11T20:38:58.968Z,18.10
2018-06-11T20:42:02.056Z,18.10
2018-06-11T20:45:05.144Z,18.00
2018-06-11T20:48:08.238Z,18.00
2018-06-11T20:51:11.333Z,18.00
2018-06-11T20:54:14.490Z,18.00
2018-06-11T20:57:17.577Z,18.00
2018-06-11T21:00:20.641Z,17.90
2018-06-11T21:03:23.742Z,17.90
2018-06-11T21:06:26.837Z,17.90
2018-06-11T21:09:29.912Z,17.90
2018-06-11T21:12:33.011Z,17.90
2018-06-11T21:15:36.122Z,17.80
2018-06-11T21:18:39.189Z,17.80
2018-06-11T21:21:42.283Z,17.70
2018-06-11T21:24:45.345Z,17.60
2018-06-11T21:27:48.425Z,17.60
2018-06-11T21:30:51.517Z,17.50
2018-06-11T21:33:54.604Z,17.50
2018-06-11T21:36:57.682Z,17.50
2018-06-11T21:40:08.614Z,17.40
2018-06-11T21:43:11.709Z,17.40
2018-06-11T21:46:14.800Z,17.30
2018-06-11T21:49:17.890Z,17.30
2018-06-11T21:52:20.988Z,17.20
2018-06-11T21:55:24.053Z,17.20
2018-06-11T21:58:27.178Z,17.10
2018-06-11T22:01:30.271Z,17.10
2018-06-11T22:04:33.361Z,17.10
2018-06-11T22:07:36.452Z,17.00
2018-06-11T22:10:39.501Z,16.90
2018-06-11T22:13:42.577Z,16.90
2018-06-11T22:16:45.669Z,16.80
2018-06-11T22:19:48.743Z,16.80
2018-06-11T22:22:51.841Z,16.70
2018-06-11T22:25:54.917Z,16.70
2018-06-11T22:28:58.027Z,16.60
2018-06-11T22:32:01.117Z,16.50
2018-06-11T22:35:04.234Z,16.40
2018-06-11T22:38:07.326Z,16.30
2018-06-11T22:41:10.405Z,16.30
2018-06-11T22:44:13.481Z,16.20
2018-06-11T22:47:16.610Z,16.10
2018-06-11T22:50:19.705Z,16.10
2018-06-11T22:53:22.781Z,16.00
2018-06-11T22:56:25.865Z,16.00
2018-06-11T22:59:28.930Z,15.90
2018-06-11T23:02:32.043Z,15.90
2018-06-11T23:05:35.140Z,15.90
2018-06-11T23:08:38.241Z,15.80
2018-06-11T23:11:41.321Z,15.80
2018-06-11T23:14:44.377Z,15.80
2018-06-11T23:20:50.306Z,15.80
2018-06-11T23:23:53.401Z,15.80
2018-06-11T23:26:56.493Z,15.70
2018-06-11T23:29:59.584Z,15.70
2018-06-11T23:33:02.681Z,15.60
2018-06-11T23:36:05.762Z,15.60
2018-06-11T23:39:08.857Z,15.60
2018-06-11T23:42:11.961Z,15.60
2018-06-11T23:45:15.045Z,15.60
2018-06-11T23:48:18.197Z,15.50
2018-06-11T23:51:21.260Z,15.50
2018-06-11T23:57:27.225Z,15.50
